createdAt,value
2019-02-20T00:01:27.489Z,22.20
2019-02-20T00:04:30.988Z,22.21
2019-02-20T00:07:34.492Z,22.19
2019-02-20T00:10:38.092Z,22.20
2019-02-20T00:13:41.571Z,22.20
2019-02-20T00:16:45.204Z,22.20
2019-02-20T00:19:48.727Z,22.20
2019-02-20T00:22:58.049Z,22.18
2019-02-20T00:26:01.638Z,22.16
2019-02-20T00:29:05.093Z,22.19
2019-02-20T00:32:08.659Z,22.17
2019-02-20T00:35:12.149Z,22.16
2019-02-20T00:38:15.669Z,22.16
2019-02-20T00:41:21.197Z,22.14
2019-02-20T00:44:46.830Z,22.13
2019-02-20T00:48:12.213Z,22.13
2019-02-20T00:51:26.241Z,22.13
2019-02-20T00:54:29.893Z,22.11
2019-02-20T00:57:33.344Z,22.12
2019-02-20T01:00:36.796Z,22.12
2019-02-20T01:03:40.297Z,22.11
2019-02-20T01:06:45.256Z,22.11
2019-02-20T01:09:48.927Z,22.09
2019-02-20T01:12:52.532Z,22.09
2019-02-20T01:15:56.036Z,22.09
2019-02-20T01:18:59.540Z,22.09
2019-02-20T01:22:04.072Z,22.08
2019-02-20T01:25:08.588Z,22.09
2019-02-20T01:28:12.030Z,22.07
2019-02-20T01:31:15.480Z,22.06
2019-02-20T01:34:19.005Z,22.06
2019-02-20T01:37:22.505Z,22.07
2019-02-20T01:40:25.980Z,22.07
2019-02-20T01:43:29.430Z,22.06
2019-02-20T01:46:32.873Z,22.05
2019-02-20T01:49:36.403Z,22.05
2019-02-20T01:52:39.890Z,22.05
2019-02-20T01:55:43.409Z,22.03
2019-02-20T01:58:46.898Z,22.03
2019-02-20T02:01:50.414Z,22.04
2019-02-20T02:04:54.916Z,22.04
2019-02-20T02:07:58.423Z,22.04
2019-02-20T02:11:01.925Z,22.03
2019-02-20T02:14:05.464Z,22.03
2019-02-20T02:17:09.959Z,22.03
2019-02-20T02:20:13.431Z,22.03
2019-02-20T02:23:20.094Z,22.01
2019-02-20T02:26:23.173Z,22.02
2019-02-20T02:29:26.814Z,22.01
2019-02-20T02:32:30.338Z,21.99
2019-02-20T02:35:33.834Z,21.99
2019-02-20T02:38:39.384Z,21.99
2019-02-20T02:41:44.753Z,21.99
2019-02-20T02:44:49.153Z,21.98
2019-02-20T02:47:52.737Z,21.99
2019-02-20T02:50:56.181Z,21.97
2019-02-20T02:53:59.896Z,21.97
2019-02-20T02:57:03.452Z,21.98
2019-02-20T03:00:07.350Z,21.97
2019-02-20T03:03:11.898Z,21.94
2019-02-20T03:06:15.381Z,21.95
2019-02-20T03:09:18.826Z,21.96
2019-02-20T03:12:22.304Z,21.96
2019-02-20T03:15:25.784Z,21.94
2019-02-20T03:18:29.399Z,21.95
2019-02-20T03:21:33.920Z,21.94
2019-02-20T03:24:37.432Z,21.94
2019-02-20T03:27:41.929Z,21.94
2019-02-20T03:30:46.496Z,21.94
2019-02-20T03:33:50.084Z,21.94
2019-02-20T03:36:53.692Z,21.92
2019-02-20T03:39:57.187Z,21.92
2019-02-20T03:43:00.639Z,21.93
2019-02-20T03:46:04.210Z,21.93
2019-02-20T03:49:13.511Z,21.92
2019-02-20T03:52:16.999Z,21.93
2019-02-20T03:55:20.535Z,21.93
2019-02-20T03:58:23.970Z,21.91
2019-02-20T04:01:27.432Z,21.89
2019-02-20T04:04:30.912Z,21.92
2019-02-20T04:07:36.460Z,21.91
2019-02-20T04:10:39.900Z,21.90
2019-02-20T04:13:43.350Z,21.90
2019-02-20T04:16:46.825Z,21.89
2019-02-20T04:19:50.312Z,21.89
2019-02-20T04:22:53.970Z,21.89
2019-02-20T04:25:57.478Z,21.89
2019-02-20T04:29:02.001Z,21.87
2019-02-20T04:32:06.533Z,21.87
2019-02-20T04:35:09.988Z,21.86
2019-02-20T04:38:14.436Z,21.87
2019-02-20T04:41:17.943Z,21.88
2019-02-20T04:44:21.466Z,21.85
2019-02-20T04:47:26.062Z,21.85
2019-02-20T04:50:29.607Z,21.86
2019-02-20T04:53:35.128Z,21.85
2019-02-20T04:56:39.667Z,21.86
2019-02-20T04:59:44.181Z,21.87
2019-02-20T05:02:49.706Z,21.84
2019-02-20T05:05:54.252Z,21.84
2019-02-20T05:09:00.320Z,21.82
2019-02-20T05:12:03.940Z,21.83
2019-02-20T05:15:07.418Z,21.85
2019-02-20T05:18:10.928Z,21.83
2019-02-20T05:21:14.418Z,21.83
2019-02-20T05:24:24.654Z,21.83
2019-02-20T05:27:23.244Z,21.83
2019-02-20T05:30:26.688Z,21.83
2019-02-20T05:33:30.154Z,21.82
2019-02-20T05:36:33.691Z,21.82
2019-02-20T05:39:37.173Z,21.81
2019-02-20T05:42:40.659Z,21.81
2019-02-20T05:45:44.171Z,21.80
2019-02-20T05:48:47.665Z,21.81
2019-02-20T05:51:51.152Z,21.81
2019-02-20T05:54:54.703Z,21.81
2019-02-20T05:57:58.263Z,21.79
2019-02-20T06:01:01.787Z,21.80
2019-02-20T06:04:05.324Z,21.80
2019-02-20T06:07:09.793Z,21.79
2019-02-20T06:10:13.287Z,21.79
2019-02-20T06:13:16.793Z,21.80
2019-02-20T06:16:22.349Z,21.80
2019-02-20T06:19:29.031Z,21.78
2019-02-20T06:22:32.489Z,21.79
2019-02-20T06:25:36.164Z,21.78
2019-02-20T06:28:39.622Z,21.78
2019-02-20T06:31:43.143Z,21.79
2019-02-20T06:34:46.642Z,21.77
2019-02-20T06:37:51.176Z,21.79
2019-02-20T06:40:55.707Z,21.78
2019-02-20T06:43:59.187Z,21.79
2019-02-20T06:47:04.733Z,21.78
2019-02-20T06:50:08.270Z,21.78
2019-02-20T06:53:11.735Z,21.77
2019-02-20T06:56:15.255Z,21.78
2019-02-20T06:59:18.743Z,21.77
2019-02-20T07:02:22.331Z,21.75
2019-02-20T07:05:30.909Z,21.75
2019-02-20T07:09:11.770Z,21.76
2019-02-20T07:12:36.324Z,21.75
2019-02-20T07:16:31.138Z,21.77
2019-02-20T07:19:50.622Z,21.76
2019-02-20T07:23:08.135Z,21.76
2019-02-20T07:27:01.254Z,21.76
2019-02-20T07:30:07.053Z,21.75
2019-02-20T07:33:11.580Z,21.74
2019-02-20T07:36:15.144Z,21.74
2019-02-20T07:39:19.133Z,21.74
2019-02-20T07:42:22.730Z,21.73
2019-02-20T07:45:27.224Z,21.76
2019-02-20T07:48:30.734Z,21.74
2019-02-20T07:51:34.230Z,21.74
2019-02-20T07:54:37.826Z,21.74
2019-02-20T07:57:43.270Z,21.75
2019-02-20T08:00:46.794Z,21.73
2019-02-20T08:03:51.293Z,21.74
2019-02-20T08:06:54.856Z,21.74
2019-02-20T08:09:58.304Z,21.76
2019-02-20T08:13:01.813Z,21.78
2019-02-20T08:16:05.322Z,21.80
2019-02-20T08:19:08.818Z,21.82
2019-02-20T08:22:12.260Z,21.84
2019-02-20T08:25:22.455Z,21.85
2019-02-20T08:28:23.267Z,21.86
2019-02-20T08:31:27.083Z,21.86
2019-02-20T08:34:30.839Z,21.85
2019-02-20T08:37:34.327Z,21.86
2019-02-20T08:40:37.840Z,21.84
2019-02-20T08:43:41.358Z,21.87
2019-02-20T08:46:44.836Z,21.87
2019-02-20T08:49:48.533Z,21.86
2019-02-20T08:52:52.019Z,21.86
2019-02-20T08:55:55.559Z,21.86
2019-02-20T08:58:59.010Z,21.86
2019-02-20T09:02:03.559Z,21.87
2019-02-20T09:05:07.716Z,21.87
2019-02-20T09:08:12.214Z,21.87
2019-02-20T09:11:15.719Z,21.88
2019-02-20T09:14:19.196Z,21.88
2019-02-20T09:17:22.721Z,21.89
2019-02-20T09:20:26.212Z,21.89
2019-02-20T09:23:31.755Z,21.90
2019-02-20T09:26:36.283Z,21.89
2019-02-20T09:29:39.770Z,21.87
2019-02-20T09:32:43.285Z,21.89
2019-02-20T09:35:47.001Z,21.88
2019-02-20T09:38:50.502Z,21.90
2019-02-20T09:41:54.093Z,21.88
2019-02-20T09:44:57.588Z,21.89
2019-02-20T09:48:01.222Z,21.88
2019-02-20T09:51:04.684Z,21.89
2019-02-20T09:54:08.189Z,21.89
2019-02-20T09:57:11.717Z,21.89
2019-02-20T10:00:16.232Z,21.89
2019-02-20T10:03:20.019Z,21.89
2019-02-20T10:06:23.729Z,21.91
2019-02-20T10:09:27.337Z,21.91
2019-02-20T10:12:30.879Z,21.88
2019-02-20T10:15:35.050Z,21.94
2019-02-20T10:18:38.772Z,21.93
2019-02-20T10:21:42.279Z,21.95
2019-02-20T10:24:46.910Z,21.96
2019-02-20T10:27:50.390Z,21.97
2019-02-20T10:30:53.880Z,22.00
2019-02-20T10:33:57.523Z,22.01
2019-02-20T10:37:03.149Z,22.03
2019-02-20T10:40:06.835Z,22.06
2019-02-20T10:43:10.364Z,22.07
2019-02-20T10:46:13.860Z,22.09
2019-02-20T10:49:17.345Z,22.11
2019-02-20T10:52:22.905Z,22.14
2019-02-20T10:55:26.364Z,22.17
2019-02-20T10:58:30.930Z,22.20
2019-02-20T11:01:34.442Z,22.22
2019-02-20T11:04:38.949Z,22.25
2019-02-20T11:07:42.467Z,22.26
2019-02-20T11:10:45.975Z,22.27
2019-02-20T11:13:49.464Z,22.31
2019-02-20T11:16:52.967Z,22.32
2019-02-20T11:19:56.419Z,22.35
2019-02-20T11:23:01.005Z,22.36
2019-02-20T11:26:05.505Z,22.37
2019-02-20T11:29:11.065Z,22.39
2019-02-20T11:32:15.600Z,22.37
2019-02-20T11:35:19.100Z,22.39
2019-02-20T11:38:24.643Z,22.39
2019-02-20T11:41:28.119Z,22.40
2019-02-20T11:44:33.670Z,22.39
2019-02-20T11:47:37.183Z,22.39
2019-02-20T11:50:40.756Z,22.41
2019-02-20T11:53:46.091Z,22.43
2019-02-20T11:56:49.740Z,22.44
2019-02-20T11:59:55.307Z,22.46
2019-02-20T12:02:58.854Z,22.47
2019-02-20T12:06:02.509Z,22.52
2019-02-20T12:09:06.432Z,22.55
2019-02-20T12:12:09.920Z,22.57
2019-02-20T12:15:13.500Z,22.60
2019-02-20T12:18:17.695Z,22.62
2019-02-20T12:21:21.118Z,22.61
2019-02-20T12:24:25.119Z,22.64
2019-02-20T12:27:33.199Z,22.64
2019-02-20T12:30:38.105Z,22.66
2019-02-20T12:33:42.854Z,22.66
2019-02-20T12:36:47.338Z,22.68
2019-02-20T12:39:51.902Z,22.67
2019-02-20T12:42:55.629Z,22.66
2019-02-20T12:46:00.022Z,22.69
2019-02-20T12:49:03.702Z,22.72
2019-02-20T12:52:08.312Z,22.75
2019-02-20T12:55:11.875Z,22.74
2019-02-20T12:58:15.445Z,22.75
2019-02-20T13:01:18.926Z,22.77
2019-02-20T13:04:22.415Z,22.77
2019-02-20T13:07:26.981Z,22.80
2019-02-20T13:10:30.551Z,22.85
2019-02-20T13:13:34.161Z,22.83
2019-02-20T13:16:38.779Z,22.86
2019-02-20T13:19:42.376Z,22.85
2019-02-20T13:22:45.922Z,22.89
2019-02-20T13:25:49.413Z,22.90
2019-02-20T13:28:52.928Z,22.90
2019-02-20T13:31:56.409Z,22.89
2019-02-20T13:34:59.898Z,22.88
2019-02-20T13:38:03.436Z,22.91
2019-02-20T13:41:06.948Z,22.91
2019-02-20T13:44:12.975Z,22.91
2019-02-20T13:47:16.556Z,22.93
2019-02-20T13:50:20.078Z,22.95
2019-02-20T13:53:23.579Z,22.96
2019-02-20T13:56:27.075Z,22.96
2019-02-20T13:59:30.689Z,22.95
2019-02-20T14:02:34.264Z,22.97
2019-02-20T14:05:37.852Z,22.98
2019-02-20T14:08:41.489Z,22.97
2019-02-20T14:11:45.416Z,22.98
2019-02-20T14:14:49.100Z,22.97
2019-02-20T14:17:52.659Z,22.95
2019-02-20T14:20:56.525Z,22.95
2019-02-20T14:24:00.038Z,22.93
2019-02-20T14:27:10.770Z,22.94
2019-02-20T14:30:11.968Z,22.94
2019-02-20T14:33:15.471Z,22.93
2019-02-20T14:36:18.925Z,22.93
2019-02-20T14:39:22.850Z,22.93
2019-02-20T14:42:26.435Z,22.92
2019-02-20T14:45:30.075Z,22.89
2019-02-20T14:48:35.004Z,22.90
2019-02-20T14:51:38.464Z,22.90
2019-02-20T14:54:42.086Z,22.89
2019-02-20T14:57:45.786Z,22.88
2019-02-20T15:00:49.401Z,22.87
2019-02-20T15:03:52.914Z,22.87
2019-02-20T15:06:56.347Z,22.87
2019-02-20T15:10:00.982Z,22.86
2019-02-20T15:13:04.716Z,22.87
2019-02-20T15:16:08.327Z,22.86
2019-02-20T15:19:12.851Z,22.86
2019-02-20T15:22:16.344Z,22.85
2019-02-20T15:25:19.870Z,22.85
2019-02-20T15:28:23.384Z,22.85
2019-02-20T15:31:33.415Z,22.84
2019-02-20T15:34:32.210Z,22.84
2019-02-20T15:37:36.814Z,22.83
2019-02-20T15:40:40.446Z,22.84
2019-02-20T15:43:44.001Z,22.84
2019-02-20T15:46:47.664Z,22.83
2019-02-20T15:49:51.142Z,22.82
2019-02-20T15:52:55.760Z,22.81
2019-02-20T15:55:59.390Z,22.80
2019-02-20T15:59:02.868Z,22.95
2019-02-20T16:02:06.466Z,22.91
2019-02-20T16:05:11.138Z,22.95
2019-02-20T16:08:14.600Z,22.97
2019-02-20T16:11:20.995Z,22.99
2019-02-20T16:14:26.525Z,22.98
2019-02-20T16:17:30.031Z,22.99
2019-02-20T16:20:33.714Z,22.99
2019-02-20T16:23:37.231Z,22.99
2019-02-20T16:26:40.743Z,23.00
2019-02-20T16:29:44.247Z,23.00
2019-02-20T16:32:51.209Z,22.99
2019-02-20T16:35:56.976Z,23.02
2019-02-20T16:39:01.604Z,23.00
2019-02-20T16:42:05.221Z,23.01
2019-02-20T16:45:19.992Z,23.01
2019-02-20T16:48:23.550Z,23.01
2019-02-20T16:51:30.240Z,23.03
2019-02-20T16:54:33.751Z,23.02
2019-02-20T16:57:37.248Z,23.02
2019-02-20T17:00:40.812Z,23.01
2019-02-20T17:03:45.258Z,23.02
2019-02-20T17:06:48.752Z,23.01
2019-02-20T17:09:52.324Z,23.02
2019-02-20T17:12:55.991Z,23.02
2019-02-20T17:15:59.541Z,23.02
2019-02-20T17:19:02.971Z,23.04
2019-02-20T17:22:06.492Z,23.04
2019-02-20T17:25:10.457Z,23.03
2019-02-20T17:28:14.088Z,23.03
2019-02-20T17:31:17.583Z,23.05
2019-02-20T17:34:21.028Z,23.08
2019-02-20T17:37:25.647Z,23.10
2019-02-20T17:40:29.227Z,23.11
2019-02-20T17:43:32.819Z,23.13
2019-02-20T17:46:36.265Z,23.13
2019-02-20T17:49:39.706Z,23.13
2019-02-20T17:52:43.421Z,23.16
2019-02-20T17:55:46.939Z,23.17
2019-02-20T17:58:51.549Z,23.16
2019-02-20T18:01:55.123Z,23.16
2019-02-20T18:04:58.756Z,23.19
2019-02-20T18:08:02.353Z,23.20
2019-02-20T18:11:07.474Z,23.18
2019-02-20T18:14:11.203Z,23.21
2019-02-20T18:17:14.811Z,23.21
2019-02-20T18:20:18.363Z,23.21
2019-02-20T18:23:21.799Z,23.23
2019-02-20T18:26:25.326Z,23.25
2019-02-20T18:29:28.818Z,23.26
2019-02-20T18:32:32.351Z,23.28
2019-02-20T18:35:36.852Z,23.26
2019-02-20T18:38:40.345Z,23.27
2019-02-20T18:41:43.857Z,23.26
2019-02-20T18:44:47.337Z,23.28
2019-02-20T18:47:50.884Z,23.27
2019-02-20T18:50:55.395Z,23.28
2019-02-20T18:53:58.883Z,23.28
2019-02-20T18:57:02.368Z,23.30
2019-02-20T19:00:08.130Z,23.31
2019-02-20T19:03:11.621Z,23.30
2019-02-20T19:06:18.218Z,23.31
2019-02-20T19:09:27.324Z,23.31
2019-02-20T19:12:44.179Z,23.32
2019-02-20T19:16:02.067Z,23.33
2019-02-20T19:19:31.995Z,23.31
2019-02-20T19:23:16.685Z,23.32
2019-02-20T19:26:46.087Z,23.33
2019-02-20T19:30:17.490Z,23.32
2019-02-20T19:33:44.920Z,23.32
2019-02-20T19:37:20.668Z,23.33
2019-02-20T19:41:11.810Z,23.30
2019-02-20T19:44:25.622Z,23.33
2019-02-20T19:48:11.972Z,23.34
2019-02-20T19:51:50.493Z,23.34
2019-02-20T19:55:18.232Z,23.33
2019-02-20T19:58:31.899Z,23.34
2019-02-20T20:02:00.849Z,23.33
2019-02-20T20:05:32.479Z,23.33
2019-02-20T20:09:14.876Z,23.34
2019-02-20T20:12:44.117Z,23.35
2019-02-20T20:16:17.593Z,23.36
2019-02-20T20:20:08.859Z,23.34
2019-02-20T20:23:43.076Z,23.30
2019-02-20T20:27:13.070Z,23.28
2019-02-20T20:31:06.788Z,23.26
2019-02-20T20:34:42.980Z,23.22
2019-02-20T20:38:08.173Z,23.23
2019-02-20T20:41:49.453Z,23.21
2019-02-20T20:45:15.319Z,23.20
2019-02-20T20:49:05.945Z,23.16
2019-02-20T20:52:35.559Z,23.19
2019-02-20T20:55:52.493Z,23.19
2019-02-20T20:59:29.975Z,23.17
2019-02-20T21:02:47.927Z,23.15
2019-02-20T21:06:30.336Z,23.15
2019-02-20T21:09:49.905Z,23.14
2019-02-20T21:13:05.690Z,23.12
2019-02-20T21:16:47.681Z,23.12
2019-02-20T21:20:28.476Z,23.10
2019-02-20T21:24:07.978Z,23.09
2019-02-20T21:27:46.970Z,23.08
2019-02-20T21:31:04.474Z,23.07
2019-02-20T21:34:43.136Z,23.04
2019-02-20T21:38:32.181Z,23.03
2019-02-20T21:41:53.603Z,23.02
2019-02-20T21:45:10.296Z,23.00
2019-02-20T21:48:32.651Z,23.01
2019-02-20T21:52:25.268Z,22.99
2019-02-20T21:56:06.290Z,22.99
2019-02-20T21:59:20.947Z,22.99
2019-02-20T22:02:58.362Z,22.95
2019-02-20T22:06:31.552Z,22.95
2019-02-20T22:09:58.411Z,22.94
2019-02-20T22:13:28.567Z,22.94
2019-02-20T22:17:04.456Z,22.89
2019-02-20T22:20:34.187Z,22.88
2019-02-20T22:23:57.620Z,22.90
2019-02-20T22:27:49.180Z,22.88
2019-02-20T22:31:18.380Z,22.85
2019-02-20T22:34:53.014Z,22.83
2019-02-20T22:38:23.343Z,22.83
2019-02-20T22:42:19.246Z,22.82
2019-02-20T22:45:52.673Z,22.82
2019-02-20T22:49:32.075Z,22.80
2019-02-20T22:53:10.243Z,22.78
2019-02-20T22:56:37.648Z,22.78
2019-02-20T23:00:44.451Z,22.77
2019-02-20T23:04:15.831Z,22.77
2019-02-20T23:08:04.059Z,22.75
2019-02-20T23:11:43.010Z,22.74
2019-02-20T23:14:56.961Z,22.74
2019-02-20T23:18:00.571Z,22.72
2019-02-20T23:21:05.080Z,22.72
2019-02-20T23:24:09.626Z,22.71
2019-02-20T23:27:13.164Z,22.71
2019-02-20T23:30:16.617Z,22.69
2019-02-20T23:33:20.120Z,22.67
2019-02-20T23:36:23.611Z,22.67
2019-02-20T23:39:29.196Z,22.67
2019-02-20T23:42:32.661Z,22.66
2019-02-20T23:45:36.160Z,22.66
2019-02-20T23:48:41.712Z,22.64
2019-02-20T23:51:45.221Z,22.65
2019-02-20T23:54:50.766Z,22.64
2019-02-20T23:57:56.329Z,22.62
