createdAt,value
2018-12-11T00:00:14.453Z,17.40
2018-12-11T00:02:41.919Z,20.97
2018-12-11T00:05:09.613Z,19.17
2018-12-11T00:07:37.093Z,18.40
2018-12-11T00:10:05.244Z,19.73
2018-12-11T00:12:32.711Z,20.10
2018-12-11T00:15:00.196Z,16.00
2018-12-11T00:17:27.655Z,23.70
2018-12-11T00:19:55.152Z,19.57
2018-12-11T00:22:22.624Z,19.73
2018-12-11T00:24:50.111Z,20.13
2018-12-11T00:27:17.580Z,20.10
2018-12-11T00:29:45.064Z,18.93
2018-12-11T00:32:12.531Z,16.60
2018-12-11T00:34:40.019Z,18.50
2018-12-11T00:37:07.502Z,22.50
2018-12-11T00:39:34.955Z,20.97
2018-12-11T00:42:02.435Z,14.63
2018-12-11T00:44:29.911Z,21.37
2018-12-11T00:46:57.399Z,15.93
2018-12-11T00:49:24.881Z,14.07
2018-12-11T00:51:52.373Z,15.87
2018-12-11T00:54:19.847Z,26.00
2018-12-11T00:56:47.359Z,12.60
2018-12-11T00:59:14.831Z,15.57
2018-12-11T01:01:42.447Z,16.03
2018-12-11T01:04:10.264Z,14.53
2018-12-11T01:06:37.833Z,14.50
2018-12-11T01:09:06.221Z,16.37
2018-12-11T01:11:33.704Z,14.33
2018-12-11T01:14:01.176Z,17.03
2018-12-11T01:16:28.684Z,13.43
2018-12-11T01:18:56.163Z,11.73
2018-12-11T01:21:23.635Z,10.63
2018-12-11T01:23:51.149Z,11.73
2018-12-11T01:26:18.751Z,13.43
2018-12-11T01:28:46.901Z,13.30
2018-12-11T01:31:14.549Z,13.47
2018-12-11T01:33:42.036Z,15.40
2018-12-11T01:36:10.253Z,10.43
2018-12-11T01:38:37.740Z,12.13
2018-12-11T01:41:05.287Z,11.27
2018-12-11T01:43:32.800Z,11.30
2018-12-11T01:46:00.310Z,15.83
2018-12-11T01:48:27.856Z,16.73
2018-12-11T01:50:55.480Z,12.97
2018-12-11T01:53:23.097Z,12.63
2018-12-11T01:55:53.094Z,15.23
2018-12-11T01:58:20.613Z,11.27
2018-12-11T02:00:48.082Z,10.90
2018-12-11T02:03:15.587Z,14.23
2018-12-11T02:05:43.728Z,14.40
2018-12-11T02:08:11.250Z,15.00
2018-12-11T02:10:38.773Z,18.93
2018-12-11T02:13:06.243Z,14.97
2018-12-11T02:15:33.734Z,13.00
2018-12-11T02:18:01.207Z,17.67
2018-12-11T02:20:28.705Z,15.80
2018-12-11T02:22:56.357Z,13.30
2018-12-11T02:25:23.835Z,17.43
2018-12-11T02:27:51.854Z,18.87
2018-12-11T02:30:19.445Z,20.20
2018-12-11T02:32:46.930Z,16.57
2018-12-11T02:35:14.415Z,14.20
2018-12-11T02:37:42.909Z,16.17
2018-12-11T02:40:10.396Z,13.90
2018-12-11T02:42:37.859Z,19.27
2018-12-11T02:45:05.701Z,23.07
2018-12-11T02:47:33.173Z,16.60
2018-12-11T02:50:00.661Z,22.13
2018-12-11T02:52:28.125Z,20.40
2018-12-11T02:54:55.613Z,15.17
2018-12-11T02:57:23.190Z,21.20
2018-12-11T02:59:50.690Z,22.63
2018-12-11T03:02:18.162Z,19.27
2018-12-11T03:04:45.647Z,21.50
2018-12-11T03:07:13.640Z,22.43
2018-12-11T03:09:41.136Z,24.40
2018-12-11T03:12:08.695Z,21.97
2018-12-11T03:14:36.183Z,21.87
2018-12-11T03:17:03.731Z,19.80
2018-12-11T03:19:31.236Z,20.83
2018-12-11T03:21:58.699Z,18.57
2018-12-11T03:24:26.201Z,20.43
2018-12-11T03:26:53.707Z,16.17
2018-12-11T03:29:21.201Z,18.13
2018-12-11T03:31:48.746Z,16.63
2018-12-11T03:34:16.334Z,21.20
2018-12-11T03:36:43.892Z,19.50
2018-12-11T03:39:11.471Z,20.20
2018-12-11T03:41:39.052Z,24.67
2018-12-11T03:44:06.520Z,18.43
2018-12-11T03:46:34.021Z,22.10
2018-12-11T03:49:01.485Z,24.27
2018-12-11T03:51:29.070Z,25.70
2018-12-11T03:53:56.557Z,25.50
2018-12-11T03:56:24.052Z,22.27
2018-12-11T03:58:51.531Z,20.00
2018-12-11T04:01:19.003Z,23.83
2018-12-11T04:03:46.487Z,27.53
2018-12-11T04:06:13.991Z,18.43
2018-12-11T04:08:41.462Z,19.33
2018-12-11T04:11:08.931Z,23.00
2018-12-11T04:13:36.413Z,21.07
2018-12-11T04:16:03.956Z,21.67
2018-12-11T04:18:31.448Z,25.53
2018-12-11T04:20:58.922Z,21.07
2018-12-11T04:23:26.469Z,17.00
2018-12-11T04:25:54.131Z,18.63
2018-12-11T04:28:21.790Z,18.90
2018-12-11T04:30:49.444Z,20.10
2018-12-11T04:33:17.018Z,18.63
2018-12-11T04:35:44.850Z,25.00
2018-12-11T04:38:12.627Z,26.40
2018-12-11T04:40:40.091Z,27.13
2018-12-11T04:43:07.588Z,24.70
2018-12-11T04:45:35.100Z,25.80
2018-12-11T04:48:02.591Z,22.43
2018-12-11T04:50:30.063Z,24.23
2018-12-11T04:52:57.559Z,28.90
2018-12-11T04:55:25.044Z,27.57
2018-12-11T04:57:52.515Z,22.60
2018-12-11T05:00:20.823Z,22.97
2018-12-11T05:02:48.567Z,26.77
2018-12-11T05:05:16.059Z,30.30
2018-12-11T05:07:43.570Z,25.67
2018-12-11T05:10:11.842Z,28.97
2018-12-11T05:12:39.320Z,21.27
2018-12-11T05:15:06.964Z,24.87
2018-12-11T05:17:34.435Z,21.97
2018-12-11T05:20:01.898Z,22.80
2018-12-11T05:22:29.393Z,17.37
2018-12-11T05:24:56.866Z,20.57
2018-12-11T05:27:25.128Z,20.47
2018-12-11T05:29:52.596Z,16.30
2018-12-11T05:32:20.176Z,21.67
2018-12-11T05:34:47.759Z,18.57
2018-12-11T05:37:15.419Z,19.83
2018-12-11T05:39:42.894Z,20.00
2018-12-11T05:42:10.419Z,16.57
2018-12-11T05:44:37.878Z,22.23
2018-12-11T05:47:06.431Z,18.37
2018-12-11T05:49:34.015Z,23.00
2018-12-11T05:52:02.917Z,23.27
2018-12-11T05:54:30.431Z,19.80
2018-12-11T05:56:57.992Z,14.20
2018-12-11T05:59:25.571Z,17.27
2018-12-11T06:01:53.207Z,16.67
2018-12-11T06:04:20.851Z,18.40
2018-12-11T06:06:49.129Z,16.97
2018-12-11T06:09:16.684Z,14.43
2018-12-11T06:11:44.393Z,19.43
2018-12-11T06:14:11.979Z,13.83
2018-12-11T06:16:39.523Z,15.10
2018-12-11T06:19:07.012Z,15.60
2018-12-11T06:21:34.592Z,11.67
2018-12-11T06:24:02.789Z,13.70
2018-12-11T06:26:30.414Z,17.63
2018-12-11T06:28:58.044Z,17.63
2018-12-11T06:31:25.681Z,20.33
2018-12-11T06:33:53.202Z,17.57
2018-12-11T06:36:20.684Z,18.10
2018-12-11T06:38:48.156Z,16.17
2018-12-11T06:41:15.639Z,15.83
2018-12-11T06:43:43.122Z,21.17
2018-12-11T06:46:10.611Z,14.70
2018-12-11T06:48:38.075Z,22.37
2018-12-11T06:51:05.591Z,22.87
2018-12-11T06:53:33.051Z,17.70
2018-12-11T06:56:00.539Z,16.47
2018-12-11T06:58:28.016Z,14.87
2018-12-11T07:00:55.495Z,14.80
2018-12-11T07:03:23.155Z,14.80
2018-12-11T07:05:50.721Z,15.93
2018-12-11T07:08:18.179Z,12.70
2018-12-11T07:10:45.655Z,14.73
2018-12-11T07:13:13.119Z,14.73
2018-12-11T07:15:40.619Z,15.53
2018-12-11T07:18:08.124Z,15.33
2018-12-11T07:20:35.799Z,17.37
2018-12-11T07:23:03.292Z,13.83
2018-12-11T07:25:30.747Z,14.57
2018-12-11T07:27:58.239Z,19.13
2018-12-11T07:30:25.699Z,17.37
2018-12-11T07:32:53.174Z,22.67
2018-12-11T07:35:20.640Z,20.23
2018-12-11T07:37:48.133Z,19.93
2018-12-11T07:40:15.597Z,23.80
2018-12-11T07:42:43.084Z,15.50
2018-12-11T07:45:10.629Z,15.40
2018-12-11T07:47:38.102Z,17.30
2018-12-11T07:50:05.722Z,16.03
2018-12-11T07:52:33.228Z,16.00
2018-12-11T07:55:00.717Z,18.27
2018-12-11T07:57:28.170Z,12.30
2018-12-11T07:59:55.652Z,18.27
2018-12-11T08:02:23.119Z,17.00
2018-12-11T08:04:50.599Z,16.93
2018-12-11T08:07:18.077Z,17.83
2018-12-11T08:09:45.555Z,12.27
2018-12-11T08:12:13.018Z,15.67
2018-12-11T08:14:40.504Z,15.00
2018-12-11T08:17:07.969Z,14.27
2018-12-11T08:19:35.499Z,17.00
2018-12-11T08:22:02.988Z,12.00
2018-12-11T08:24:30.466Z,20.10
2018-12-11T08:26:57.923Z,11.27
2018-12-11T08:29:25.416Z,16.20
2018-12-11T08:31:52.878Z,9.73
2018-12-11T08:34:20.360Z,14.33
2018-12-11T08:36:47.834Z,13.20
2018-12-11T08:39:15.342Z,21.20
2018-12-11T08:41:42.871Z,15.47
2018-12-11T08:44:10.334Z,10.93
2018-12-11T08:46:37.819Z,14.30
2018-12-11T08:49:05.279Z,13.23
2018-12-11T08:51:32.754Z,9.67
2018-12-11T08:54:00.249Z,11.27
2018-12-11T08:56:28.248Z,11.83
2018-12-11T08:58:55.718Z,10.80
2018-12-11T09:01:23.340Z,13.47
2018-12-11T09:03:50.807Z,10.23
2018-12-11T09:06:18.296Z,12.57
2018-12-11T09:08:45.822Z,15.13
2018-12-11T09:11:13.304Z,12.80
2018-12-11T09:13:40.769Z,12.67
2018-12-11T09:16:08.247Z,9.50
2018-12-11T09:18:35.783Z,9.93
2018-12-11T09:21:03.326Z,13.40
2018-12-11T09:23:30.783Z,10.73
2018-12-11T09:25:58.275Z,11.63
2018-12-11T09:28:25.739Z,10.97
2018-12-11T09:30:53.216Z,16.83
2018-12-11T09:33:20.725Z,12.23
2018-12-11T09:35:48.193Z,8.20
2018-12-11T09:38:15.679Z,10.53
2018-12-11T09:40:43.142Z,11.60
2018-12-11T09:43:10.622Z,13.90
2018-12-11T09:45:38.095Z,11.53
2018-12-11T09:48:05.579Z,13.07
2018-12-11T09:50:33.047Z,9.27
2018-12-11T09:53:00.525Z,9.27
2018-12-11T09:55:27.987Z,14.57
2018-12-11T09:57:55.467Z,11.03
2018-12-11T10:00:27.247Z,11.70
2018-12-11T10:02:52.428Z,12.37
2018-12-11T10:05:19.883Z,13.90
2018-12-11T10:07:47.367Z,12.03
2018-12-11T10:10:14.837Z,10.33
2018-12-11T10:12:42.347Z,7.47
2018-12-11T10:15:09.802Z,16.87
2018-12-11T10:17:37.380Z,9.00
2018-12-11T10:20:05.632Z,9.20
2018-12-11T10:22:33.092Z,8.73
2018-12-11T10:25:00.571Z,8.57
2018-12-11T10:27:28.026Z,9.80
2018-12-11T10:29:55.503Z,8.40
2018-12-11T10:32:22.968Z,13.43
2018-12-11T10:34:50.443Z,9.50
2018-12-11T10:37:17.908Z,13.67
2018-12-11T10:39:45.387Z,11.70
2018-12-11T10:42:12.847Z,8.70
2018-12-11T10:44:40.325Z,10.70
2018-12-11T10:47:07.791Z,12.87
2018-12-11T10:49:35.263Z,9.83
2018-12-11T10:52:02.727Z,7.83
2018-12-11T10:54:30.202Z,10.33
2018-12-11T10:56:57.675Z,9.20
2018-12-11T10:59:25.151Z,12.27
2018-12-11T11:01:52.887Z,9.20
2018-12-11T11:04:20.947Z,12.17
2018-12-11T11:06:48.493Z,9.07
2018-12-11T11:09:15.950Z,15.67
2018-12-11T11:11:43.435Z,13.17
2018-12-11T11:14:10.890Z,13.43
2018-12-11T11:16:38.371Z,10.70
2018-12-11T11:19:05.824Z,10.17
2018-12-11T11:21:33.332Z,10.60
2018-12-11T11:24:00.792Z,14.13
2018-12-11T11:26:28.269Z,10.20
2018-12-11T11:28:55.795Z,10.17
2018-12-11T11:31:23.327Z,9.33
2018-12-11T11:33:56.415Z,13.63
2018-12-11T11:36:20.303Z,13.43
2018-12-11T11:38:47.772Z,14.87
2018-12-11T11:41:15.240Z,17.67
2018-12-11T11:43:42.724Z,11.60
2018-12-11T11:46:10.217Z,14.37
2018-12-11T11:48:37.683Z,12.10
2018-12-11T11:51:05.151Z,11.53
2018-12-11T11:53:32.628Z,12.47
2018-12-11T11:56:00.107Z,11.57
2018-12-11T11:58:27.651Z,11.23
2018-12-11T12:00:55.116Z,9.40
2018-12-11T12:03:22.587Z,12.57
2018-12-11T12:05:50.100Z,7.97
2018-12-11T12:08:17.571Z,10.87
2018-12-11T12:10:45.028Z,9.37
2018-12-11T12:13:12.774Z,8.80
2018-12-11T12:15:40.250Z,9.63
2018-12-11T12:18:07.732Z,10.30
2018-12-11T12:20:35.277Z,9.97
2018-12-11T12:23:02.747Z,8.40
2018-12-11T12:25:30.216Z,8.80
2018-12-11T12:27:58.226Z,15.63
2018-12-11T12:30:41.841Z,8.53
2018-12-11T12:33:13.002Z,12.73
2018-12-11T12:35:47.811Z,8.57
2018-12-11T12:38:18.139Z,8.20
2018-12-11T12:40:52.179Z,11.90
2018-12-11T12:43:24.240Z,8.97
2018-12-11T12:48:58.681Z,7.00
2018-12-11T12:51:33.577Z,11.47
2018-12-11T12:54:04.839Z,11.20
2018-12-11T12:56:41.087Z,10.30
2018-12-11T12:59:17.004Z,12.13
2018-12-11T13:01:47.319Z,7.07
2018-12-11T13:04:32.348Z,9.80
2018-12-11T13:07:09.641Z,11.63
2018-12-11T13:09:52.688Z,11.13
2018-12-11T13:12:26.643Z,9.23
2018-12-11T13:15:07.442Z,10.03
2018-12-11T13:17:41.455Z,6.00
2018-12-11T13:20:20.021Z,9.60
2018-12-11T13:22:57.619Z,14.80
2018-12-11T13:25:34.910Z,9.80
2018-12-11T13:28:02.364Z,17.73
2018-12-11T13:30:29.844Z,11.63
2018-12-11T13:32:57.315Z,10.57
2018-12-11T13:35:25.307Z,7.87
2018-12-11T13:37:52.769Z,7.63
2018-12-11T13:40:20.373Z,11.50
2018-12-11T13:42:47.881Z,9.47
2018-12-11T13:45:15.581Z,9.73
2018-12-11T13:47:43.047Z,11.10
2018-12-11T13:50:10.530Z,10.33
2018-12-11T13:52:37.999Z,26.67
2018-12-11T13:55:05.580Z,20.03
2018-12-11T13:57:33.047Z,10.67
2018-12-11T14:00:00.517Z,14.43
2018-12-11T14:02:27.998Z,14.47
2018-12-11T14:04:55.451Z,30.40
2018-12-11T14:07:22.939Z,16.53
2018-12-11T14:09:50.394Z,18.07
2018-12-11T14:12:17.884Z,19.20
2018-12-11T14:14:45.340Z,5.07
2018-12-11T14:17:12.819Z,16.03
2018-12-11T14:19:40.384Z,9.73
2018-12-11T14:22:07.861Z,12.73
2018-12-11T14:24:35.314Z,13.67
2018-12-11T14:27:02.880Z,12.57
2018-12-11T14:29:30.425Z,12.93
2018-12-11T14:31:57.903Z,12.37
2018-12-11T14:34:25.368Z,8.63
2018-12-11T14:36:52.864Z,8.07
2018-12-11T14:39:20.407Z,10.83
2018-12-11T14:41:47.871Z,11.97
2018-12-11T14:44:15.531Z,11.40
2018-12-11T14:46:43.015Z,11.07
2018-12-11T14:49:10.491Z,11.70
2018-12-11T14:51:38.183Z,8.60
2018-12-11T14:54:05.707Z,12.67
2018-12-11T14:56:33.559Z,15.27
2018-12-11T14:59:01.027Z,14.93
2018-12-11T15:01:28.539Z,7.67
2018-12-11T15:03:56.024Z,8.80
2018-12-11T15:06:23.479Z,9.20
2018-12-11T15:08:50.976Z,8.27
2018-12-11T15:11:18.455Z,8.60
2018-12-11T15:13:45.939Z,11.63
2018-12-11T15:16:15.420Z,8.20
2018-12-11T15:18:42.933Z,5.77
2018-12-11T15:21:10.418Z,11.63
2018-12-11T15:23:37.919Z,17.27
2018-12-11T15:26:05.544Z,13.20
2018-12-11T15:28:33.183Z,16.80
2018-12-11T15:31:08.417Z,13.47
2018-12-11T15:33:35.883Z,10.20
2018-12-11T15:36:03.370Z,18.27
2018-12-11T15:38:30.830Z,13.50
2018-12-11T15:40:58.319Z,15.97
2018-12-11T15:43:26.176Z,16.37
2018-12-11T15:45:53.664Z,17.23
2018-12-11T15:48:21.231Z,9.77
2018-12-11T15:50:48.720Z,12.33
2018-12-11T15:53:16.190Z,10.90
2018-12-11T15:55:43.661Z,13.13
2018-12-11T15:58:11.134Z,20.00
2018-12-11T16:00:38.614Z,14.07
2018-12-11T16:03:06.194Z,10.53
2018-12-11T16:05:33.661Z,9.50
2018-12-11T16:08:01.140Z,10.00
2018-12-11T16:10:28.603Z,18.60
2018-12-11T16:12:56.091Z,12.30
2018-12-11T16:15:23.557Z,9.70
2018-12-11T16:17:51.015Z,8.50
2018-12-11T16:20:18.503Z,14.63
2018-12-11T16:22:45.962Z,11.83
2018-12-11T16:25:13.719Z,12.00
2018-12-11T16:27:41.354Z,20.50
2018-12-11T16:30:08.919Z,12.07
2018-12-11T16:32:36.382Z,15.17
2018-12-11T16:35:04.918Z,13.23
2018-12-11T16:37:33.486Z,13.30
2018-12-11T16:40:04.565Z,12.13
2018-12-11T16:42:30.456Z,16.63
2018-12-11T16:44:57.948Z,23.50
2018-12-11T16:47:25.411Z,11.43
2018-12-11T16:49:52.891Z,13.70
2018-12-11T16:52:20.480Z,12.50
2018-12-11T16:54:47.956Z,30.40
2018-12-11T16:57:15.424Z,18.17
2018-12-11T16:59:42.916Z,15.03
2018-12-11T17:02:10.371Z,22.90
2018-12-11T17:04:37.936Z,12.13
2018-12-11T17:07:05.470Z,12.57
2018-12-11T17:09:34.424Z,11.03
2018-12-11T17:12:02.071Z,11.50
2018-12-11T17:14:29.551Z,13.63
2018-12-11T17:16:57.133Z,9.53
2018-12-11T17:19:24.606Z,12.50
2018-12-11T17:21:52.066Z,12.67
2018-12-11T17:24:19.543Z,7.57
2018-12-11T17:26:47.824Z,13.93
2018-12-11T17:29:15.391Z,12.23
2018-12-11T17:31:43.048Z,12.97
2018-12-11T17:34:10.516Z,12.70
2018-12-11T17:36:37.995Z,11.60
2018-12-11T17:39:07.040Z,11.83
2018-12-11T17:41:34.499Z,14.80
2018-12-11T17:44:02.168Z,10.50
2018-12-11T17:46:29.633Z,17.33
2018-12-11T17:48:57.107Z,11.13
2018-12-11T17:51:24.583Z,8.93
2018-12-11T17:53:52.060Z,8.43
2018-12-11T17:56:19.542Z,11.27
2018-12-11T17:58:47.022Z,12.13
2018-12-11T18:01:14.516Z,12.80
2018-12-11T18:03:41.975Z,10.63
2018-12-11T18:06:09.460Z,13.00
2018-12-11T18:08:36.929Z,10.83
2018-12-11T18:11:05.496Z,12.40
2018-12-11T18:13:33.148Z,13.77
2018-12-11T18:16:00.707Z,10.03
2018-12-11T18:18:28.168Z,6.53
2018-12-11T18:20:55.731Z,11.37
2018-12-11T18:23:23.179Z,7.57
2018-12-11T18:25:50.638Z,6.40
2018-12-11T18:28:18.107Z,7.93
2018-12-11T18:30:45.579Z,15.07
2018-12-11T18:33:13.047Z,7.83
2018-12-11T18:35:40.528Z,12.33
2018-12-11T18:38:08.092Z,11.73
2018-12-11T18:40:35.548Z,12.17
2018-12-11T18:43:03.058Z,12.83
2018-12-11T18:45:30.972Z,13.13
2018-12-11T18:47:58.539Z,14.50
2018-12-11T18:50:26.151Z,12.90
2018-12-11T18:52:53.643Z,12.67
2018-12-11T18:55:21.123Z,21.47
2018-12-11T18:57:48.586Z,11.97
2018-12-11T19:00:16.102Z,10.70
2018-12-11T19:02:43.624Z,13.33
2018-12-11T19:05:11.184Z,16.60
2018-12-11T19:07:38.655Z,13.53
2018-12-11T19:10:06.322Z,11.53
2018-12-11T19:12:33.787Z,10.67
2018-12-11T19:15:04.702Z,12.57
2018-12-11T19:17:30.776Z,10.57
2018-12-11T19:19:58.367Z,10.10
2018-12-11T19:22:25.915Z,14.03
2018-12-11T19:24:53.569Z,12.47
2018-12-11T19:27:21.040Z,12.30
2018-12-11T19:29:48.527Z,13.13
2018-12-11T19:32:16.191Z,14.73
2018-12-11T19:34:43.675Z,14.10
2018-12-11T19:37:11.139Z,15.03
2018-12-11T19:39:38.617Z,18.37
2018-12-11T19:42:06.166Z,18.13
2018-12-11T19:44:33.636Z,16.20
2018-12-11T19:47:01.130Z,18.70
2018-12-11T19:49:28.648Z,19.30
2018-12-11T19:51:56.137Z,21.33
2018-12-11T19:54:23.599Z,19.70
2018-12-11T19:56:51.094Z,24.50
2018-12-11T19:59:18.558Z,22.10
2018-12-11T20:01:46.047Z,19.17
2018-12-11T20:04:13.587Z,23.13
2018-12-11T20:06:41.071Z,19.90
2018-12-11T20:09:08.540Z,20.47
2018-12-11T20:11:36.011Z,20.90
2018-12-11T20:14:03.566Z,16.03
2018-12-11T20:16:31.031Z,21.93
2018-12-11T20:18:58.515Z,21.20
2018-12-11T20:21:25.978Z,22.87
2018-12-11T20:23:53.461Z,19.70
2018-12-11T20:26:20.923Z,28.47
2018-12-11T20:28:48.411Z,23.00
2018-12-11T20:31:16.321Z,26.30
2018-12-11T20:33:43.839Z,31.17
2018-12-11T20:36:11.329Z,22.60
2018-12-11T20:38:38.812Z,26.30
2018-12-11T20:41:06.280Z,29.10
2018-12-11T20:43:33.823Z,28.30
2018-12-11T20:46:01.475Z,31.33
2018-12-11T20:48:29.120Z,28.07
2018-12-11T20:50:56.599Z,26.57
2018-12-11T20:53:24.075Z,27.07
2018-12-11T20:55:51.563Z,31.13
2018-12-11T20:58:19.026Z,33.33
2018-12-11T21:00:46.511Z,29.97
2018-12-11T21:03:13.996Z,28.90
2018-12-11T21:05:41.467Z,27.43
2018-12-11T21:08:08.930Z,31.17
2018-12-11T21:10:37.326Z,33.87
2018-12-11T21:13:04.788Z,32.00
2018-12-11T21:15:32.263Z,34.07
2018-12-11T21:17:59.744Z,31.00
2018-12-11T21:23:13.665Z,35.20
2018-12-11T21:25:41.198Z,29.47
2018-12-11T21:28:08.773Z,35.83
2018-12-11T21:30:36.275Z,38.63
2018-12-11T21:33:03.764Z,35.97
2018-12-11T21:35:31.239Z,35.10
2018-12-11T21:37:58.952Z,38.70
2018-12-11T21:40:26.443Z,32.10
2018-12-11T21:42:54.178Z,33.27
2018-12-11T21:45:21.727Z,40.67
2018-12-11T21:47:49.376Z,33.37
2018-12-11T21:50:17.028Z,36.97
2018-12-11T21:52:44.523Z,40.07
2018-12-11T21:55:12.758Z,35.80
2018-12-11T21:57:40.295Z,34.10
2018-12-11T22:00:08.861Z,31.30
2018-12-11T22:02:36.416Z,34.97
2018-12-11T22:05:04.759Z,35.43
2018-12-11T22:07:32.288Z,38.00
2018-12-11T22:09:59.803Z,34.67
2018-12-11T22:12:28.068Z,33.90
2018-12-11T22:14:55.584Z,38.77
2018-12-11T22:17:23.094Z,36.67
2018-12-11T22:19:50.592Z,39.83
2018-12-11T22:22:18.067Z,40.80
2018-12-11T22:25:10.344Z,45.53
2018-12-11T22:27:37.824Z,42.23
2018-12-11T22:30:12.263Z,38.83
2018-12-11T22:32:39.807Z,40.17
2018-12-11T22:35:07.352Z,43.50
2018-12-11T22:37:34.835Z,38.93
2018-12-11T22:40:02.403Z,42.77
2018-12-11T22:42:29.914Z,40.87
2018-12-11T22:44:57.391Z,39.10
2018-12-11T22:47:24.891Z,37.87
2018-12-11T22:49:52.451Z,45.67
2018-12-11T22:52:19.943Z,41.23
2018-12-11T22:54:47.506Z,43.60
2018-12-11T22:57:14.999Z,41.93
2018-12-11T22:59:42.475Z,52.50
2018-12-11T23:02:09.976Z,49.03
2018-12-11T23:04:37.460Z,47.50
2018-12-11T23:07:04.951Z,45.50
2018-12-11T23:09:32.438Z,47.30
2018-12-11T23:11:59.937Z,43.43
2018-12-11T23:14:27.431Z,47.63
2018-12-11T23:16:54.911Z,54.30
2018-12-11T23:19:22.403Z,44.90
2018-12-11T23:21:49.990Z,45.10
2018-12-11T23:24:17.492Z,57.27
2018-12-11T23:26:44.988Z,47.90
2018-12-11T23:29:12.470Z,45.70
2018-12-11T23:31:40.169Z,58.57
2018-12-11T23:34:07.771Z,57.03
2018-12-11T23:36:35.247Z,50.57
2018-12-11T23:39:02.897Z,46.53
2018-12-11T23:41:30.372Z,50.47
2018-12-11T23:43:57.862Z,49.30
2018-12-11T23:46:25.343Z,57.87
2018-12-11T23:48:52.828Z,58.67
2018-12-11T23:51:20.322Z,54.73
2018-12-11T23:53:47.805Z,54.67
2018-12-11T23:56:22.404Z,52.53
2018-12-11T23:58:49.892Z,52.27
