createdAt,value
2019-05-25T00:00:56.512Z,13.33
2019-05-25T00:03:26.947Z,13.27
2019-05-25T00:05:56.945Z,13.34
2019-05-25T00:08:27.262Z,13.16
2019-05-25T00:10:57.289Z,13.04
2019-05-25T00:13:27.678Z,13.04
2019-05-25T00:15:57.781Z,12.87
2019-05-25T00:18:28.024Z,13.06
2019-05-25T00:20:58.241Z,13.20
2019-05-25T00:23:28.604Z,13.08
2019-05-25T00:25:58.738Z,12.86
2019-05-25T00:28:29.286Z,12.73
2019-05-25T00:30:59.207Z,12.60
2019-05-25T00:33:29.554Z,12.70
2019-05-25T00:35:59.765Z,12.72
2019-05-25T00:38:29.792Z,12.70
2019-05-25T00:41:00.027Z,12.70
2019-05-25T00:43:30.292Z,12.57
2019-05-25T00:46:00.462Z,12.40
2019-05-25T00:48:30.767Z,12.27
2019-05-25T00:51:01.034Z,12.30
2019-05-25T00:53:31.283Z,12.15
2019-05-25T00:56:01.642Z,12.21
2019-05-25T00:58:31.802Z,12.18
2019-05-25T01:01:02.025Z,12.39
2019-05-25T01:03:32.313Z,12.41
2019-05-25T01:06:02.435Z,12.16
2019-05-25T01:08:32.954Z,12.19
2019-05-25T01:11:02.955Z,12.29
2019-05-25T01:13:33.199Z,12.04
2019-05-25T01:16:03.625Z,12.17
2019-05-25T01:18:33.741Z,12.14
2019-05-25T01:21:04.202Z,12.08
2019-05-25T01:23:34.108Z,12.23
2019-05-25T01:26:04.525Z,12.25
2019-05-25T01:28:37.598Z,12.05
2019-05-25T01:31:06.433Z,11.96
2019-05-25T01:33:36.435Z,12.18
2019-05-25T01:36:06.366Z,12.21
2019-05-25T01:38:36.787Z,11.99
2019-05-25T01:41:06.237Z,11.72
2019-05-25T01:43:35.843Z,11.89
2019-05-25T01:46:06.037Z,11.77
2019-05-25T01:48:36.373Z,11.82
2019-05-25T01:51:06.497Z,11.84
2019-05-25T01:53:36.685Z,11.91
2019-05-25T01:56:06.636Z,11.84
2019-05-25T01:58:37.007Z,11.94
2019-05-25T02:01:06.778Z,11.87
2019-05-25T02:03:36.835Z,12.08
2019-05-25T02:06:06.922Z,11.76
2019-05-25T02:08:36.990Z,11.48
2019-05-25T02:11:06.943Z,11.31
2019-05-25T02:13:36.949Z,11.29
2019-05-25T02:16:06.971Z,11.33
2019-05-25T02:18:37.099Z,11.22
2019-05-25T02:21:07.048Z,11.39
2019-05-25T02:23:37.137Z,11.18
2019-05-25T02:26:07.071Z,11.41
2019-05-25T02:28:37.487Z,11.29
2019-05-25T02:31:07.340Z,11.51
2019-05-25T02:33:37.263Z,11.17
2019-05-25T02:36:07.340Z,11.17
2019-05-25T02:38:38.271Z,11.11
2019-05-25T02:41:07.728Z,10.83
2019-05-25T02:43:37.599Z,11.12
2019-05-25T02:46:07.402Z,11.11
2019-05-25T02:48:37.518Z,11.37
2019-05-25T02:51:07.472Z,11.50
2019-05-25T02:53:37.556Z,11.57
2019-05-25T02:56:07.903Z,11.41
2019-05-25T02:58:37.847Z,11.51
2019-05-25T03:01:07.686Z,11.42
2019-05-25T03:03:37.779Z,11.13
2019-05-25T03:06:08.286Z,11.23
2019-05-25T03:08:39.580Z,10.98
2019-05-25T03:11:09.298Z,11.18
2019-05-25T03:13:39.143Z,11.06
2019-05-25T03:16:08.539Z,10.94
2019-05-25T03:18:38.016Z,10.94
2019-05-25T03:21:08.253Z,10.78
2019-05-25T03:23:38.229Z,10.70
2019-05-25T03:26:08.098Z,10.76
2019-05-25T03:28:38.280Z,10.64
2019-05-25T03:31:08.642Z,10.56
2019-05-25T03:33:38.265Z,10.90
2019-05-25T03:36:08.169Z,10.66
2019-05-25T03:38:38.450Z,10.56
2019-05-25T03:41:08.516Z,10.68
2019-05-25T03:43:38.744Z,10.72
2019-05-25T03:46:08.473Z,10.98
2019-05-25T03:48:38.916Z,10.98
2019-05-25T03:51:08.680Z,11.02
2019-05-25T03:53:38.819Z,11.09
2019-05-25T03:56:08.722Z,11.03
2019-05-25T03:58:38.897Z,10.66
2019-05-25T04:01:10.356Z,10.54
2019-05-25T04:03:39.772Z,10.89
2019-05-25T04:06:09.143Z,10.91
2019-05-25T04:08:39.148Z,11.24
2019-05-25T04:11:08.969Z,11.24
2019-05-25T04:13:39.169Z,11.42
2019-05-25T04:16:09.067Z,11.48
2019-05-25T04:18:39.243Z,11.99
2019-05-25T04:21:09.336Z,11.99
2019-05-25T04:23:39.281Z,11.90
2019-05-25T04:26:22.042Z,12.08
2019-05-25T04:28:41.332Z,12.19
2019-05-25T04:31:10.726Z,12.41
2019-05-25T04:33:40.116Z,12.60
2019-05-25T04:36:10.485Z,12.57
2019-05-25T04:38:39.884Z,12.57
2019-05-25T04:41:09.445Z,12.75
2019-05-25T04:43:39.510Z,13.04
2019-05-25T04:46:09.492Z,13.37
2019-05-25T04:48:39.655Z,13.94
2019-05-25T04:51:09.590Z,13.92
2019-05-25T04:53:39.633Z,13.92
2019-05-25T04:56:09.594Z,14.10
2019-05-25T04:58:39.759Z,14.26
2019-05-25T05:01:09.702Z,14.44
2019-05-25T05:03:39.806Z,14.41
2019-05-25T05:06:09.728Z,14.08
2019-05-25T05:08:40.087Z,14.56
2019-05-25T05:11:09.847Z,14.51
2019-05-25T05:13:39.942Z,14.69
2019-05-25T05:16:09.885Z,14.93
2019-05-25T05:18:40.067Z,15.24
2019-05-25T05:21:09.964Z,15.24
2019-05-25T05:23:40.114Z,15.48
2019-05-25T05:26:10.108Z,15.38
2019-05-25T05:28:40.319Z,15.83
2019-05-25T05:31:22.660Z,15.74
2019-05-25T05:33:41.403Z,15.70
2019-05-25T05:36:12.035Z,16.02
2019-05-25T05:38:42.466Z,16.51
2019-05-25T05:41:13.785Z,16.30
2019-05-25T05:43:45.214Z,16.31
2019-05-25T05:46:16.683Z,16.65
2019-05-25T05:48:49.376Z,16.99
2019-05-25T05:51:20.635Z,17.17
2019-05-25T05:53:53.071Z,17.36
2019-05-25T05:56:23.524Z,17.45
2019-05-25T05:58:53.886Z,17.35
2019-05-25T06:01:23.257Z,17.79
2019-05-25T06:03:52.632Z,17.75
2019-05-25T06:06:22.022Z,19.05
2019-05-25T06:08:51.477Z,17.70
2019-05-25T06:11:20.861Z,17.98
2019-05-25T06:13:50.243Z,18.53
2019-05-25T06:16:19.663Z,18.53
2019-05-25T06:18:49.065Z,18.72
2019-05-25T06:21:18.449Z,19.64
2019-05-25T06:23:47.821Z,19.57
2019-05-25T06:26:17.281Z,18.96
2019-05-25T06:28:46.673Z,19.47
2019-05-25T06:31:16.049Z,20.19
2019-05-25T06:33:45.513Z,19.45
2019-05-25T06:36:14.897Z,19.94
2019-05-25T06:38:44.325Z,20.25
2019-05-25T06:41:13.712Z,19.90
2019-05-25T06:43:43.093Z,20.70
2019-05-25T06:46:12.530Z,19.82
2019-05-25T06:48:41.909Z,21.05
2019-05-25T06:51:11.396Z,20.78
2019-05-25T06:53:41.477Z,20.64
2019-05-25T06:56:11.432Z,21.80
2019-05-25T06:58:40.804Z,21.10
2019-05-25T07:01:10.195Z,21.11
2019-05-25T07:03:39.585Z,21.91
2019-05-25T07:06:08.984Z,21.98
2019-05-25T07:08:38.493Z,22.47
2019-05-25T07:11:08.636Z,23.29
2019-05-25T07:13:38.842Z,22.69
2019-05-25T07:16:09.080Z,23.25
2019-05-25T07:18:39.256Z,23.46
2019-05-25T07:21:09.580Z,23.21
2019-05-25T07:23:39.776Z,23.30
2019-05-25T07:26:10.140Z,23.80
2019-05-25T07:28:40.659Z,23.62
2019-05-25T07:31:11.214Z,23.62
2019-05-25T07:33:40.784Z,23.81
2019-05-25T07:36:11.078Z,23.63
2019-05-25T07:38:41.369Z,23.52
2019-05-25T07:41:11.725Z,24.28
2019-05-25T07:43:41.787Z,23.56
2019-05-25T07:46:12.095Z,24.18
2019-05-25T07:48:42.338Z,24.00
2019-05-25T07:51:12.624Z,24.62
2019-05-25T07:53:42.988Z,25.50
2019-05-25T07:56:13.196Z,25.35
2019-05-25T07:58:43.245Z,25.35
2019-05-25T08:01:13.264Z,24.92
2019-05-25T08:03:43.291Z,25.53
2019-05-25T08:06:13.324Z,25.34
2019-05-25T08:08:43.292Z,25.19
2019-05-25T08:11:13.442Z,25.93
2019-05-25T08:13:43.314Z,25.69
2019-05-25T08:16:13.379Z,26.00
2019-05-25T08:18:43.463Z,25.77
2019-05-25T08:21:13.528Z,26.32
2019-05-25T08:23:43.485Z,25.87
2019-05-25T08:26:13.562Z,25.44
2019-05-25T08:28:43.696Z,26.43
2019-05-25T08:31:13.799Z,26.55
2019-05-25T08:33:43.750Z,25.82
2019-05-25T08:36:13.727Z,26.01
2019-05-25T08:38:43.795Z,26.21
2019-05-25T08:41:13.881Z,25.74
2019-05-25T08:43:43.789Z,25.56
2019-05-25T08:46:13.973Z,26.77
2019-05-25T08:48:43.933Z,27.01
2019-05-25T08:51:14.007Z,27.57
2019-05-25T08:53:46.579Z,26.79
2019-05-25T08:56:15.055Z,26.75
2019-05-25T08:58:48.468Z,26.59
2019-05-25T09:01:15.635Z,27.12
2019-05-25T09:03:45.123Z,25.88
2019-05-25T09:06:14.784Z,26.55
2019-05-25T09:08:44.209Z,27.44
2019-05-25T09:11:14.384Z,27.03
2019-05-25T09:13:44.264Z,28.15
2019-05-25T09:16:14.320Z,27.65
2019-05-25T09:18:44.403Z,28.08
2019-05-25T09:21:14.624Z,27.91
2019-05-25T09:23:44.447Z,28.78
2019-05-25T09:26:14.787Z,29.36
2019-05-25T09:28:44.601Z,28.79
2019-05-25T09:31:14.585Z,27.36
2019-05-25T09:33:44.614Z,27.67
2019-05-25T09:36:14.731Z,28.95
2019-05-25T09:38:44.664Z,28.05
2019-05-25T09:41:14.820Z,29.28
2019-05-25T09:43:44.768Z,28.64
2019-05-25T09:46:14.845Z,29.55
2019-05-25T09:48:44.938Z,29.77
2019-05-25T09:51:16.105Z,27.89
2019-05-25T09:53:45.557Z,27.00
2019-05-25T09:56:14.934Z,27.54
2019-05-25T09:58:44.927Z,29.08
2019-05-25T10:01:15.043Z,28.62
2019-05-25T10:03:44.947Z,28.93
2019-05-25T10:06:15.297Z,29.25
2019-05-25T10:08:45.160Z,27.50
2019-05-25T10:11:15.213Z,27.10
2019-05-25T10:13:45.194Z,27.19
2019-05-25T10:16:15.215Z,27.14
2019-05-25T10:18:45.308Z,27.32
2019-05-25T10:21:15.407Z,28.17
2019-05-25T10:23:45.321Z,28.10
2019-05-25T10:26:15.448Z,27.45
2019-05-25T10:28:45.487Z,27.10
2019-05-25T10:31:15.500Z,27.60
2019-05-25T10:33:45.535Z,27.07
2019-05-25T10:36:15.593Z,27.07
2019-05-25T10:38:45.717Z,27.27
2019-05-25T10:41:15.646Z,27.86
2019-05-25T10:43:45.600Z,28.43
2019-05-25T10:46:15.673Z,28.03
2019-05-25T10:48:45.684Z,27.46
2019-05-25T10:51:15.891Z,27.41
2019-05-25T10:53:45.713Z,27.91
2019-05-25T10:56:15.844Z,28.03
2019-05-25T10:58:45.921Z,27.99
2019-05-25T11:01:15.943Z,27.49
2019-05-25T11:03:45.961Z,28.28
2019-05-25T11:06:16.112Z,27.75
2019-05-25T11:08:46.405Z,27.75
2019-05-25T11:11:16.165Z,27.61
2019-05-25T11:13:46.122Z,27.83
2019-05-25T11:16:16.100Z,28.50
2019-05-25T11:18:46.255Z,28.52
2019-05-25T11:21:16.330Z,28.43
2019-05-25T11:23:46.268Z,28.07
2019-05-25T11:28:49.335Z,28.84
2019-05-25T11:31:18.740Z,29.47
2019-05-25T11:33:48.132Z,28.53
2019-05-25T11:36:17.588Z,28.35
2019-05-25T11:38:46.972Z,30.45
2019-05-25T11:41:16.690Z,30.53
2019-05-25T11:43:46.573Z,30.16
2019-05-25T11:46:16.759Z,29.05
2019-05-25T11:48:46.784Z,29.40
2019-05-25T11:51:16.853Z,30.37
2019-05-25T11:53:46.723Z,29.33
2019-05-25T11:56:16.811Z,28.22
2019-05-25T11:58:47.857Z,28.22
2019-05-25T12:01:17.816Z,28.51
2019-05-25T12:03:47.196Z,28.07
2019-05-25T12:06:16.997Z,27.97
2019-05-25T12:08:47.040Z,27.87
2019-05-25T12:11:17.027Z,27.74
2019-05-25T12:13:47.002Z,28.08
2019-05-25T12:16:17.222Z,29.35
2019-05-25T12:18:47.126Z,28.20
2019-05-25T12:21:17.192Z,30.36
2019-05-25T12:23:46.573Z,30.16
2019-05-25T12:26:16.476Z,29.13
2019-05-25T12:28:46.783Z,29.06
2019-05-25T12:31:16.965Z,28.41
2019-05-25T12:33:47.321Z,29.63
2019-05-25T12:36:17.307Z,29.63
2019-05-25T12:38:47.493Z,28.46
2019-05-25T12:41:17.517Z,28.75
2019-05-25T12:43:47.526Z,28.23
2019-05-25T12:46:17.436Z,28.19
2019-05-25T12:48:47.655Z,28.56
2019-05-25T12:51:18.028Z,29.36
2019-05-25T12:53:47.689Z,29.22
2019-05-25T12:56:17.591Z,28.52
2019-05-25T12:58:50.147Z,27.99
2019-05-25T13:01:18.866Z,27.76
2019-05-25T13:03:48.309Z,28.12
2019-05-25T13:06:18.489Z,27.99
2019-05-25T13:08:48.063Z,27.96
2019-05-25T13:11:17.978Z,27.72
2019-05-25T13:13:48.051Z,27.65
2019-05-25T13:16:18.102Z,28.11
2019-05-25T13:18:48.232Z,27.95
2019-05-25T13:21:18.141Z,27.30
2019-05-25T13:23:48.244Z,26.71
2019-05-25T13:26:18.699Z,27.29
2019-05-25T13:28:48.773Z,28.01
2019-05-25T13:31:18.722Z,27.91
2019-05-25T13:33:48.805Z,27.32
2019-05-25T13:36:18.731Z,27.49
2019-05-25T13:38:48.812Z,26.76
2019-05-25T13:41:18.755Z,26.73
2019-05-25T13:43:50.183Z,26.62
2019-05-25T13:46:19.668Z,26.16
2019-05-25T13:48:49.040Z,25.95
2019-05-25T13:51:18.890Z,25.68
2019-05-25T13:53:48.932Z,25.74
2019-05-25T13:56:18.828Z,26.17
2019-05-25T13:58:48.894Z,25.88
2019-05-25T14:01:28.107Z,25.95
2019-05-25T14:03:50.026Z,25.92
2019-05-25T14:06:19.411Z,26.12
2019-05-25T14:08:49.011Z,25.47
2019-05-25T14:11:18.924Z,25.73
2019-05-25T14:13:48.979Z,25.51
2019-05-25T14:16:18.938Z,25.28
2019-05-25T14:18:48.992Z,25.47
2019-05-25T14:21:19.015Z,26.32
2019-05-25T14:23:49.069Z,25.63
2019-05-25T14:26:19.011Z,25.13
2019-05-25T14:28:49.098Z,24.95
2019-05-25T14:31:19.109Z,24.96
2019-05-25T14:33:49.154Z,24.74
2019-05-25T14:36:19.070Z,24.90
2019-05-25T14:38:49.229Z,24.76
2019-05-25T14:41:19.229Z,24.65
2019-05-25T14:43:49.332Z,24.59
2019-05-25T14:46:27.354Z,25.31
2019-05-25T14:48:50.357Z,24.54
2019-05-25T14:51:19.764Z,24.38
2019-05-25T14:53:49.418Z,24.67
2019-05-25T14:56:19.337Z,24.24
2019-05-25T14:58:49.629Z,24.36
2019-05-25T15:01:19.595Z,24.25
2019-05-25T15:03:49.583Z,24.09
2019-05-25T15:06:21.021Z,22.57
2019-05-25T15:08:51.556Z,22.57
2019-05-25T15:11:21.007Z,22.31
2019-05-25T15:13:50.415Z,22.40
2019-05-25T15:16:19.812Z,22.02
2019-05-25T15:18:49.835Z,21.78
2019-05-25T15:21:20.189Z,21.74
2019-05-25T15:23:49.994Z,21.07
2019-05-25T15:26:19.877Z,21.07
2019-05-25T15:28:49.989Z,21.11
2019-05-25T15:31:19.965Z,20.39
2019-05-25T15:33:50.164Z,20.33
2019-05-25T15:36:20.109Z,20.29
2019-05-25T15:38:50.303Z,20.01
2019-05-25T15:41:20.168Z,19.78
2019-05-25T15:43:50.253Z,19.46
2019-05-25T15:46:20.204Z,19.22
2019-05-25T15:48:50.269Z,18.91
2019-05-25T15:51:20.730Z,18.42
2019-05-25T15:53:50.312Z,18.26
2019-05-25T15:56:20.286Z,18.56
2019-05-25T15:58:50.460Z,18.00
2019-05-25T16:01:20.444Z,18.00
2019-05-25T16:03:50.482Z,18.09
2019-05-25T16:06:23.741Z,18.06
2019-05-25T16:08:51.642Z,17.99
2019-05-25T16:11:21.093Z,18.22
2019-05-25T16:13:50.695Z,18.14
2019-05-25T16:16:29.586Z,18.02
2019-05-25T16:18:51.587Z,17.95
2019-05-25T16:21:20.989Z,17.20
2019-05-25T16:23:50.725Z,17.31
2019-05-25T16:26:20.690Z,17.31
2019-05-25T16:28:50.788Z,17.43
2019-05-25T16:31:20.835Z,17.62
2019-05-25T16:33:50.895Z,17.56
2019-05-25T16:36:20.868Z,17.76
2019-05-25T16:38:50.956Z,17.78
2019-05-25T16:41:21.028Z,18.03
2019-05-25T16:43:50.975Z,17.85
2019-05-25T16:46:20.922Z,18.00
2019-05-25T16:48:51.216Z,18.16
2019-05-25T16:51:21.229Z,18.52
2019-05-25T16:53:51.144Z,18.23
2019-05-25T16:56:21.100Z,18.64
2019-05-25T16:58:51.471Z,18.24
2019-05-25T17:01:21.302Z,18.28
2019-05-25T17:03:51.382Z,18.93
2019-05-25T17:06:21.307Z,19.55
2019-05-25T17:08:51.477Z,19.44
2019-05-25T17:11:21.507Z,19.81
2019-05-25T17:13:51.513Z,20.41
2019-05-25T17:16:21.465Z,20.41
2019-05-25T17:18:51.543Z,20.21
2019-05-25T17:21:21.630Z,20.37
2019-05-25T17:23:51.570Z,20.88
2019-05-25T17:26:21.536Z,19.36
2019-05-25T17:28:51.761Z,19.56
2019-05-25T17:31:21.703Z,19.43
2019-05-25T17:33:52.805Z,19.14
2019-05-25T17:36:22.231Z,19.19
2019-05-25T17:38:52.112Z,18.75
2019-05-25T17:41:21.944Z,18.81
2019-05-25T17:43:52.366Z,18.42
2019-05-25T17:46:21.861Z,18.64
2019-05-25T17:48:52.020Z,18.59
2019-05-25T17:51:21.451Z,18.69
2019-05-25T17:53:50.822Z,18.29
2019-05-25T17:56:20.783Z,17.99
2019-05-25T17:58:50.663Z,17.96
2019-05-25T18:01:22.224Z,17.93
2019-05-25T18:04:05.458Z,17.71
2019-05-25T18:06:23.409Z,17.83
2019-05-25T18:08:53.379Z,17.74
2019-05-25T18:11:23.435Z,17.35
2019-05-25T18:13:53.396Z,17.54
2019-05-25T18:16:23.522Z,17.89
2019-05-25T18:18:53.780Z,17.69
2019-05-25T18:21:23.657Z,17.72
2019-05-25T18:23:53.641Z,17.58
2019-05-25T18:26:23.082Z,17.70
2019-05-25T18:28:52.831Z,17.75
2019-05-25T18:31:22.610Z,17.70
2019-05-25T18:33:52.743Z,17.79
2019-05-25T18:36:22.698Z,17.70
2019-05-25T18:38:52.991Z,17.49
2019-05-25T18:41:22.923Z,17.10
2019-05-25T18:43:52.972Z,17.05
2019-05-25T18:46:23.218Z,17.15
2019-05-25T18:48:53.234Z,16.80
2019-05-25T18:51:23.086Z,17.02
2019-05-25T18:53:53.296Z,16.60
2019-05-25T18:56:23.076Z,16.46
2019-05-25T18:58:53.269Z,16.42
2019-05-25T19:01:23.219Z,16.44
2019-05-25T19:03:53.373Z,17.18
2019-05-25T19:06:23.271Z,16.93
2019-05-25T19:08:53.556Z,17.05
2019-05-25T19:11:23.376Z,17.11
2019-05-25T19:13:53.479Z,16.93
2019-05-25T19:16:23.444Z,17.13
2019-05-25T19:18:53.644Z,17.35
2019-05-25T19:21:23.529Z,16.94
2019-05-25T19:23:53.541Z,16.64
2019-05-25T19:26:23.538Z,16.41
2019-05-25T19:28:53.658Z,16.52
2019-05-25T19:31:23.667Z,16.40
2019-05-25T19:33:53.719Z,16.91
2019-05-25T19:36:24.241Z,17.23
2019-05-25T19:38:53.884Z,17.00
2019-05-25T19:41:23.788Z,16.51
2019-05-25T19:43:53.812Z,16.61
2019-05-25T19:46:23.749Z,17.01
2019-05-25T19:48:54.088Z,16.45
2019-05-25T19:51:23.881Z,16.47
2019-05-25T19:53:53.884Z,16.42
2019-05-25T19:56:23.945Z,16.49
2019-05-25T19:58:54.032Z,16.31
2019-05-25T20:01:24.105Z,15.98
2019-05-25T20:03:57.280Z,16.12
2019-05-25T20:06:25.541Z,16.25
2019-05-25T20:08:55.255Z,16.25
2019-05-25T20:11:24.635Z,16.08
2019-05-25T20:13:54.184Z,15.89
2019-05-25T20:16:25.224Z,16.04
2019-05-25T20:18:55.823Z,15.98
2019-05-25T20:21:25.216Z,15.68
2019-05-25T20:23:54.610Z,15.43
2019-05-25T20:26:24.375Z,15.72
2019-05-25T20:28:54.421Z,15.89
2019-05-25T20:31:24.404Z,15.97
2019-05-25T20:33:54.533Z,16.58
2019-05-25T20:36:24.559Z,15.94
2019-05-25T20:38:54.576Z,15.71
2019-05-25T20:41:24.669Z,15.96
2019-05-25T20:43:54.616Z,15.50
2019-05-25T20:46:24.645Z,15.51
2019-05-25T20:48:54.732Z,15.90
2019-05-25T20:51:24.879Z,16.06
2019-05-25T20:53:54.842Z,16.23
2019-05-25T20:56:24.810Z,16.20
2019-05-25T20:58:55.157Z,17.57
2019-05-25T21:01:25.018Z,17.17
2019-05-25T21:03:54.931Z,16.36
2019-05-25T21:06:24.938Z,16.17
2019-05-25T21:08:55.016Z,16.06
2019-05-25T21:11:24.979Z,15.66
2019-05-25T21:13:54.970Z,15.81
2019-05-25T21:16:25.154Z,15.90
2019-05-25T21:18:54.499Z,15.70
2019-05-25T21:21:23.992Z,15.43
2019-05-25T21:23:53.474Z,15.63
2019-05-25T21:26:22.853Z,15.74
2019-05-25T21:28:54.045Z,15.80
2019-05-25T21:31:24.121Z,15.63
2019-05-25T21:33:53.469Z,15.63
2019-05-25T21:36:22.854Z,15.64
2019-05-25T21:38:52.229Z,15.34
2019-05-25T21:41:21.659Z,15.33
2019-05-25T21:43:51.043Z,15.30
2019-05-25T21:46:20.499Z,15.11
2019-05-25T21:48:51.683Z,15.45
2019-05-25T21:51:22.825Z,15.50
2019-05-25T21:53:52.263Z,15.21
2019-05-25T21:56:21.693Z,15.70
2019-05-25T21:58:51.170Z,16.06
2019-05-25T22:01:20.801Z,15.51
2019-05-25T22:03:50.171Z,15.33
2019-05-25T22:06:24.538Z,15.51
2019-05-25T22:08:52.775Z,15.43
2019-05-25T22:11:22.161Z,15.32
2019-05-25T22:13:51.545Z,15.18
2019-05-25T22:16:20.932Z,15.13
2019-05-25T22:18:50.331Z,15.51
2019-05-25T22:21:19.702Z,15.76
2019-05-25T22:23:49.080Z,15.75
2019-05-25T22:26:18.479Z,15.87
2019-05-25T22:28:47.858Z,15.58
2019-05-25T22:31:17.633Z,15.54
2019-05-25T22:33:47.975Z,15.61
2019-05-25T22:36:18.219Z,15.36
2019-05-25T22:38:49.408Z,15.46
2019-05-25T22:41:20.045Z,15.41
2019-05-25T22:43:50.743Z,15.50
2019-05-25T22:46:20.126Z,15.67
2019-05-25T22:48:50.567Z,15.45
2019-05-25T22:51:19.956Z,15.42
2019-05-25T22:53:49.882Z,15.52
2019-05-25T22:56:20.080Z,15.62
2019-05-25T22:58:50.393Z,15.68
2019-05-25T23:01:20.592Z,15.51
2019-05-25T23:03:51.124Z,15.11
2019-05-25T23:06:21.173Z,14.93
2019-05-25T23:08:51.504Z,14.82
2019-05-25T23:11:21.622Z,14.94
2019-05-25T23:13:51.893Z,14.92
2019-05-25T23:16:22.065Z,14.81
2019-05-25T23:18:52.517Z,15.15
2019-05-25T23:21:22.701Z,15.09
2019-05-25T23:23:52.832Z,15.09
2019-05-25T23:26:23.164Z,14.73
2019-05-25T23:28:53.477Z,14.65
2019-05-25T23:31:24.821Z,14.71
2019-05-25T23:33:54.276Z,14.60
2019-05-25T23:36:24.186Z,14.68
2019-05-25T23:38:54.550Z,14.79
2019-05-25T23:41:24.595Z,14.76
2019-05-25T23:43:55.039Z,14.70
2019-05-25T23:46:25.291Z,14.61
2019-05-25T23:48:55.514Z,14.50
2019-05-25T23:51:25.701Z,14.29
2019-05-25T23:53:56.047Z,14.20
2019-05-25T23:56:26.288Z,14.30
2019-05-25T23:58:56.507Z,14.14
