createdAt,value
2022-11-05T00:08:16.244Z,100764.19
2022-11-05T00:18:38.037Z,100768.94
2022-11-05T00:28:59.445Z,100778.03
2022-11-05T00:39:20.860Z,100787.09
2022-11-05T00:49:42.302Z,100808.03
2022-11-05T01:00:04.176Z,100809.69
2022-11-05T01:10:26.470Z,100808.44
2022-11-05T01:20:48.360Z,100795.78
2022-11-05T01:31:09.790Z,100809.63
2022-11-05T01:41:31.237Z,100807.25
2022-11-05T01:51:53.114Z,100809.94
2022-11-05T02:02:14.773Z,100803.97
2022-11-05T02:12:39.639Z,100812.31
2022-11-05T02:23:01.000Z,100820.09
2022-11-05T02:33:28.351Z,100823.22
2022-11-05T02:44:32.288Z,100830.16
2022-11-05T02:55:05.394Z,100829.84
2022-11-05T03:05:38.874Z,100833.53
2022-11-05T03:16:07.287Z,100838.19
2022-11-05T03:26:35.752Z,100832.31
2022-11-05T03:36:58.300Z,100832.19
2022-11-05T03:47:29.934Z,100838.69
2022-11-05T03:57:55.058Z,100834.91
2022-11-05T04:08:35.227Z,100843.13
2022-11-05T04:18:56.643Z,100842.16
2022-11-05T04:29:36.690Z,100857.53
2022-11-05T04:39:58.106Z,100863.19
2022-11-05T04:50:19.923Z,100876.25
2022-11-05T05:00:41.367Z,100881.56
2022-11-05T05:11:05.483Z,100886.88
2022-11-05T05:21:39.164Z,100891.16
2022-11-05T05:32:00.659Z,100883.88
2022-11-05T05:42:22.984Z,100896.13
2022-11-05T05:52:44.392Z,100906.31
2022-11-05T06:03:06.528Z,100916.78
2022-11-05T06:13:28.061Z,100920.25
2022-11-05T06:23:49.834Z,100922.84
2022-11-05T06:34:11.323Z,100927.94
2022-11-05T06:44:32.720Z,100946.06
2022-11-05T06:54:54.175Z,100955.63
2022-11-05T07:05:16.620Z,100959.59
2022-11-05T07:15:38.216Z,100976.75
2022-11-05T07:25:59.651Z,100984.13
2022-11-05T07:36:21.087Z,100986.59
2022-11-05T07:46:42.506Z,100995.00
2022-11-05T07:57:03.952Z,100996.97
2022-11-05T08:07:25.376Z,100987.78
2022-11-05T08:17:46.917Z,100997.75
2022-11-05T08:28:11.536Z,100995.06
2022-11-05T08:38:33.024Z,101002.94
2022-11-05T08:48:54.425Z,101003.66
2022-11-05T08:59:15.848Z,101006.91
2022-11-05T09:09:37.283Z,101015.19
2022-11-05T09:19:58.712Z,101019.47
2022-11-05T09:30:20.148Z,101015.97
2022-11-05T09:41:12.217Z,101023.25
2022-11-05T09:51:36.040Z,101032.44
2022-11-05T10:02:11.393Z,101035.78
2022-11-05T10:12:48.043Z,101036.59
2022-11-05T10:23:13.676Z,101035.72
2022-11-05T10:33:39.552Z,101030.88
2022-11-05T10:44:06.461Z,101041.94
2022-11-05T10:54:33.492Z,101037.75
2022-11-05T11:04:58.287Z,101043.25
2022-11-05T11:15:20.775Z,101048.41
2022-11-05T11:26:07.100Z,101035.44
2022-11-05T11:36:35.965Z,101042.09
2022-11-05T11:47:01.964Z,101033.09
2022-11-05T11:57:28.515Z,101036.28
2022-11-05T12:07:55.848Z,101035.00
2022-11-05T12:18:35.909Z,101031.53
2022-11-05T12:39:51.494Z,101034.75
2022-11-05T12:50:37.643Z,101039.31
2022-11-05T13:01:04.948Z,101041.88
2022-11-05T13:11:33.274Z,101039.78
2022-11-05T13:22:01.288Z,101032.09
2022-11-05T13:32:41.267Z,101026.69
2022-11-05T13:43:21.258Z,101025.19
2022-11-05T13:54:09.739Z,101027.88
2022-11-05T14:04:33.078Z,101018.13
2022-11-05T14:15:02.324Z,101020.63
2022-11-05T14:25:25.187Z,101018.22
2022-11-05T14:35:46.666Z,101020.28
2022-11-05T14:46:08.320Z,101006.22
2022-11-05T14:56:54.972Z,101006.34
2022-11-05T15:07:35.375Z,100998.88
2022-11-05T15:18:04.298Z,101006.31
2022-11-05T15:28:50.711Z,101014.50
2022-11-05T15:39:30.216Z,101013.41
2022-11-05T15:50:01.228Z,101007.97
2022-11-05T16:00:28.784Z,101019.06
2022-11-05T16:11:00.816Z,101033.41
2022-11-05T16:21:25.213Z,101034.09
2022-11-05T16:31:52.508Z,101045.91
2022-11-05T16:42:23.210Z,101041.13
2022-11-05T16:52:46.187Z,101042.97
2022-11-05T17:03:07.610Z,101044.22
2022-11-05T17:13:29.076Z,101050.53
2022-11-05T17:23:50.494Z,101034.53
2022-11-05T17:34:12.057Z,101018.75
2022-11-05T17:44:33.474Z,101013.88
2022-11-05T17:54:54.930Z,101018.53
2022-11-05T18:05:21.636Z,101021.28
2022-11-05T18:15:43.604Z,101032.47
2022-11-05T18:26:13.099Z,101023.13
2022-11-05T18:36:34.567Z,101014.75
2022-11-05T18:46:58.619Z,101013.97
2022-11-05T18:57:20.393Z,101014.91
2022-11-05T19:07:41.845Z,101007.31
2022-11-05T19:18:03.424Z,101000.41
2022-11-05T19:28:25.285Z,100986.50
2022-11-05T19:38:54.337Z,100983.41
2022-11-05T19:49:15.861Z,100987.66
2022-11-05T19:59:37.329Z,100988.94
2022-11-05T20:09:58.770Z,100972.94
2022-11-05T20:20:20.730Z,100984.41
2022-11-05T20:30:42.070Z,100999.34
2022-11-05T20:41:12.721Z,100992.28
2022-11-05T20:51:34.250Z,100996.00
2022-11-05T21:01:55.850Z,100986.59
2022-11-05T21:12:18.470Z,100983.56
2022-11-05T21:22:43.000Z,100983.41
2022-11-05T21:33:05.387Z,100972.84
2022-11-05T21:43:26.866Z,100952.69
2022-11-05T21:54:06.828Z,100953.56
2022-11-05T22:04:34.598Z,100945.50
2022-11-05T22:14:56.099Z,100930.72
2022-11-05T22:25:17.876Z,100912.59
2022-11-05T22:35:39.855Z,100908.16
2022-11-05T22:46:05.084Z,100915.28
2022-11-05T22:56:29.284Z,100899.50
2022-11-05T23:07:09.447Z,100909.63
2022-11-05T23:17:49.566Z,100885.25
2022-11-05T23:28:12.313Z,100889.53
2022-11-05T23:38:33.988Z,100873.16
2022-11-05T23:48:55.399Z,100854.75
2022-11-05T23:59:16.819Z,100852.84
