createdAt,value
2023-01-22T00:00:23.437Z,60.23339
2023-01-22T00:05:25.360Z,57.47926
2023-01-22T00:10:27.025Z,56.85888
2023-01-22T00:15:28.727Z,55.53905
2023-01-22T00:20:30.465Z,57.78093
2023-01-22T00:25:32.154Z,59.2744
2023-01-22T00:30:33.778Z,58.91031
2023-01-22T00:35:35.404Z,59.5941
2023-01-22T00:40:37.134Z,59.82883
2023-01-22T00:45:38.857Z,60.21992
2023-01-22T00:50:40.505Z,61.4161
2023-01-22T00:55:42.180Z,62.69348
2023-01-22T01:00:43.843Z,60.41877
2023-01-22T01:05:45.515Z,59.3429
2023-01-22T01:10:47.164Z,61.57341
2023-01-22T01:15:48.818Z,62.62268
2023-01-22T01:20:50.631Z,63.64644
2023-01-22T01:25:52.263Z,61.7117
2023-01-22T01:30:53.992Z,63.45078
2023-01-22T01:35:55.683Z,65.34558
2023-01-22T01:40:57.280Z,67.74989
2023-01-22T01:45:58.915Z,66.61184
2023-01-22T01:51:00.567Z,63.68788
2023-01-22T01:56:02.449Z,65.24807
2023-01-22T02:01:04.152Z,67.62201
2023-01-22T02:06:05.840Z,67.78321
2023-01-22T02:11:07.473Z,68.23238
2023-01-22T02:16:09.223Z,70.61436
2023-01-22T02:21:10.894Z,70.07096
2023-01-22T02:26:12.597Z,69.31826
2023-01-22T02:31:14.548Z,69.1912
2023-01-22T02:36:16.287Z,71.72809
2023-01-22T02:41:17.906Z,69.94456
2023-01-22T02:46:19.525Z,69.56219
2023-01-22T02:51:21.274Z,72.18682
2023-01-22T02:56:23.127Z,74.44735
2023-01-22T03:01:24.866Z,74.36717
2023-01-22T03:06:26.707Z,74.79233
2023-01-22T03:11:28.439Z,73.45778
2023-01-22T03:16:30.105Z,71.78102
2023-01-22T03:21:32.109Z,74.21428
2023-01-22T03:26:34.045Z,71.27079
2023-01-22T03:31:35.741Z,72.78673
2023-01-22T03:36:37.450Z,70.92282
2023-01-22T03:41:39.151Z,72.88568
2023-01-22T03:46:40.995Z,72.94174
2023-01-22T03:51:42.649Z,71.67352
2023-01-22T03:56:44.303Z,71.19376
2023-01-22T04:01:45.950Z,74.19531
2023-01-22T04:06:47.585Z,71.14196
2023-01-22T04:11:49.234Z,70.58779
2023-01-22T04:16:50.871Z,69.14448
2023-01-22T04:21:52.663Z,69.09164
2023-01-22T04:26:54.275Z,69.34902
2023-01-22T04:31:55.868Z,70.48932
2023-01-22T04:36:57.521Z,69.78266
2023-01-22T04:41:59.144Z,69.82092
2023-01-22T04:47:01.035Z,70.93648
2023-01-22T04:52:02.664Z,70.08274
2023-01-22T04:57:04.377Z,68.5721
2023-01-22T05:02:06.067Z,70.03803
2023-01-22T05:07:07.763Z,69.90652
2023-01-22T05:12:09.446Z,73.40573
2023-01-22T05:17:11.073Z,71.47022
2023-01-22T05:22:12.705Z,70.25074
2023-01-22T05:27:14.351Z,68.46104
2023-01-22T05:32:16.014Z,73.27236
2023-01-22T05:37:17.720Z,70.99062
2023-01-22T05:42:19.397Z,71.34284
2023-01-22T05:47:21.016Z,70.66163
2023-01-22T05:52:22.650Z,70.41778
2023-01-22T05:57:24.421Z,70.68768
2023-01-22T06:02:26.076Z,72.95723
2023-01-22T06:07:27.921Z,71.87138
2023-01-22T06:12:29.581Z,70.81603
2023-01-22T06:17:31.182Z,70.37031
2023-01-22T06:22:32.799Z,72.37849
2023-01-22T06:27:34.601Z,74.10304
2023-01-22T06:32:36.340Z,73.05476
2023-01-22T06:37:37.955Z,70.40197
2023-01-22T06:42:39.773Z,69.54441
2023-01-22T06:47:41.411Z,70.53638
2023-01-22T06:52:43.046Z,73.05545
2023-01-22T06:57:44.817Z,71.29598
2023-01-22T07:02:46.576Z,74.34334
2023-01-22T07:07:48.196Z,75.0186
2023-01-22T07:12:49.774Z,71.92686
2023-01-22T07:17:51.448Z,74.05293
2023-01-22T07:22:53.077Z,70.8103
2023-01-22T07:27:54.754Z,69.65385
2023-01-22T07:32:56.352Z,71.3928
2023-01-22T07:37:58.093Z,72.0892
2023-01-22T07:42:59.678Z,72.03765
2023-01-22T07:48:01.588Z,70.57224
2023-01-22T07:53:03.208Z,69.58934
2023-01-22T07:58:04.859Z,73.85855
2023-01-22T08:03:06.463Z,72.28009
2023-01-22T08:08:08.089Z,72.72139
2023-01-22T08:13:09.702Z,73.23638
2023-01-22T08:18:11.389Z,72.31695
2023-01-22T08:23:13.133Z,71.50683
2023-01-22T08:28:14.782Z,70.04567
2023-01-22T08:33:16.435Z,69.60768
2023-01-22T08:38:18.236Z,70.97821
2023-01-22T08:43:19.958Z,71.1621
2023-01-22T08:48:26.633Z,70.71426
2023-01-22T08:53:28.214Z,71.41875
2023-01-22T08:58:29.815Z,72.98135
2023-01-22T09:03:31.407Z,71.12379
2023-01-22T09:08:33.003Z,72.25129
2023-01-22T09:13:34.692Z,71.52168
2023-01-22T09:18:36.383Z,73.11536
2023-01-22T09:23:38.250Z,74.53473
2023-01-22T09:28:39.851Z,73.94718
2023-01-22T09:33:41.468Z,77.01813
2023-01-22T09:38:43.229Z,76.22042
2023-01-22T09:43:44.927Z,73.23214
2023-01-22T09:48:46.533Z,72.1748
2023-01-22T09:53:48.175Z,72.44454
2023-01-22T09:58:49.857Z,70.54759
2023-01-22T10:03:51.604Z,69.66309
2023-01-22T10:08:53.225Z,71.03484
2023-01-22T10:13:54.852Z,71.99246
2023-01-22T10:18:56.958Z,71.43684
2023-01-22T10:23:58.775Z,73.43973
2023-01-22T10:29:00.512Z,74.51572
2023-01-22T10:34:02.153Z,72.82256
2023-01-22T10:39:03.779Z,71.03692
2023-01-22T10:44:05.504Z,71.0384
2023-01-22T10:49:07.148Z,70.84395
2023-01-22T10:54:08.783Z,71.32807
2023-01-22T10:59:10.467Z,71.74475
2023-01-22T11:04:12.090Z,71.32499
2023-01-22T11:09:13.832Z,71.84864
2023-01-22T11:14:15.415Z,75.57775
2023-01-22T11:19:23.835Z,74.37605
2023-01-22T11:24:30.994Z,74.9383
2023-01-22T11:29:32.636Z,74.93279
2023-01-22T11:34:34.289Z,73.538
2023-01-22T11:39:36.119Z,73.80368
2023-01-22T11:44:37.752Z,71.77437
2023-01-22T11:49:39.466Z,71.81905
2023-01-22T11:54:41.113Z,72.23423
2023-01-22T11:59:42.699Z,72.56838
2023-01-22T12:04:44.522Z,70.5898
2023-01-22T12:09:46.212Z,72.61125
2023-01-22T12:14:47.801Z,74.56685
2023-01-22T12:19:49.447Z,78.68495
2023-01-22T12:24:51.135Z,76.46417
2023-01-22T12:29:52.829Z,72.88655
2023-01-22T12:34:54.583Z,76.48593
2023-01-22T12:39:56.232Z,78.32874
2023-01-22T12:44:57.871Z,77.13142
2023-01-22T12:49:59.484Z,76.08625
2023-01-22T12:55:01.378Z,72.09124
2023-01-22T13:00:03.179Z,72.00298
2023-01-22T13:05:04.996Z,74.28972
2023-01-22T13:10:06.691Z,78.54178
2023-01-22T13:15:08.319Z,78.45916
2023-01-22T13:20:10.007Z,73.40538
2023-01-22T13:25:11.621Z,71.84874
2023-01-22T13:30:13.367Z,74.09138
2023-01-22T13:35:15.080Z,72.9435
2023-01-22T13:40:17.075Z,71.64548
2023-01-22T13:45:18.886Z,72.18295
2023-01-22T13:50:20.789Z,71.82765
2023-01-22T13:55:22.613Z,73.17037
2023-01-22T14:00:24.338Z,71.80581
2023-01-22T14:05:26.003Z,77.87709
2023-01-22T14:10:27.608Z,74.71974
2023-01-22T14:15:29.183Z,73.26013
2023-01-22T14:20:31.025Z,72.77301
2023-01-22T14:25:32.651Z,75.67151
2023-01-22T14:30:34.362Z,76.07873
2023-01-22T14:35:36.085Z,74.20275
2023-01-22T14:40:37.912Z,73.71076
2023-01-22T14:45:39.724Z,77.13839
2023-01-22T14:50:41.482Z,79.3246
2023-01-22T14:55:43.359Z,77.65831
2023-01-22T15:00:45.073Z,76.22245
2023-01-22T15:05:46.706Z,73.27226
2023-01-22T15:10:48.300Z,71.54962
2023-01-22T15:15:50.016Z,70.61272
2023-01-22T15:20:51.667Z,71.01931
2023-01-22T15:25:53.266Z,69.777
2023-01-22T15:30:54.904Z,72.23923
2023-01-22T15:35:56.530Z,76.31143
2023-01-22T15:40:58.201Z,70.75047
2023-01-22T15:45:59.868Z,72.93476
2023-01-22T15:51:01.625Z,75.59438
2023-01-22T15:56:03.374Z,72.72841
2023-01-22T16:01:05.156Z,71.52668
2023-01-22T16:06:06.785Z,71.98552
2023-01-22T16:11:08.318Z,72.01336
2023-01-22T16:16:09.908Z,69.92345
2023-01-22T16:21:11.634Z,72.02761
2023-01-22T16:26:13.480Z,73.72078
2023-01-22T16:31:15.138Z,71.56205
2023-01-22T16:36:16.902Z,72.84238
2023-01-22T16:41:24.444Z,71.99863
2023-01-22T16:46:26.931Z,72.48291
2023-01-22T16:51:28.631Z,71.63105
2023-01-22T16:56:30.557Z,71.44752
2023-01-22T17:01:32.190Z,72.55103
2023-01-22T17:06:33.911Z,74.12792
2023-01-22T17:11:35.902Z,72.21756
2023-01-22T17:16:37.594Z,72.85815
2023-01-22T17:21:39.423Z,75.27467
2023-01-22T17:26:41.018Z,75.11328
2023-01-22T17:31:42.857Z,74.79902
2023-01-22T17:36:44.553Z,70.8342
2023-01-22T17:41:46.183Z,70.37413
2023-01-22T17:46:47.800Z,69.23923
2023-01-22T17:51:49.648Z,69.1643
2023-01-22T17:56:51.466Z,67.66724
2023-01-22T18:01:53.129Z,68.89625
2023-01-22T18:06:54.808Z,70.15693
2023-01-22T18:11:57.508Z,68.24628
2023-01-22T18:16:59.118Z,67.26587
2023-01-22T18:22:00.781Z,65.61871
2023-01-22T18:27:02.424Z,67.00371
2023-01-22T18:32:04.078Z,66.76039
2023-01-22T18:37:05.915Z,66.74469
2023-01-22T18:42:07.600Z,63.74191
2023-01-22T18:47:09.205Z,62.67401
2023-01-22T18:52:10.822Z,61.25211
2023-01-22T18:57:12.553Z,58.70428
2023-01-22T19:02:14.199Z,62.81024
2023-01-22T19:07:15.849Z,64.08838
2023-01-22T19:12:17.537Z,66.9632
2023-01-22T19:17:19.187Z,67.35912
2023-01-22T19:22:20.851Z,66.05585
2023-01-22T19:27:22.605Z,65.09913
2023-01-22T19:32:24.272Z,65.91158
2023-01-22T19:37:25.935Z,63.11617
2023-01-22T19:42:27.546Z,60.95135
2023-01-22T19:47:29.216Z,63.05555
2023-01-22T19:52:30.890Z,62.1272
2023-01-22T19:57:32.524Z,60.72855
2023-01-22T20:02:34.215Z,62.52282
2023-01-22T20:07:35.889Z,63.59412
2023-01-22T20:12:37.518Z,62.75978
2023-01-22T20:17:39.161Z,65.3825
2023-01-22T20:22:40.813Z,62.15424
2023-01-22T20:27:42.507Z,61.14453
2023-01-22T20:32:44.109Z,60.82773
2023-01-22T20:37:45.809Z,59.3939
2023-01-22T20:42:47.528Z,61.04282
2023-01-22T20:47:49.294Z,64.06253
2023-01-22T20:52:50.993Z,61.01814
2023-01-22T20:57:52.703Z,57.32087
2023-01-22T21:02:54.356Z,58.89247
2023-01-22T21:07:55.987Z,59.47827
2023-01-22T21:12:57.649Z,57.04347
2023-01-22T21:17:59.310Z,60.45681
2023-01-22T21:23:01.127Z,57.67958
2023-01-22T21:28:02.807Z,58.50182
2023-01-22T21:33:04.472Z,55.9011
2023-01-22T21:38:06.072Z,57.16746
2023-01-22T21:43:07.776Z,55.45165
2023-01-22T21:48:09.431Z,57.32267
2023-01-22T21:53:11.110Z,53.72921
2023-01-22T21:58:12.782Z,54.07231
2023-01-22T22:03:14.442Z,54.91708
2023-01-22T22:08:16.095Z,53.78306
2023-01-22T22:13:17.738Z,57.6722
2023-01-22T22:18:19.378Z,59.16808
2023-01-22T22:23:21.301Z,59.441
2023-01-22T22:28:22.952Z,59.14427
2023-01-22T22:33:24.606Z,57.50408
2023-01-22T22:38:26.891Z,62.28714
2023-01-22T22:43:28.619Z,62.52572
2023-01-22T22:48:30.251Z,64.41858
2023-01-22T22:53:32.007Z,64.8309
2023-01-22T22:58:33.625Z,66.25252
2023-01-22T23:03:35.329Z,66.34816
2023-01-22T23:08:37.106Z,66.63034
2023-01-22T23:13:38.822Z,65.47025
2023-01-22T23:18:40.500Z,64.34001
2023-01-22T23:23:42.165Z,65.2555
2023-01-22T23:28:43.808Z,65.69925
2023-01-22T23:33:45.490Z,66.0787
2023-01-22T23:38:47.129Z,64.60559
2023-01-22T23:43:48.810Z,62.80567
2023-01-22T23:48:50.442Z,62.51479
2023-01-22T23:53:52.141Z,66.42044
2023-01-22T23:58:53.852Z,65.49967
