createdAt,value
2019-03-13T00:02:54.846Z,9.8
2019-03-13T00:08:03.517Z,9.8
2019-03-13T00:13:12.270Z,9.6
2019-03-13T00:18:20.917Z,9.6
2019-03-13T00:23:29.603Z,9.6
2019-03-13T00:28:38.391Z,9.6
2019-03-13T00:33:47.049Z,9.5
2019-03-13T00:38:55.766Z,9.5
2019-03-13T00:44:04.508Z,9.5
2019-03-13T00:49:13.233Z,9.6
2019-03-13T01:04:39.418Z,9.7
2019-03-13T01:09:48.170Z,9.6
2019-03-13T01:20:05.639Z,9.7
2019-03-13T01:25:14.371Z,9.7
2019-03-13T01:35:31.898Z,9.7
2019-03-13T01:40:40.648Z,9.7
2019-03-13T01:45:49.396Z,9.7
2019-03-13T01:56:06.755Z,9.7
2019-03-13T02:06:24.284Z,9.7
2019-03-13T02:11:32.918Z,9.7
2019-03-13T02:16:41.631Z,9.7
2019-03-13T02:47:33.979Z,9.8
2019-03-13T02:52:42.607Z,9.7
2019-03-13T02:57:51.238Z,9.9
2019-03-13T03:08:08.733Z,10.1
2019-03-13T03:13:17.518Z,10.1
2019-03-13T03:18:26.205Z,10.1
2019-03-13T03:28:43.500Z,10.3
2019-03-13T03:33:52.104Z,10.3
2019-03-13T03:39:00.812Z,10.3
2019-03-13T03:44:09.397Z,10.3
2019-03-13T03:54:26.835Z,10.4
2019-03-13T04:04:44.190Z,10.7
2019-03-13T04:09:52.748Z,10.8
2019-03-13T04:15:01.690Z,10.8
2019-03-13T04:25:18.781Z,11
2019-03-13T04:30:27.332Z,11.1
2019-03-13T04:35:35.948Z,11.3
2019-03-13T04:40:44.566Z,11.3
2019-03-13T04:45:53.216Z,11.4
2019-03-13T04:51:01.873Z,11.6
2019-03-13T04:56:10.417Z,11.6
2019-03-13T05:01:19.028Z,11.7
2019-03-13T05:06:27.645Z,11.9
2019-03-13T05:11:36.333Z,11.9
2019-03-13T05:16:44.809Z,11.9
2019-03-13T05:21:53.376Z,11.9
2019-03-13T05:32:10.623Z,12
2019-03-13T05:57:53.407Z,12.4
2019-03-13T06:08:10.522Z,12.5
2019-03-13T06:13:19.096Z,12.5
2019-03-13T06:18:27.713Z,12.6
2019-03-13T06:23:36.230Z,12.6
2019-03-13T06:33:53.273Z,12.7
2019-03-13T06:39:01.794Z,12.8
2019-03-13T06:44:10.317Z,12.8
2019-03-13T06:54:27.495Z,12.9
2019-03-13T06:59:35.871Z,12.9
2019-03-13T07:04:44.400Z,12.8
2019-03-13T07:15:01.591Z,13
2019-03-13T07:20:09.915Z,13
2019-03-13T07:25:18.446Z,12.8
2019-03-13T07:40:44.074Z,12.6
2019-03-13T08:06:27.041Z,13
2019-03-13T08:11:35.435Z,13.1
2019-03-13T08:21:52.599Z,13.4
2019-03-13T08:27:00.952Z,13.4
2019-03-13T08:47:34.847Z,13.8
2019-03-13T09:03:00.310Z,13.9
2019-03-13T09:18:25.530Z,13.8
2019-03-13T09:23:34.065Z,13.7
2019-03-13T09:33:50.982Z,13.7
2019-03-13T09:38:59.414Z,13.6
2019-03-13T09:44:07.851Z,13.6
2019-03-13T09:49:16.403Z,13.7
2019-03-13T10:09:50.169Z,13.4
2019-03-13T10:20:07.239Z,13.3
2019-03-13T10:30:24.224Z,13.3
2019-03-13T10:35:32.818Z,13.3
2019-03-13T10:45:49.737Z,13.4
2019-03-13T10:50:58.130Z,13.5
2019-03-13T10:56:06.613Z,13.5
2019-03-13T11:01:15.104Z,13.6
2019-03-13T11:21:48.965Z,13.9
2019-03-13T11:32:05.806Z,14
2019-03-13T11:37:14.245Z,14
2019-03-13T11:42:22.728Z,14
2019-03-13T11:52:39.490Z,14.1
2019-03-13T12:08:04.779Z,14.3
2019-03-13T12:13:13.197Z,14.3
2019-03-13T12:18:21.589Z,14.1
2019-03-13T12:23:30.035Z,13.9
2019-03-13T12:33:46.942Z,13.7
2019-03-13T12:38:55.370Z,13.6
2019-03-13T12:44:03.819Z,13.4
2019-03-13T12:49:12.313Z,13.4
2019-03-13T12:59:29.274Z,13.2
2019-03-13T13:04:37.755Z,13
2019-03-13T13:09:46.317Z,13
2019-03-13T13:14:54.775Z,12.8
2019-03-13T13:45:45.981Z,12.5
2019-03-13T13:56:02.740Z,12.5
2019-03-13T14:06:19.861Z,12.3
2019-03-13T14:11:30.347Z,12.3
2019-03-13T14:16:36.791Z,12.3
2019-03-13T14:26:53.886Z,12.2
2019-03-13T14:42:20.044Z,12.3
2019-03-13T14:47:28.085Z,12.3
2019-03-13T14:52:36.664Z,12.5
2019-03-13T15:08:02.525Z,13
2019-03-13T15:13:10.722Z,13.3
2019-03-13T15:28:36.210Z,13.6
2019-03-13T15:33:44.700Z,13.6
2019-03-13T15:38:53.126Z,13.7
2019-03-13T15:44:01.676Z,13.6
2019-03-13T15:49:10.038Z,13.5
2019-03-13T15:54:18.520Z,13.7
2019-03-13T15:59:26.931Z,13.5
2019-03-13T16:04:35.348Z,13.4
2019-03-13T16:09:43.819Z,13.4
2019-03-13T16:14:52.265Z,13.3
2019-03-13T16:35:26.279Z,13.1
2019-03-13T16:45:43.168Z,13.3
2019-03-13T16:50:51.646Z,13.2
2019-03-13T16:56:00.117Z,13.4
2019-03-13T17:01:08.579Z,13.4
2019-03-13T17:11:25.496Z,13.5
2019-03-13T17:16:33.968Z,13.5
2019-03-13T17:21:42.467Z,13.5
2019-03-13T17:26:50.819Z,13.5
2019-03-13T17:31:59.246Z,13.5
2019-03-13T17:37:09.192Z,13.4
2019-03-13T17:42:16.242Z,13.3
2019-03-13T17:52:33.176Z,13.3
2019-03-13T17:57:41.510Z,13.2
2019-03-13T18:07:58.492Z,13.1
2019-03-13T18:13:06.929Z,13.1
2019-03-13T18:18:15.457Z,13.1
2019-03-13T18:23:23.836Z,13.1
2019-03-13T18:28:32.301Z,13.1
2019-03-13T18:33:40.785Z,13.1
2019-03-13T18:38:49.287Z,13.1
2019-03-13T18:49:06.577Z,13.1
2019-03-13T18:54:14.693Z,13
2019-03-13T18:59:23.199Z,13
2019-03-13T19:04:31.656Z,13
2019-03-13T19:09:40.202Z,13
2019-03-13T19:14:48.611Z,13
2019-03-13T19:19:57.363Z,13
2019-03-13T19:25:05.568Z,13
2019-03-13T19:35:22.603Z,13
2019-03-13T19:40:31.099Z,13
2019-03-13T19:50:48.160Z,12.9
2019-03-13T20:01:05.521Z,12.7
2019-03-13T20:06:13.619Z,12.5
2019-03-13T20:16:30.709Z,12.3
2019-03-13T20:26:47.628Z,12.2
2019-03-13T20:31:56.173Z,12.1
2019-03-13T20:37:05.823Z,12.1
2019-03-13T20:47:21.785Z,12
2019-03-13T20:52:30.349Z,12
2019-03-13T20:57:38.831Z,11.9
2019-03-13T21:02:47.441Z,12
2019-03-13T21:07:58.588Z,11.9
2019-03-13T21:13:04.469Z,11.9
2019-03-13T21:18:13.097Z,11.9
2019-03-13T21:23:21.627Z,11.9
2019-03-13T21:38:47.368Z,11.9
2019-03-13T21:43:55.745Z,12
2019-03-13T21:49:04.351Z,12
2019-03-13T21:54:12.891Z,11.8
2019-03-13T21:59:21.364Z,11.9
2019-03-13T22:04:33.182Z,11.9
2019-03-13T22:09:38.422Z,11.9
2019-03-13T22:14:46.999Z,12
2019-03-13T22:19:55.482Z,11.9
2019-03-13T22:25:04.099Z,11.9
2019-03-13T22:30:13.434Z,11.8
2019-03-13T22:35:21.060Z,12
2019-03-13T22:40:29.690Z,11.9
2019-03-13T22:45:38.238Z,12.1
2019-03-13T22:50:46.742Z,12
2019-03-13T22:55:55.326Z,12.1
2019-03-13T23:01:03.907Z,11.9
2019-03-13T23:06:12.346Z,11.9
2019-03-13T23:16:30.450Z,11.9
2019-03-13T23:21:42.082Z,11.8
2019-03-13T23:26:46.558Z,11.8
2019-03-13T23:31:55.093Z,11.8
2019-03-13T23:37:06.372Z,11.6
2019-03-13T23:47:20.708Z,11.5
2019-03-13T23:52:29.361Z,11.6
2019-03-13T23:57:37.896Z,11.5
