createdAt,value
2023-07-07T00:02:45.585Z,20.12
2023-07-07T00:05:35.904Z,20.19
2023-07-07T00:08:25.632Z,20.16
2023-07-07T00:11:14.980Z,20.16
2023-07-07T00:14:06.191Z,20.15
2023-07-07T00:17:03.127Z,20.28
2023-07-07T00:19:52.580Z,20.26
2023-07-07T00:22:42.611Z,20.28
2023-07-07T00:25:31.918Z,20.34
2023-07-07T00:28:21.224Z,20.29
2023-07-07T00:31:12.141Z,20.36
2023-07-07T00:34:01.516Z,20.29
2023-07-07T00:36:50.939Z,20.30
2023-07-07T00:39:40.521Z,20.32
2023-07-07T00:42:29.854Z,20.30
2023-07-07T00:45:22.372Z,20.31
2023-07-07T00:48:14.993Z,20.27
2023-07-07T00:51:12.810Z,20.34
2023-07-07T00:54:08.195Z,20.25
2023-07-07T00:56:58.296Z,20.27
2023-07-07T00:59:49.643Z,20.31
2023-07-07T01:02:39.216Z,20.26
2023-07-07T01:05:32.981Z,20.24
2023-07-07T01:08:23.138Z,20.21
2023-07-07T01:11:12.481Z,20.17
2023-07-07T01:14:04.821Z,20.18
2023-07-07T01:17:10.753Z,20.20
2023-07-07T01:20:25.258Z,20.16
2023-07-07T01:24:19.918Z,20.10
2023-07-07T01:27:30.919Z,20.15
2023-07-07T01:30:41.518Z,20.09
2023-07-07T01:33:33.677Z,20.15
2023-07-07T01:36:23.057Z,20.16
2023-07-07T01:39:14.383Z,20.00
2023-07-07T01:42:10.122Z,20.17
2023-07-07T01:45:09.055Z,20.06
2023-07-07T01:48:11.867Z,20.20
2023-07-07T01:51:03.195Z,20.27
2023-07-07T01:53:55.096Z,20.25
2023-07-07T01:56:47.081Z,20.33
2023-07-07T01:59:36.733Z,20.33
2023-07-07T02:02:27.390Z,20.35
2023-07-07T02:05:18.940Z,20.34
2023-07-07T02:08:08.627Z,20.49
2023-07-07T02:10:58.240Z,20.45
2023-07-07T02:13:47.923Z,20.42
2023-07-07T02:16:37.309Z,20.53
2023-07-07T02:19:26.842Z,20.46
2023-07-07T02:22:17.598Z,20.48
2023-07-07T02:25:08.320Z,20.54
2023-07-07T02:27:57.700Z,20.55
2023-07-07T02:30:48.289Z,20.56
2023-07-07T02:33:38.968Z,20.56
2023-07-07T02:36:28.351Z,20.46
2023-07-07T02:39:19.209Z,20.35
2023-07-07T02:42:09.135Z,20.23
2023-07-07T02:45:00.671Z,20.05
2023-07-07T02:47:51.403Z,19.94
2023-07-07T02:50:40.808Z,19.87
2023-07-07T02:53:32.976Z,19.64
2023-07-07T02:56:25.239Z,19.77
2023-07-07T02:59:15.714Z,19.59
2023-07-07T03:02:05.434Z,19.69
2023-07-07T03:04:54.975Z,19.68
2023-07-07T03:07:45.209Z,19.72
2023-07-07T03:10:34.997Z,19.64
2023-07-07T03:13:27.513Z,19.67
2023-07-07T03:16:22.258Z,19.62
2023-07-07T03:19:17.756Z,19.54
2023-07-07T03:22:25.245Z,19.50
2023-07-07T03:25:22.748Z,19.54
2023-07-07T03:28:14.249Z,19.51
2023-07-07T03:31:16.790Z,19.58
2023-07-07T03:34:09.250Z,19.62
2023-07-07T03:37:02.047Z,19.58
2023-07-07T03:39:51.438Z,19.55
2023-07-07T03:42:41.406Z,19.50
2023-07-07T03:45:36.715Z,19.55
2023-07-07T03:48:29.167Z,19.55
2023-07-07T03:51:20.762Z,19.50
2023-07-07T03:54:10.176Z,19.63
2023-07-07T03:57:00.339Z,19.60
2023-07-07T03:59:51.271Z,19.64
2023-07-07T04:02:40.704Z,19.66
2023-07-07T04:05:31.579Z,19.68
2023-07-07T04:08:24.165Z,19.69
2023-07-07T04:11:17.440Z,19.64
2023-07-07T04:14:07.105Z,19.69
2023-07-07T04:16:56.603Z,19.68
2023-07-07T04:19:46.276Z,19.68
2023-07-07T04:22:37.059Z,19.63
2023-07-07T04:25:26.428Z,19.64
2023-07-07T04:28:15.722Z,19.67
2023-07-07T04:31:07.051Z,19.68
2023-07-07T04:33:57.180Z,19.71
2023-07-07T04:36:46.614Z,19.66
2023-07-07T04:39:37.320Z,19.70
2023-07-07T04:42:26.830Z,19.67
2023-07-07T04:45:16.336Z,19.81
2023-07-07T04:48:05.937Z,19.85
2023-07-07T04:51:01.075Z,19.90
2023-07-07T04:53:50.797Z,19.83
2023-07-07T04:56:41.810Z,19.91
2023-07-07T04:59:32.004Z,19.96
2023-07-07T05:02:24.304Z,19.97
2023-07-07T05:05:14.626Z,20.07
2023-07-07T05:08:03.989Z,20.04
2023-07-07T05:10:53.337Z,20.14
2023-07-07T05:13:44.621Z,20.18
2023-07-07T05:16:40.061Z,20.23
2023-07-07T05:19:29.523Z,20.30
2023-07-07T05:22:19.540Z,20.36
2023-07-07T05:25:10.828Z,20.36
2023-07-07T05:28:00.144Z,20.41
2023-07-07T05:30:51.249Z,20.39
2023-07-07T05:33:41.960Z,20.49
2023-07-07T05:36:31.292Z,20.52
2023-07-07T05:39:20.578Z,20.56
2023-07-07T05:42:10.443Z,20.62
2023-07-07T05:44:59.759Z,20.62
2023-07-07T05:47:50.477Z,20.58
2023-07-07T05:50:41.620Z,20.72
2023-07-07T05:53:30.954Z,20.87
2023-07-07T05:56:22.713Z,20.94
2023-07-07T05:59:12.109Z,21.02
2023-07-07T06:02:01.566Z,21.12
2023-07-07T06:04:52.338Z,21.13
2023-07-07T06:07:41.759Z,21.25
2023-07-07T06:10:31.051Z,21.23
2023-07-07T06:13:25.499Z,21.21
2023-07-07T06:16:15.070Z,21.20
2023-07-07T06:19:04.407Z,21.24
2023-07-07T06:21:55.319Z,21.11
2023-07-07T06:24:44.638Z,21.16
2023-07-07T06:27:34.355Z,21.19
2023-07-07T06:30:23.949Z,21.21
2023-07-07T06:33:13.280Z,21.24
2023-07-07T06:36:02.713Z,21.28
2023-07-07T06:38:53.548Z,21.34
2023-07-07T06:41:42.959Z,21.35
2023-07-07T06:44:34.108Z,21.44
2023-07-07T06:47:23.456Z,21.45
2023-07-07T06:50:19.163Z,21.43
2023-07-07T06:53:08.505Z,21.53
2023-07-07T06:55:59.388Z,21.55
2023-07-07T06:58:48.759Z,21.64
2023-07-07T07:01:38.092Z,21.64
2023-07-07T07:04:27.408Z,21.66
2023-07-07T07:07:16.743Z,21.53
2023-07-07T07:10:08.571Z,21.64
2023-07-07T07:12:59.281Z,21.73
2023-07-07T07:15:48.613Z,21.74
2023-07-07T07:18:37.991Z,21.70
2023-07-07T07:21:27.246Z,21.81
2023-07-07T07:24:16.527Z,21.88
2023-07-07T07:27:07.298Z,21.89
2023-07-07T07:29:58.386Z,21.90
2023-07-07T07:32:47.955Z,21.84
2023-07-07T07:35:37.400Z,21.80
2023-07-07T07:38:26.784Z,21.79
2023-07-07T07:41:16.193Z,21.84
2023-07-07T07:44:05.644Z,21.93
2023-07-07T07:46:59.437Z,21.95
2023-07-07T07:49:49.759Z,21.82
2023-07-07T07:52:40.758Z,21.81
2023-07-07T07:55:30.740Z,21.91
2023-07-07T07:58:20.178Z,21.87
2023-07-07T08:01:10.000Z,21.90
2023-07-07T08:04:01.154Z,21.92
2023-07-07T08:06:55.291Z,22.04
2023-07-07T08:09:44.776Z,22.14
2023-07-07T08:12:34.077Z,22.03
2023-07-07T08:15:23.733Z,22.13
2023-07-07T08:18:13.149Z,22.15
2023-07-07T08:21:04.288Z,22.22
2023-07-07T08:23:53.968Z,22.23
2023-07-07T08:26:43.503Z,22.23
2023-07-07T08:29:32.789Z,22.23
2023-07-07T08:32:25.544Z,22.35
2023-07-07T08:35:15.034Z,22.48
2023-07-07T08:38:06.379Z,22.50
2023-07-07T08:40:59.140Z,22.57
2023-07-07T08:43:49.204Z,22.72
2023-07-07T08:46:53.816Z,22.66
2023-07-07T08:49:53.071Z,22.79
2023-07-07T08:53:00.053Z,22.85
2023-07-07T08:56:07.273Z,22.79
2023-07-07T08:59:11.048Z,22.82
2023-07-07T09:02:10.143Z,22.92
2023-07-07T09:05:09.738Z,23.14
2023-07-07T09:08:10.024Z,23.32
2023-07-07T09:11:13.655Z,23.45
2023-07-07T09:14:04.431Z,23.55
2023-07-07T09:16:58.038Z,23.55
2023-07-07T09:19:49.615Z,23.62
2023-07-07T09:22:47.126Z,23.59
2023-07-07T09:25:49.106Z,23.65
2023-07-07T09:28:50.148Z,23.71
2023-07-07T09:31:43.996Z,23.54
2023-07-07T09:34:35.174Z,23.58
2023-07-07T09:37:51.809Z,23.54
2023-07-07T09:40:52.692Z,23.55
2023-07-07T09:43:59.807Z,23.88
2023-07-07T09:46:57.232Z,24.20
2023-07-07T09:49:55.839Z,24.52
2023-07-07T09:52:50.524Z,24.96
2023-07-07T09:55:41.157Z,25.34
2023-07-07T09:58:36.889Z,25.54
2023-07-07T10:01:33.280Z,25.69
2023-07-07T10:04:26.132Z,25.86
2023-07-07T10:07:20.061Z,25.98
2023-07-07T10:10:14.669Z,26.34
2023-07-07T10:13:03.955Z,26.55
2023-07-07T10:15:59.666Z,26.58
2023-07-07T10:18:54.050Z,26.71
2023-07-07T10:21:45.345Z,26.47
2023-07-07T10:24:34.990Z,26.80
2023-07-07T10:27:29.382Z,27.19
2023-07-07T10:30:22.651Z,27.34
2023-07-07T10:33:17.460Z,27.50
2023-07-07T10:36:28.022Z,27.61
2023-07-07T10:39:17.266Z,27.73
2023-07-07T10:42:10.682Z,27.80
2023-07-07T10:45:03.947Z,27.61
2023-07-07T10:47:54.874Z,27.77
2023-07-07T10:51:02.073Z,28.18
2023-07-07T10:54:05.055Z,28.26
2023-07-07T10:57:03.803Z,28.02
2023-07-07T11:03:45.725Z,27.77
2023-07-07T11:06:45.607Z,27.46
2023-07-07T11:10:12.063Z,27.10
2023-07-07T11:13:12.336Z,26.89
2023-07-07T11:16:09.923Z,26.73
2023-07-07T11:19:27.578Z,26.64
2023-07-07T11:22:44.682Z,26.48
2023-07-07T11:25:48.632Z,26.46
2023-07-07T11:28:50.786Z,26.44
2023-07-07T11:32:11.090Z,26.54
2023-07-07T11:35:41.880Z,26.93
2023-07-07T11:38:59.846Z,27.03
2023-07-07T11:42:09.146Z,27.43
2023-07-07T11:45:15.641Z,28.11
2023-07-07T11:48:26.365Z,28.71
2023-07-07T11:51:36.657Z,29.12
2023-07-07T11:54:55.892Z,29.13
2023-07-07T11:58:02.603Z,28.96
2023-07-07T12:01:00.459Z,28.75
2023-07-07T12:03:58.134Z,28.59
2023-07-07T12:06:53.459Z,28.43
2023-07-07T12:09:52.771Z,28.26
2023-07-07T12:12:55.692Z,28.08
2023-07-07T12:15:49.390Z,28.01
2023-07-07T12:18:42.842Z,27.85
2023-07-07T12:21:36.403Z,27.90
2023-07-07T12:24:39.878Z,27.99
2023-07-07T12:27:35.359Z,27.91
2023-07-07T12:30:29.919Z,27.75
2023-07-07T12:33:19.555Z,27.46
2023-07-07T12:36:14.509Z,27.35
2023-07-07T12:39:04.337Z,27.31
2023-07-07T12:41:55.317Z,27.40
2023-07-07T12:44:46.873Z,27.48
2023-07-07T12:47:42.692Z,27.45
2023-07-07T12:50:36.881Z,27.39
2023-07-07T12:53:31.063Z,27.14
2023-07-07T12:56:24.188Z,26.80
2023-07-07T12:59:38.824Z,26.28
2023-07-07T13:02:28.809Z,26.09
2023-07-07T13:05:24.927Z,25.88
2023-07-07T13:08:16.254Z,25.80
2023-07-07T13:11:08.832Z,25.55
2023-07-07T13:13:58.206Z,25.60
2023-07-07T13:16:47.731Z,25.64
2023-07-07T13:19:39.874Z,25.52
2023-07-07T13:22:38.060Z,25.46
2023-07-07T13:25:32.227Z,25.44
2023-07-07T13:28:25.704Z,25.33
2023-07-07T13:31:17.608Z,25.18
2023-07-07T13:34:07.589Z,25.11
2023-07-07T13:36:57.053Z,24.93
2023-07-07T13:39:48.386Z,24.94
2023-07-07T13:42:38.744Z,24.89
2023-07-07T13:45:28.085Z,24.82
2023-07-07T13:48:24.146Z,24.76
2023-07-07T13:51:16.218Z,24.61
2023-07-07T13:54:08.883Z,24.61
2023-07-07T13:57:05.171Z,24.63
2023-07-07T13:59:54.851Z,24.61
2023-07-07T14:02:45.670Z,24.70
2023-07-07T14:05:38.044Z,24.73
2023-07-07T14:08:29.877Z,24.54
2023-07-07T14:11:23.986Z,24.53
2023-07-07T14:14:16.498Z,24.42
2023-07-07T14:17:14.368Z,24.43
2023-07-07T14:20:09.611Z,24.47
2023-07-07T14:23:00.101Z,24.43
2023-07-07T14:25:55.750Z,24.40
2023-07-07T14:28:45.647Z,24.44
2023-07-07T14:31:37.079Z,24.40
2023-07-07T14:34:26.383Z,24.57
2023-07-07T14:37:23.854Z,24.55
2023-07-07T14:40:31.739Z,24.68
2023-07-07T14:43:24.704Z,24.83
2023-07-07T14:46:22.464Z,24.95
2023-07-07T14:49:20.973Z,25.06
2023-07-07T14:52:34.348Z,25.18
2023-07-07T14:55:26.996Z,25.35
2023-07-07T14:58:24.673Z,25.51
2023-07-07T15:01:20.551Z,25.51
2023-07-07T15:04:17.277Z,25.74
2023-07-07T15:07:17.310Z,26.03
2023-07-07T15:10:10.144Z,26.48
2023-07-07T15:12:59.575Z,26.74
2023-07-07T15:15:49.904Z,27.02
2023-07-07T15:18:42.807Z,27.20
2023-07-07T15:21:36.681Z,27.48
2023-07-07T15:24:26.073Z,27.62
2023-07-07T15:27:16.298Z,27.70
2023-07-07T15:30:12.221Z,27.68
2023-07-07T15:33:01.680Z,27.55
2023-07-07T15:35:51.070Z,27.35
2023-07-07T15:39:02.960Z,26.88
2023-07-07T15:41:52.385Z,26.65
2023-07-07T15:44:41.712Z,26.34
2023-07-07T15:47:31.141Z,26.36
2023-07-07T15:50:23.010Z,26.19
2023-07-07T15:53:12.279Z,26.24
2023-07-07T15:56:03.286Z,26.15
2023-07-07T15:58:52.739Z,26.15
2023-07-07T16:01:42.194Z,26.10
2023-07-07T16:04:31.711Z,26.11
2023-07-07T16:07:21.319Z,26.02
2023-07-07T16:10:13.536Z,25.94
2023-07-07T16:13:04.363Z,25.96
2023-07-07T16:15:53.763Z,25.76
2023-07-07T16:18:43.705Z,25.72
2023-07-07T16:21:33.150Z,25.71
2023-07-07T16:24:23.092Z,25.63
2023-07-07T16:27:17.601Z,25.48
2023-07-07T16:30:18.176Z,25.45
2023-07-07T16:33:07.578Z,25.44
2023-07-07T16:35:57.130Z,25.35
2023-07-07T16:38:47.041Z,25.26
2023-07-07T16:41:36.653Z,25.29
2023-07-07T16:44:26.133Z,25.21
2023-07-07T16:47:17.084Z,25.13
2023-07-07T16:50:24.517Z,25.06
2023-07-07T16:53:13.821Z,25.09
2023-07-07T16:56:04.887Z,25.15
2023-07-07T16:58:54.950Z,25.06
2023-07-07T17:01:45.353Z,25.21
2023-07-07T17:04:36.232Z,25.22
2023-07-07T17:07:25.583Z,25.35
2023-07-07T17:10:26.876Z,25.48
2023-07-07T17:13:16.139Z,25.66
2023-07-07T17:16:17.709Z,25.75
2023-07-07T17:19:17.719Z,25.91
2023-07-07T17:22:08.631Z,25.99
2023-07-07T17:24:57.995Z,26.00
2023-07-07T17:27:49.505Z,25.87
2023-07-07T17:30:39.024Z,25.73
2023-07-07T17:33:28.490Z,25.54
2023-07-07T17:36:22.673Z,25.53
2023-07-07T17:39:17.150Z,25.46
2023-07-07T17:42:06.950Z,25.46
2023-07-07T17:44:56.323Z,25.43
2023-07-07T17:47:45.967Z,25.34
2023-07-07T17:50:45.541Z,25.35
2023-07-07T17:53:34.855Z,25.26
2023-07-07T17:56:28.593Z,25.23
2023-07-07T17:59:21.609Z,25.14
2023-07-07T18:02:12.586Z,25.30
2023-07-07T18:05:01.888Z,25.33
2023-07-07T18:07:51.140Z,25.32
2023-07-07T18:10:41.981Z,25.09
2023-07-07T18:13:32.729Z,25.04
2023-07-07T18:16:25.294Z,24.76
2023-07-07T18:19:44.145Z,24.57
2023-07-07T18:22:27.320Z,24.35
2023-07-07T18:25:17.141Z,24.17
2023-07-07T18:28:13.668Z,23.97
2023-07-07T18:31:05.622Z,23.83
2023-07-07T18:33:55.489Z,23.64
2023-07-07T18:36:49.128Z,23.30
2023-07-07T18:39:40.504Z,23.10
2023-07-07T18:42:30.577Z,22.97
2023-07-07T18:45:20.480Z,22.91
2023-07-07T18:48:16.864Z,22.75
2023-07-07T18:51:10.673Z,22.66
2023-07-07T18:54:00.082Z,22.45
2023-07-07T18:56:49.749Z,22.43
2023-07-07T18:59:39.187Z,22.38
2023-07-07T19:02:28.478Z,22.30
2023-07-07T19:05:19.589Z,22.27
2023-07-07T19:08:13.283Z,22.14
2023-07-07T19:11:02.643Z,22.19
2023-07-07T19:13:52.514Z,22.15
2023-07-07T19:16:42.102Z,22.12
2023-07-07T19:19:31.389Z,22.10
2023-07-07T19:22:22.375Z,22.07
2023-07-07T19:25:12.103Z,21.94
2023-07-07T19:28:01.424Z,21.94
2023-07-07T19:30:50.766Z,21.79
2023-07-07T19:33:42.384Z,21.74
2023-07-07T19:36:36.501Z,21.63
2023-07-07T19:39:27.829Z,21.65
2023-07-07T19:42:17.329Z,21.58
2023-07-07T19:45:07.925Z,21.50
2023-07-07T19:47:57.335Z,21.44
2023-07-07T19:50:50.030Z,21.31
2023-07-07T19:53:39.340Z,21.45
2023-07-07T19:56:30.830Z,21.36
2023-07-07T19:59:22.112Z,21.35
2023-07-07T20:02:18.655Z,21.19
2023-07-07T20:05:10.042Z,21.17
2023-07-07T20:07:59.643Z,21.08
2023-07-07T20:10:49.542Z,20.95
2023-07-07T20:13:41.247Z,20.90
2023-07-07T20:16:36.019Z,20.73
2023-07-07T20:19:25.407Z,20.64
2023-07-07T20:22:15.362Z,20.54
2023-07-07T20:25:05.058Z,20.42
2023-07-07T20:27:54.571Z,20.30
2023-07-07T20:30:45.301Z,20.16
2023-07-07T20:33:34.839Z,20.01
2023-07-07T20:36:26.255Z,19.98
2023-07-07T20:39:18.357Z,19.91
2023-07-07T20:42:13.279Z,19.92
2023-07-07T20:45:04.104Z,19.89
2023-07-07T20:47:54.879Z,19.85
2023-07-07T20:50:55.996Z,19.71
2023-07-07T20:53:45.293Z,19.76
2023-07-07T20:56:34.692Z,19.65
2023-07-07T20:59:28.224Z,19.63
2023-07-07T21:02:19.059Z,19.58
2023-07-07T21:05:10.538Z,19.65
2023-07-07T21:07:59.947Z,19.59
2023-07-07T21:10:49.669Z,19.66
2023-07-07T21:13:39.207Z,19.67
2023-07-07T21:16:29.617Z,19.66
2023-07-07T21:19:19.396Z,19.63
2023-07-07T21:22:13.767Z,19.70
2023-07-07T21:25:03.285Z,19.71
2023-07-07T21:27:53.376Z,19.75
2023-07-07T21:30:43.423Z,19.79
2023-07-07T21:33:33.163Z,19.78
2023-07-07T21:36:26.680Z,19.79
2023-07-07T21:39:28.207Z,19.75
2023-07-07T21:42:17.738Z,19.80
2023-07-07T21:45:09.956Z,19.80
2023-07-07T21:48:03.902Z,19.80
2023-07-07T21:50:53.546Z,19.77
2023-07-07T21:53:43.124Z,19.69
2023-07-07T21:56:35.665Z,19.64
2023-07-07T21:59:25.553Z,19.61
2023-07-07T22:02:16.760Z,19.57
2023-07-07T22:05:06.646Z,19.62
2023-07-07T22:07:57.016Z,19.60
2023-07-07T22:10:51.065Z,19.61
2023-07-07T22:13:42.309Z,19.61
2023-07-07T22:16:32.166Z,19.61
2023-07-07T22:19:21.686Z,19.62
2023-07-07T22:22:13.135Z,19.53
2023-07-07T22:25:02.507Z,19.53
2023-07-07T22:27:51.853Z,19.52
2023-07-07T22:30:47.515Z,19.50
2023-07-07T22:33:37.057Z,19.49
2023-07-07T22:36:28.309Z,19.49
2023-07-07T22:39:17.684Z,19.48
2023-07-07T22:42:13.651Z,19.44
2023-07-07T22:45:03.040Z,19.46
2023-07-07T22:47:54.164Z,19.45
2023-07-07T22:50:45.161Z,19.39
2023-07-07T22:53:34.580Z,19.44
2023-07-07T22:56:27.349Z,19.48
2023-07-07T22:59:23.049Z,19.49
2023-07-07T23:02:13.377Z,19.42
2023-07-07T23:05:04.200Z,19.51
2023-07-07T23:07:54.346Z,19.54
2023-07-07T23:10:43.654Z,19.56
2023-07-07T23:13:32.951Z,19.53
2023-07-07T23:16:22.403Z,19.56
2023-07-07T23:19:14.046Z,19.52
2023-07-07T23:22:11.080Z,19.56
2023-07-07T23:25:02.269Z,19.53
2023-07-07T23:27:55.409Z,19.45
2023-07-07T23:30:51.104Z,19.58
2023-07-07T23:33:40.414Z,19.61
2023-07-07T23:36:33.071Z,19.60
2023-07-07T23:39:25.366Z,19.62
2023-07-07T23:42:14.679Z,19.67
2023-07-07T23:45:04.185Z,19.67
2023-07-07T23:47:58.546Z,19.69
2023-07-07T23:50:54.444Z,19.79
2023-07-07T23:53:45.956Z,19.71
2023-07-07T23:56:36.927Z,19.87
2023-07-07T23:59:26.162Z,19.90
