createdAt,value
2023-01-05T00:01:41.377Z,32.13
2023-01-05T00:04:08.516Z,30.60
2023-01-05T00:06:37.273Z,30.15
2023-01-05T00:09:05.500Z,29.63
2023-01-05T00:11:50.993Z,30.35
2023-01-05T00:14:43.108Z,28.50
2023-01-05T00:17:31.010Z,27.33
2023-01-05T00:20:16.853Z,31.67
2023-01-05T00:22:50.493Z,31.02
2023-01-05T00:25:29.233Z,38.60
2023-01-05T00:27:58.460Z,29.65
2023-01-05T00:30:40.257Z,26.23
2023-01-05T00:33:12.113Z,29.23
2023-01-05T00:35:39.572Z,33.85
2023-01-05T00:38:07.617Z,26.55
2023-01-05T00:40:35.760Z,28.90
2023-01-05T00:43:03.356Z,27.73
2023-01-05T00:45:30.375Z,23.52
2023-01-05T00:47:57.347Z,25.13
2023-01-05T00:50:24.363Z,27.40
2023-01-05T00:52:51.420Z,24.73
2023-01-05T00:55:18.515Z,30.13
2023-01-05T00:57:46.425Z,27.17
2023-01-05T01:00:19.736Z,26.30
2023-01-05T01:02:47.351Z,21.98
2023-01-05T01:05:14.771Z,27.90
2023-01-05T01:07:42.135Z,30.63
2023-01-05T01:10:10.664Z,23.27
2023-01-05T01:12:37.773Z,29.83
2023-01-05T01:15:05.665Z,25.95
2023-01-05T01:17:33.168Z,32.38
2023-01-05T01:20:00.402Z,25.20
2023-01-05T01:22:27.653Z,21.20
2023-01-05T01:24:54.581Z,23.20
2023-01-05T01:27:21.522Z,28.33
2023-01-05T01:29:48.661Z,31.83
2023-01-05T01:32:16.118Z,27.08
2023-01-05T01:34:46.338Z,30.52
2023-01-05T01:37:13.933Z,28.25
2023-01-05T01:39:46.796Z,25.10
2023-01-05T01:42:17.235Z,22.58
2023-01-05T01:44:56.494Z,27.75
2023-01-05T01:47:43.429Z,24.70
2023-01-05T01:50:15.986Z,21.58
2023-01-05T01:52:45.645Z,27.35
2023-01-05T01:55:13.552Z,37.22
2023-01-05T01:57:41.374Z,27.15
2023-01-05T02:00:10.306Z,25.67
2023-01-05T02:02:51.863Z,22.88
2023-01-05T02:05:29.827Z,22.67
2023-01-05T02:07:56.982Z,23.70
2023-01-05T02:10:45.788Z,19.70
2023-01-05T02:14:04.877Z,21.20
2023-01-05T02:17:09.522Z,20.10
2023-01-05T02:22:56.464Z,26.05
2023-01-05T02:25:24.073Z,26.42
2023-01-05T02:28:16.157Z,27.38
2023-01-05T02:30:51.851Z,21.73
2023-01-05T02:33:27.997Z,27.55
2023-01-05T02:36:33.908Z,27.25
2023-01-05T02:39:15.252Z,31.00
2023-01-05T02:42:02.387Z,28.98
2023-01-05T02:44:31.892Z,35.60
2023-01-05T02:47:22.541Z,25.95
2023-01-05T02:49:49.682Z,23.95
2023-01-05T02:52:17.337Z,27.10
2023-01-05T02:54:53.807Z,25.75
2023-01-05T02:57:47.643Z,24.27
2023-01-05T03:00:40.146Z,33.75
2023-01-05T03:03:37.541Z,28.05
2023-01-05T03:06:19.951Z,22.25
2023-01-05T03:08:55.513Z,27.48
2023-01-05T03:11:47.160Z,22.08
2023-01-05T03:14:21.642Z,23.17
2023-01-05T03:16:51.146Z,24.13
2023-01-05T03:19:38.775Z,30.52
2023-01-05T03:22:31.886Z,23.15
2023-01-05T03:25:17.661Z,26.77
2023-01-05T03:28:06.586Z,18.73
2023-01-05T03:31:18.292Z,27.55
2023-01-05T03:34:10.139Z,21.88
2023-01-05T03:36:47.618Z,26.60
2023-01-05T03:39:15.489Z,28.85
2023-01-05T03:41:44.403Z,24.02
2023-01-05T03:44:11.564Z,26.83
2023-01-05T03:46:40.877Z,27.55
2023-01-05T03:49:09.806Z,23.35
2023-01-05T03:51:41.737Z,27.50
2023-01-05T03:54:10.506Z,26.58
2023-01-05T03:56:38.673Z,31.48
2023-01-05T03:59:06.533Z,26.48
2023-01-05T04:01:34.987Z,23.35
2023-01-05T04:04:03.659Z,22.08
2023-01-05T04:06:31.121Z,25.55
2023-01-05T04:08:59.024Z,20.92
2023-01-05T04:11:26.063Z,20.92
2023-01-05T04:13:58.240Z,24.35
2023-01-05T04:16:25.433Z,21.40
2023-01-05T04:18:55.801Z,21.70
2023-01-05T04:21:23.387Z,21.20
2023-01-05T04:23:53.344Z,22.02
2023-01-05T04:26:20.408Z,24.73
2023-01-05T04:28:50.083Z,25.40
2023-01-05T04:31:19.975Z,23.42
2023-01-05T04:33:48.269Z,24.63
2023-01-05T04:36:18.652Z,30.13
2023-01-05T04:38:45.959Z,25.95
2023-01-05T04:41:13.800Z,24.33
2023-01-05T04:43:44.192Z,24.23
2023-01-05T04:46:13.280Z,29.15
2023-01-05T04:48:43.010Z,25.50
2023-01-05T04:51:10.755Z,30.08
2023-01-05T04:53:39.015Z,29.50
2023-01-05T04:56:10.680Z,25.90
2023-01-05T04:58:43.934Z,25.30
2023-01-05T05:01:11.794Z,24.10
2023-01-05T05:03:41.409Z,22.05
2023-01-05T05:06:11.621Z,25.65
2023-01-05T05:08:38.552Z,24.10
2023-01-05T05:11:06.034Z,25.35
2023-01-05T05:13:36.210Z,32.72
2023-01-05T05:16:03.300Z,22.85
2023-01-05T05:18:34.228Z,26.95
2023-01-05T05:21:02.669Z,24.88
2023-01-05T05:23:33.045Z,28.02
2023-01-05T05:26:00.635Z,20.65
2023-01-05T05:28:28.507Z,26.95
2023-01-05T05:30:56.559Z,26.10
2023-01-05T05:33:24.719Z,19.98
2023-01-05T05:35:51.781Z,23.95
2023-01-05T05:38:18.767Z,26.45
2023-01-05T05:40:47.867Z,21.38
2023-01-05T05:43:14.874Z,25.95
2023-01-05T05:45:47.883Z,21.23
2023-01-05T05:48:18.895Z,19.00
2023-01-05T05:50:46.031Z,27.30
2023-01-05T05:53:13.009Z,17.65
2023-01-05T05:55:39.941Z,24.55
2023-01-05T05:58:06.901Z,23.95
2023-01-05T06:00:33.928Z,21.35
2023-01-05T06:03:00.971Z,19.42
2023-01-05T06:05:27.994Z,23.55
2023-01-05T06:07:54.916Z,22.02
2023-01-05T06:10:21.846Z,14.40
2023-01-05T06:12:48.806Z,23.25
2023-01-05T06:15:15.934Z,18.20
2023-01-05T06:17:42.940Z,20.40
2023-01-05T06:20:10.221Z,15.18
2023-01-05T06:22:38.234Z,14.63
2023-01-05T06:25:05.583Z,13.70
2023-01-05T06:27:32.599Z,26.85
2023-01-05T06:29:59.514Z,20.30
2023-01-05T06:32:26.585Z,15.55
2023-01-05T06:34:53.491Z,21.45
2023-01-05T06:37:20.605Z,14.98
2023-01-05T06:39:47.605Z,21.25
2023-01-05T06:42:16.944Z,20.77
2023-01-05T06:44:47.190Z,20.40
2023-01-05T06:47:14.283Z,21.83
2023-01-05T06:49:41.210Z,18.20
2023-01-05T06:52:14.147Z,21.35
2023-01-05T06:54:43.038Z,19.20
2023-01-05T06:57:10.578Z,20.65
2023-01-05T06:59:37.681Z,20.35
2023-01-05T07:02:04.676Z,22.60
2023-01-05T07:04:31.690Z,20.70
2023-01-05T07:06:58.631Z,19.42
2023-01-05T07:09:25.564Z,16.33
2023-01-05T07:11:52.741Z,19.58
2023-01-05T07:14:20.570Z,20.25
2023-01-05T07:16:47.518Z,21.02
2023-01-05T07:19:14.511Z,18.63
2023-01-05T07:21:41.449Z,20.98
2023-01-05T07:24:08.485Z,15.98
2023-01-05T07:26:35.433Z,17.55
2023-01-05T07:29:02.329Z,14.25
2023-01-05T07:31:29.397Z,17.08
2023-01-05T07:33:56.329Z,19.27
2023-01-05T07:36:24.015Z,20.95
2023-01-05T07:38:52.573Z,21.38
2023-01-05T07:41:19.621Z,18.77
2023-01-05T07:43:50.119Z,18.92
2023-01-05T07:46:17.263Z,14.00
2023-01-05T07:48:44.295Z,19.33
2023-01-05T07:51:11.769Z,22.52
2023-01-05T07:53:44.271Z,19.50
2023-01-05T07:56:13.322Z,18.77
2023-01-05T07:58:41.111Z,35.63
2023-01-05T08:01:10.792Z,22.45
2023-01-05T08:03:38.065Z,23.35
2023-01-05T08:06:11.420Z,22.30
2023-01-05T08:08:38.846Z,28.92
2023-01-05T08:11:07.213Z,24.52
2023-01-05T08:13:53.147Z,25.33
2023-01-05T08:16:20.519Z,19.80
2023-01-05T08:18:47.572Z,22.15
2023-01-05T08:21:14.508Z,18.17
2023-01-05T08:23:41.467Z,39.47
2023-01-05T08:26:12.697Z,24.60
2023-01-05T08:28:40.105Z,16.92
2023-01-05T08:31:10.600Z,15.10
2023-01-05T08:33:37.669Z,18.80
2023-01-05T08:36:10.534Z,20.52
2023-01-05T08:38:37.998Z,21.17
2023-01-05T08:41:05.336Z,20.65
2023-01-05T08:43:32.301Z,20.63
2023-01-05T08:45:59.263Z,20.88
2023-01-05T08:48:26.152Z,23.55
2023-01-05T08:50:53.107Z,24.00
2023-01-05T08:53:20.018Z,23.85
2023-01-05T08:55:46.915Z,20.65
2023-01-05T08:58:13.861Z,22.35
2023-01-05T09:00:40.752Z,15.18
2023-01-05T09:03:08.239Z,15.40
2023-01-05T09:05:35.426Z,16.90
2023-01-05T09:08:02.363Z,24.38
2023-01-05T09:10:29.373Z,27.23
2023-01-05T09:12:56.321Z,18.40
2023-01-05T09:15:23.321Z,15.20
2023-01-05T09:17:50.379Z,16.20
2023-01-05T09:20:17.510Z,19.55
2023-01-05T09:22:45.025Z,17.90
2023-01-05T09:25:12.005Z,16.67
2023-01-05T09:27:38.915Z,19.92
2023-01-05T09:30:06.298Z,16.98
2023-01-05T09:32:33.193Z,16.02
2023-01-05T09:35:00.158Z,18.88
2023-01-05T09:37:27.075Z,16.20
2023-01-05T09:39:53.973Z,17.15
2023-01-05T09:42:23.467Z,17.38
2023-01-05T09:44:58.820Z,21.55
2023-01-05T09:47:37.407Z,28.55
2023-01-05T09:50:17.554Z,21.73
2023-01-05T09:52:44.811Z,20.58
2023-01-05T09:55:19.672Z,23.65
2023-01-05T09:58:05.373Z,21.35
2023-01-05T10:00:33.682Z,19.00
2023-01-05T10:03:13.040Z,25.20
2023-01-05T10:05:46.895Z,24.45
2023-01-05T10:08:35.617Z,26.35
2023-01-05T10:11:26.793Z,21.90
2023-01-05T10:14:10.913Z,21.00
2023-01-05T10:16:44.141Z,20.63
2023-01-05T10:19:14.916Z,24.23
2023-01-05T10:22:07.966Z,22.00
2023-01-05T10:24:54.180Z,25.88
2023-01-05T10:27:49.599Z,24.25
2023-01-05T10:30:37.074Z,21.35
2023-01-05T10:33:39.660Z,24.42
2023-01-05T10:36:27.953Z,26.15
2023-01-05T10:39:07.842Z,27.10
2023-01-05T10:41:51.144Z,25.63
2023-01-05T10:44:47.375Z,26.75
2023-01-05T10:47:14.899Z,28.08
2023-01-05T10:49:45.242Z,26.48
2023-01-05T10:52:18.853Z,27.17
2023-01-05T10:57:35.206Z,27.10
2023-01-05T11:00:11.863Z,31.35
2023-01-05T11:02:49.816Z,28.70
2023-01-05T11:05:19.718Z,31.42
2023-01-05T11:07:49.826Z,28.48
2023-01-05T11:10:35.787Z,34.70
2023-01-05T11:13:17.899Z,31.23
2023-01-05T11:15:53.209Z,29.63
2023-01-05T11:18:41.432Z,27.90
2023-01-05T11:21:15.387Z,29.63
2023-01-05T11:23:55.174Z,30.42
2023-01-05T11:26:26.987Z,32.55
2023-01-05T11:29:08.914Z,33.78
2023-01-05T11:31:43.131Z,33.30
2023-01-05T11:34:34.575Z,31.05
2023-01-05T11:37:07.592Z,31.38
2023-01-05T11:39:41.104Z,28.55
2023-01-05T11:42:21.744Z,28.92
2023-01-05T11:45:02.531Z,34.72
2023-01-05T11:47:44.333Z,30.35
2023-01-05T11:50:14.693Z,33.20
2023-01-05T11:52:44.969Z,34.38
2023-01-05T11:55:24.971Z,31.50
2023-01-05T11:57:59.688Z,29.17
2023-01-05T12:00:32.190Z,28.27
2023-01-05T12:03:17.967Z,26.17
2023-01-05T12:05:52.106Z,25.83
2023-01-05T12:08:48.919Z,26.00
2023-01-05T12:11:19.997Z,27.02
2023-01-05T12:13:55.663Z,24.80
2023-01-05T12:16:25.461Z,25.65
2023-01-05T12:19:20.962Z,24.70
2023-01-05T12:22:09.483Z,25.63
2023-01-05T12:24:51.756Z,25.23
2023-01-05T12:27:42.827Z,26.73
2023-01-05T12:36:01.793Z,28.63
2023-01-05T12:38:28.804Z,33.05
2023-01-05T12:41:07.576Z,32.35
2023-01-05T12:43:56.268Z,31.92
2023-01-05T12:47:00.937Z,30.73
2023-01-05T12:49:42.784Z,29.40
2023-01-05T12:52:32.901Z,31.23
2023-01-05T12:55:06.117Z,30.25
2023-01-05T12:57:41.162Z,35.90
2023-01-05T13:00:19.459Z,35.80
2023-01-05T13:02:59.258Z,34.28
2023-01-05T13:05:46.066Z,35.95
2023-01-05T13:08:20.618Z,37.13
2023-01-05T13:13:54.021Z,35.17
2023-01-05T13:16:41.191Z,37.22
2023-01-05T13:19:34.288Z,38.00
2023-01-05T13:22:26.608Z,39.25
2023-01-05T13:25:05.500Z,36.42
2023-01-05T13:27:32.851Z,41.75
2023-01-05T13:30:02.579Z,39.42
2023-01-05T13:32:55.667Z,39.55
2023-01-05T13:35:31.402Z,40.38
2023-01-05T13:38:24.010Z,40.38
2023-01-05T13:41:19.939Z,43.75
2023-01-05T13:44:04.203Z,44.45
2023-01-05T13:46:43.277Z,38.00
2023-01-05T13:49:48.217Z,41.55
2023-01-05T13:52:41.740Z,41.22
2023-01-05T13:55:25.207Z,43.42
2023-01-05T13:57:55.604Z,42.60
2023-01-05T14:00:27.407Z,50.67
2023-01-05T14:03:21.271Z,49.83
2023-01-05T14:06:37.146Z,51.03
2023-01-05T14:09:08.828Z,51.25
2023-01-05T14:11:36.803Z,54.10
2023-01-05T14:14:27.788Z,55.75
2023-01-05T14:16:56.120Z,51.63
2023-01-05T14:19:45.160Z,60.85
2023-01-05T14:22:35.732Z,55.42
2023-01-05T14:25:39.811Z,59.55
2023-01-05T14:28:21.866Z,60.17
2023-01-05T14:30:53.008Z,58.08
2023-01-05T14:33:21.036Z,57.53
2023-01-05T14:35:48.219Z,61.13
2023-01-05T14:38:21.266Z,57.53
2023-01-05T14:40:52.864Z,63.42
2023-01-05T14:43:33.720Z,60.28
2023-01-05T14:46:09.471Z,60.05
2023-01-05T14:48:56.565Z,69.65
2023-01-05T14:51:26.884Z,62.92
2023-01-05T14:53:57.318Z,66.55
2023-01-05T14:56:26.884Z,61.25
2023-01-05T14:58:55.880Z,68.75
2023-01-05T15:01:37.707Z,64.70
2023-01-05T15:04:23.480Z,67.40
2023-01-05T15:06:56.257Z,58.63
2023-01-05T15:09:38.518Z,65.90
2023-01-05T15:12:35.963Z,68.50
2023-01-05T15:15:18.272Z,69.20
2023-01-05T15:17:48.379Z,69.88
2023-01-05T15:20:38.650Z,64.18
2023-01-05T15:23:24.141Z,65.72
2023-01-05T15:25:58.151Z,67.93
2023-01-05T15:28:36.456Z,66.40
2023-01-05T15:31:35.234Z,78.35
2023-01-05T15:34:29.887Z,74.18
2023-01-05T15:37:15.814Z,71.18
2023-01-05T15:39:50.809Z,72.88
2023-01-05T15:42:30.783Z,73.22
2023-01-05T15:44:58.589Z,69.13
2023-01-05T15:47:28.862Z,76.85
2023-01-05T15:49:58.425Z,77.43
2023-01-05T15:52:39.730Z,72.30
2023-01-05T15:55:19.258Z,71.43
2023-01-05T15:58:01.052Z,71.80
2023-01-05T16:00:37.187Z,68.60
2023-01-05T16:03:27.675Z,63.42
2023-01-05T16:06:29.328Z,69.53
2023-01-05T16:09:02.280Z,63.85
2023-01-05T16:11:33.829Z,71.33
2023-01-05T16:14:10.586Z,91.97
2023-01-05T16:16:52.407Z,83.55
2023-01-05T16:19:22.940Z,70.90
2023-01-05T16:21:59.059Z,84.80
2023-01-05T16:24:37.850Z,74.93
2023-01-05T16:27:06.512Z,69.05
2023-01-05T16:29:38.125Z,78.60
2023-01-05T16:32:26.161Z,70.63
2023-01-05T16:35:21.937Z,79.43
2023-01-05T16:38:10.690Z,88.53
2023-01-05T16:40:43.405Z,75.03
2023-01-05T16:43:31.210Z,71.07
2023-01-05T16:46:26.363Z,73.72
2023-01-05T16:48:54.963Z,70.55
2023-01-05T16:51:26.270Z,71.55
2023-01-05T16:53:56.905Z,68.47
2023-01-05T16:56:32.671Z,70.88
2023-01-05T16:59:04.311Z,69.78
2023-01-05T17:01:41.991Z,71.40
2023-01-05T17:04:16.505Z,85.32
2023-01-05T17:06:49.874Z,84.07
2023-01-05T17:09:30.986Z,77.03
2023-01-05T17:11:58.593Z,74.53
2023-01-05T17:14:27.673Z,71.40
2023-01-05T17:16:55.314Z,70.40
2023-01-05T17:19:22.497Z,69.50
2023-01-05T17:22:04.680Z,76.25
2023-01-05T17:24:32.400Z,74.82
2023-01-05T17:26:59.985Z,78.43
2023-01-05T17:29:29.722Z,73.88
2023-01-05T17:31:57.253Z,74.38
2023-01-05T17:34:24.959Z,63.67
2023-01-05T17:36:55.963Z,72.35
2023-01-05T17:39:24.423Z,68.28
2023-01-05T17:41:51.706Z,69.18
2023-01-05T17:44:20.329Z,74.55
2023-01-05T17:46:48.088Z,64.30
2023-01-05T17:49:18.800Z,72.57
2023-01-05T17:51:46.984Z,72.65
2023-01-05T17:54:14.279Z,76.30
2023-01-05T17:56:41.283Z,74.13
2023-01-05T17:59:08.230Z,81.55
2023-01-05T18:01:35.239Z,76.53
2023-01-05T18:04:02.257Z,85.43
2023-01-05T18:06:29.331Z,89.15
2023-01-05T18:08:56.293Z,76.93
2023-01-05T18:11:23.241Z,77.47
2023-01-05T18:13:50.287Z,81.57
2023-01-05T18:16:17.458Z,81.85
2023-01-05T18:18:44.600Z,84.80
2023-01-05T18:21:11.569Z,87.65
2023-01-05T18:23:39.098Z,81.82
2023-01-05T18:26:08.832Z,87.70
2023-01-05T18:28:36.887Z,77.22
2023-01-05T18:31:14.975Z,87.78
2023-01-05T18:33:42.239Z,76.70
2023-01-05T18:36:13.655Z,85.95
2023-01-05T18:38:42.531Z,89.65
2023-01-05T18:41:09.715Z,93.68
2023-01-05T18:43:37.006Z,89.55
2023-01-05T18:46:04.897Z,91.43
2023-01-05T18:48:32.244Z,86.85
2023-01-05T18:50:59.285Z,87.72
2023-01-05T18:53:26.218Z,88.20
2023-01-05T18:55:53.409Z,84.72
2023-01-05T18:58:20.357Z,91.55
2023-01-05T19:00:47.366Z,90.55
2023-01-05T19:03:14.549Z,91.20
2023-01-05T19:05:43.358Z,97.30
2023-01-05T19:08:11.587Z,97.22
2023-01-05T19:10:38.669Z,93.43
2023-01-05T19:13:05.819Z,87.82
2023-01-05T19:15:37.167Z,120.95
2023-01-05T19:18:05.447Z,97.90
2023-01-05T19:20:32.592Z,92.93
2023-01-05T19:23:00.488Z,90.13
2023-01-05T19:25:27.928Z,95.13
2023-01-05T19:27:54.870Z,91.95
2023-01-05T19:30:23.547Z,96.95
2023-01-05T19:32:50.591Z,96.15
2023-01-05T19:35:17.686Z,87.78
2023-01-05T19:37:45.296Z,91.60
2023-01-05T19:40:12.949Z,86.53
2023-01-05T19:42:40.053Z,96.75
2023-01-05T19:45:09.513Z,93.70
2023-01-05T19:47:40.477Z,96.22
2023-01-05T19:50:09.667Z,99.18
2023-01-05T19:52:37.657Z,94.30
2023-01-05T19:55:05.448Z,98.57
2023-01-05T19:57:32.531Z,94.53
2023-01-05T19:59:59.499Z,92.82
2023-01-05T20:02:27.159Z,83.80
2023-01-05T20:04:54.264Z,90.22
2023-01-05T20:07:22.652Z,87.28
2023-01-05T20:09:51.369Z,90.28
2023-01-05T20:12:18.588Z,89.93
2023-01-05T20:14:45.698Z,70.53
2023-01-05T20:17:13.338Z,61.13
2023-01-05T20:19:40.752Z,51.42
2023-01-05T20:22:13.691Z,51.85
2023-01-05T20:24:41.736Z,48.95
2023-01-05T20:27:13.365Z,48.33
2023-01-05T20:29:40.811Z,44.00
2023-01-05T20:32:17.762Z,50.28
2023-01-05T20:34:49.058Z,47.38
2023-01-05T20:37:16.029Z,50.63
2023-01-05T20:39:43.453Z,45.97
2023-01-05T20:42:11.744Z,49.72
2023-01-05T20:44:42.929Z,44.40
2023-01-05T20:47:10.888Z,43.58
2023-01-05T20:49:39.385Z,41.08
2023-01-05T20:52:07.915Z,41.97
2023-01-05T20:54:35.296Z,41.90
2023-01-05T20:57:02.415Z,40.60
2023-01-05T20:59:31.186Z,38.85
2023-01-05T21:01:59.496Z,43.50
2023-01-05T21:04:28.459Z,38.90
2023-01-05T21:06:59.277Z,41.58
2023-01-05T21:09:29.249Z,39.53
2023-01-05T21:11:56.424Z,44.42
2023-01-05T21:14:23.405Z,43.80
2023-01-05T21:16:52.620Z,43.03
2023-01-05T21:19:23.144Z,37.05
2023-01-05T21:21:52.865Z,40.00
2023-01-05T21:24:20.325Z,38.70
2023-01-05T21:26:47.357Z,42.22
2023-01-05T21:29:16.258Z,39.70
2023-01-05T21:31:43.751Z,38.92
2023-01-05T21:34:11.788Z,41.33
2023-01-05T21:36:43.315Z,41.65
2023-01-05T21:39:17.372Z,45.53
2023-01-05T21:42:03.175Z,52.25
2023-01-05T21:44:30.158Z,50.22
2023-01-05T21:46:57.251Z,55.50
2023-01-05T21:49:24.414Z,43.25
2023-01-05T21:52:09.977Z,46.40
2023-01-05T21:54:55.899Z,51.72
2023-01-05T21:57:23.857Z,47.40
2023-01-05T21:59:50.992Z,44.72
2023-01-05T22:02:18.087Z,48.45
2023-01-05T22:04:45.307Z,47.97
2023-01-05T22:07:12.387Z,48.55
2023-01-05T22:09:39.393Z,47.25
2023-01-05T22:12:09.046Z,50.08
2023-01-05T22:14:39.282Z,50.75
2023-01-05T22:17:07.989Z,54.67
2023-01-05T22:19:35.496Z,52.53
2023-01-05T22:22:02.495Z,43.60
2023-01-05T22:24:29.493Z,49.90
2023-01-05T22:26:56.495Z,43.90
2023-01-05T22:29:23.592Z,48.75
2023-01-05T22:31:50.982Z,45.85
2023-01-05T22:34:18.091Z,49.00
2023-01-05T22:36:46.212Z,48.78
2023-01-05T22:39:13.308Z,51.55
2023-01-05T22:41:40.327Z,48.97
2023-01-05T22:44:07.727Z,44.67
2023-01-05T22:46:35.242Z,53.05
2023-01-05T22:49:02.361Z,48.95
2023-01-05T22:51:32.284Z,48.75
2023-01-05T22:54:00.061Z,50.92
2023-01-05T22:56:28.805Z,50.83
2023-01-05T22:58:56.558Z,53.05
2023-01-05T23:01:28.343Z,52.85
2023-01-05T23:03:56.603Z,45.58
2023-01-05T23:06:24.250Z,48.42
2023-01-05T23:08:52.135Z,53.40
2023-01-05T23:11:30.059Z,52.63
2023-01-05T23:13:59.043Z,47.03
2023-01-05T23:16:27.275Z,48.97
2023-01-05T23:18:54.613Z,52.75
2023-01-05T23:21:23.568Z,51.65
2023-01-05T23:23:55.828Z,46.25
2023-01-05T23:26:23.794Z,51.35
2023-01-05T23:28:50.791Z,50.30
2023-01-05T23:31:19.244Z,57.28
2023-01-05T23:33:47.606Z,51.10
2023-01-05T23:36:16.565Z,44.13
2023-01-05T23:38:44.400Z,54.00
2023-01-05T23:41:12.665Z,46.92
2023-01-05T23:43:41.786Z,43.72
2023-01-05T23:46:11.219Z,48.95
2023-01-05T23:48:38.864Z,49.03
2023-01-05T23:51:11.359Z,45.92
2023-01-05T23:53:38.336Z,46.65
2023-01-05T23:56:14.724Z,48.65
2023-01-05T23:58:42.393Z,43.45
