createdAt,value
2023-03-26T00:02:29.854Z,14.50
2023-03-26T00:04:58.456Z,14.40
2023-03-26T00:07:28.034Z,14.40
2023-03-26T00:09:58.179Z,14.30
2023-03-26T00:12:27.049Z,14.40
2023-03-26T00:14:55.501Z,14.40
2023-03-26T00:17:24.135Z,14.40
2023-03-26T00:19:53.740Z,14.40
2023-03-26T00:22:23.740Z,14.40
2023-03-26T00:24:52.203Z,14.40
2023-03-26T00:27:22.011Z,14.40
2023-03-26T00:29:50.392Z,14.40
2023-03-26T00:32:18.794Z,14.40
2023-03-26T00:34:47.325Z,14.40
2023-03-26T00:37:15.754Z,14.30
2023-03-26T00:39:44.690Z,14.30
2023-03-26T00:42:15.006Z,14.20
2023-03-26T00:44:44.892Z,14.20
2023-03-26T00:47:13.400Z,14.30
2023-03-26T00:49:41.766Z,14.30
2023-03-26T00:52:10.241Z,14.30
2023-03-26T00:54:38.702Z,14.40
2023-03-26T00:57:07.188Z,14.40
2023-03-26T00:59:35.877Z,14.50
2023-03-26T01:02:05.913Z,14.50
2023-03-26T01:04:35.533Z,14.60
2023-03-26T01:07:05.198Z,14.50
2023-03-26T01:09:36.061Z,14.50
2023-03-26T01:12:06.751Z,14.50
2023-03-26T01:14:35.235Z,14.50
2023-03-26T01:17:06.161Z,14.50
2023-03-26T01:19:38.358Z,14.50
2023-03-26T01:22:09.698Z,14.40
2023-03-26T01:24:39.667Z,14.40
2023-03-26T01:27:12.860Z,14.30
2023-03-26T01:29:44.276Z,14.20
2023-03-26T01:32:19.959Z,14.20
2023-03-26T01:34:53.722Z,14.20
2023-03-26T01:37:27.249Z,14.30
2023-03-26T01:39:58.390Z,14.20
2023-03-26T01:42:32.430Z,14.20
2023-03-26T01:45:02.428Z,14.20
2023-03-26T01:47:31.360Z,14.10
2023-03-26T01:49:59.866Z,14.10
2023-03-26T01:52:28.357Z,14.20
2023-03-26T01:54:58.291Z,14.20
2023-03-26T01:57:32.560Z,14.10
2023-03-26T02:00:11.670Z,14.20
2023-03-26T02:02:46.913Z,14.20
2023-03-26T02:05:18.583Z,14.20
2023-03-26T02:07:51.234Z,14.30
2023-03-26T02:10:25.387Z,14.30
2023-03-26T02:12:53.980Z,14.30
2023-03-26T02:15:22.508Z,14.30
2023-03-26T02:17:52.433Z,14.40
2023-03-26T02:20:21.664Z,14.30
2023-03-26T02:22:50.078Z,14.30
2023-03-26T02:25:19.510Z,14.30
2023-03-26T02:27:50.470Z,14.30
2023-03-26T02:30:20.698Z,14.30
2023-03-26T02:32:52.427Z,14.30
2023-03-26T02:35:21.112Z,14.30
2023-03-26T02:37:51.028Z,14.20
2023-03-26T02:40:21.304Z,14.20
2023-03-26T02:42:51.124Z,14.20
2023-03-26T02:45:19.570Z,14.10
2023-03-26T02:47:48.128Z,14.10
2023-03-26T02:50:16.729Z,14.10
2023-03-26T02:52:45.426Z,14.10
2023-03-26T02:55:13.846Z,14.10
2023-03-26T02:57:42.478Z,14.10
2023-03-26T03:00:16.969Z,14.20
2023-03-26T03:02:47.993Z,14.20
2023-03-26T03:05:18.146Z,14.20
2023-03-26T03:07:46.925Z,14.20
2023-03-26T03:10:15.642Z,14.30
2023-03-26T03:12:44.376Z,14.30
2023-03-26T03:15:14.641Z,14.30
2023-03-26T03:17:43.104Z,14.30
2023-03-26T03:20:12.483Z,14.30
2023-03-26T03:22:41.271Z,14.30
2023-03-26T03:25:14.351Z,14.30
2023-03-26T03:27:43.147Z,14.20
2023-03-26T03:30:12.868Z,14.20
2023-03-26T03:32:42.866Z,14.20
2023-03-26T03:35:11.381Z,14.30
2023-03-26T03:37:39.910Z,14.20
2023-03-26T03:40:10.896Z,14.30
2023-03-26T03:42:39.366Z,14.30
2023-03-26T03:45:08.337Z,14.20
2023-03-26T03:47:36.810Z,14.20
2023-03-26T03:50:07.911Z,14.30
2023-03-26T03:52:36.376Z,14.20
2023-03-26T03:55:04.945Z,14.10
2023-03-26T03:57:34.749Z,14.10
2023-03-26T04:00:06.333Z,14.10
2023-03-26T04:02:35.716Z,14.10
2023-03-26T04:05:05.108Z,14.10
2023-03-26T04:07:34.949Z,14.10
2023-03-26T04:10:03.925Z,14.10
2023-03-26T04:12:32.401Z,14.10
2023-03-26T04:15:01.490Z,14.10
2023-03-26T04:17:30.581Z,14.10
2023-03-26T04:20:05.930Z,14.10
2023-03-26T04:22:36.495Z,14.10
2023-03-26T04:25:05.406Z,14.10
2023-03-26T04:27:36.918Z,14.10
2023-03-26T04:30:06.827Z,14.10
2023-03-26T04:32:35.481Z,14.10
2023-03-26T04:35:05.235Z,14.10
2023-03-26T04:37:36.341Z,14.00
2023-03-26T04:40:09.515Z,14.00
2023-03-26T04:42:41.801Z,14.00
2023-03-26T04:45:11.330Z,14.00
2023-03-26T04:47:39.924Z,13.90
2023-03-26T04:50:09.398Z,13.90
2023-03-26T04:52:39.314Z,13.90
2023-03-26T04:55:09.555Z,14.00
2023-03-26T04:57:39.856Z,13.90
2023-03-26T05:00:15.119Z,14.00
2023-03-26T05:02:43.644Z,13.90
2023-03-26T05:05:12.114Z,14.00
2023-03-26T05:07:42.370Z,14.10
2023-03-26T05:10:13.362Z,14.10
2023-03-26T05:12:41.965Z,13.70
2023-03-26T05:15:11.991Z,13.60
2023-03-26T05:17:41.785Z,13.40
2023-03-26T05:20:16.967Z,13.30
2023-03-26T05:22:46.772Z,13.30
2023-03-26T05:25:15.607Z,13.50
2023-03-26T05:27:44.062Z,13.60
2023-03-26T05:30:14.512Z,13.60
2023-03-26T05:32:43.133Z,13.70
2023-03-26T05:35:12.717Z,13.60
2023-03-26T05:37:41.125Z,13.60
2023-03-26T05:40:11.938Z,13.60
2023-03-26T05:42:40.775Z,13.60
2023-03-26T05:45:09.890Z,13.60
2023-03-26T05:47:38.308Z,13.60
2023-03-26T05:50:07.557Z,13.80
2023-03-26T05:52:36.076Z,13.90
2023-03-26T05:55:04.516Z,13.90
2023-03-26T05:57:35.510Z,13.90
2023-03-26T06:00:04.689Z,13.90
2023-03-26T06:02:33.846Z,13.90
2023-03-26T06:05:02.893Z,13.90
2023-03-26T06:07:31.316Z,14.00
2023-03-26T06:09:59.751Z,14.00
2023-03-26T06:12:28.168Z,14.20
2023-03-26T06:14:57.972Z,14.20
2023-03-26T06:17:26.490Z,14.30
2023-03-26T06:19:54.962Z,14.30
2023-03-26T06:22:23.399Z,14.40
2023-03-26T06:24:52.933Z,14.30
2023-03-26T06:27:21.519Z,14.30
2023-03-26T06:29:49.972Z,14.40
2023-03-26T06:32:20.600Z,14.40
2023-03-26T06:34:49.302Z,14.40
2023-03-26T06:37:18.025Z,14.40
2023-03-26T06:39:46.455Z,14.50
2023-03-26T06:42:15.449Z,14.60
2023-03-26T06:44:43.898Z,14.70
2023-03-26T06:47:12.330Z,14.80
2023-03-26T06:49:43.625Z,14.80
2023-03-26T06:52:13.319Z,14.90
2023-03-26T06:54:41.741Z,15.00
2023-03-26T06:57:10.358Z,15.10
2023-03-26T06:59:38.821Z,15.10
2023-03-26T07:02:07.270Z,15.20
2023-03-26T07:04:35.783Z,15.30
2023-03-26T07:07:05.628Z,15.30
2023-03-26T07:09:34.069Z,15.40
2023-03-26T07:12:02.590Z,15.40
2023-03-26T07:14:32.651Z,15.40
2023-03-26T07:17:01.222Z,15.50
2023-03-26T07:19:29.962Z,15.50
2023-03-26T07:21:58.664Z,15.60
2023-03-26T07:24:29.105Z,15.60
2023-03-26T07:27:00.427Z,15.70
2023-03-26T07:29:33.600Z,15.80
2023-03-26T07:32:04.731Z,15.80
2023-03-26T07:34:38.195Z,15.90
2023-03-26T07:37:12.645Z,16.00
2023-03-26T07:39:45.556Z,16.00
2023-03-26T07:42:18.250Z,16.10
2023-03-26T07:44:51.128Z,16.20
2023-03-26T07:47:25.760Z,16.40
2023-03-26T07:49:58.381Z,16.40
2023-03-26T07:52:27.647Z,16.60
2023-03-26T07:54:57.856Z,16.80
2023-03-26T07:57:34.454Z,16.90
2023-03-26T08:00:12.234Z,17.00
2023-03-26T08:02:47.480Z,17.30
2023-03-26T08:05:20.918Z,17.50
2023-03-26T08:07:57.274Z,17.70
2023-03-26T08:10:32.350Z,17.90
2023-03-26T08:13:03.411Z,18.20
2023-03-26T08:15:33.566Z,18.40
2023-03-26T08:18:06.418Z,18.60
2023-03-26T08:20:41.532Z,19.00
2023-03-26T08:23:14.620Z,19.30
2023-03-26T08:25:49.937Z,19.40
2023-03-26T08:28:23.331Z,19.50
2023-03-26T08:30:55.119Z,19.70
2023-03-26T08:33:24.137Z,19.90
2023-03-26T08:35:52.562Z,20.00
2023-03-26T08:38:21.816Z,20.20
2023-03-26T08:41:12.507Z,20.40
2023-03-26T08:43:58.512Z,20.50
2023-03-26T08:46:46.498Z,20.60
2023-03-26T08:49:33.316Z,20.70
2023-03-26T08:52:29.410Z,20.60
2023-03-26T08:55:22.042Z,20.80
2023-03-26T08:58:05.142Z,21.00
2023-03-26T09:00:43.928Z,21.00
2023-03-26T09:03:33.365Z,21.00
2023-03-26T09:06:19.463Z,20.90
2023-03-26T09:09:04.631Z,20.80
2023-03-26T09:11:50.639Z,20.90
2023-03-26T09:14:36.820Z,21.10
2023-03-26T09:17:23.296Z,21.10
2023-03-26T09:20:08.925Z,21.00
2023-03-26T09:23:01.142Z,21.00
2023-03-26T09:25:43.034Z,21.20
2023-03-26T09:28:29.483Z,21.30
2023-03-26T09:31:12.821Z,21.30
2023-03-26T09:34:00.452Z,21.00
2023-03-26T09:36:44.362Z,20.80
2023-03-26T09:39:17.832Z,20.60
2023-03-26T09:41:53.946Z,20.40
2023-03-26T09:44:42.987Z,20.20
2023-03-26T09:47:38.270Z,20.20
2023-03-26T09:50:21.586Z,20.20
2023-03-26T09:53:01.543Z,20.10
2023-03-26T09:55:34.354Z,20.00
2023-03-26T09:58:12.592Z,20.00
2023-03-26T10:00:45.677Z,19.70
2023-03-26T10:03:22.318Z,19.60
2023-03-26T10:06:12.592Z,19.60
2023-03-26T10:09:03.847Z,19.70
2023-03-26T10:11:38.694Z,19.60
2023-03-26T10:14:13.268Z,19.40
2023-03-26T10:16:49.845Z,19.30
2023-03-26T10:19:23.535Z,19.20
2023-03-26T10:21:58.471Z,19.10
2023-03-26T10:24:39.246Z,19.10
2023-03-26T10:27:15.025Z,19.10
2023-03-26T10:29:59.887Z,19.30
2023-03-26T10:32:32.765Z,19.30
2023-03-26T10:35:08.232Z,19.50
2023-03-26T10:37:52.553Z,19.70
2023-03-26T10:40:24.898Z,19.80
2023-03-26T10:43:01.200Z,19.80
2023-03-26T10:45:37.041Z,19.80
2023-03-26T10:48:15.583Z,19.70
2023-03-26T10:50:50.915Z,19.80
2023-03-26T10:53:23.794Z,19.70
2023-03-26T10:55:56.095Z,19.60
2023-03-26T10:58:25.212Z,19.70
2023-03-26T11:00:56.790Z,19.70
2023-03-26T11:03:41.622Z,19.60
2023-03-26T11:06:16.384Z,19.50
2023-03-26T11:08:48.008Z,19.40
2023-03-26T11:11:22.122Z,19.40
2023-03-26T11:13:54.863Z,19.30
2023-03-26T11:16:31.584Z,19.20
2023-03-26T11:19:05.615Z,19.20
2023-03-26T11:21:35.734Z,19.20
2023-03-26T11:24:12.566Z,19.00
2023-03-26T11:26:50.191Z,19.10
2023-03-26T11:29:32.261Z,19.10
2023-03-26T11:32:04.945Z,19.20
2023-03-26T11:34:37.100Z,19.30
2023-03-26T11:37:07.767Z,19.10
2023-03-26T11:39:42.569Z,19.10
2023-03-26T11:42:14.276Z,18.90
2023-03-26T11:44:45.453Z,19.10
2023-03-26T11:47:17.569Z,19.00
2023-03-26T11:49:47.894Z,19.10
2023-03-26T11:52:16.789Z,19.30
2023-03-26T11:54:48.266Z,19.30
2023-03-26T11:57:19.792Z,19.30
2023-03-26T11:59:57.187Z,19.10
2023-03-26T12:02:29.103Z,19.00
2023-03-26T12:05:10.820Z,18.90
2023-03-26T12:07:45.792Z,19.10
2023-03-26T12:10:23.032Z,19.10
2023-03-26T12:12:54.937Z,19.10
2023-03-26T12:15:23.526Z,19.20
2023-03-26T12:17:53.652Z,19.10
2023-03-26T12:20:42.804Z,19.20
2023-03-26T12:23:31.759Z,19.00
2023-03-26T12:26:06.049Z,18.70
2023-03-26T12:28:36.065Z,18.70
2023-03-26T12:31:07.500Z,18.80
2023-03-26T12:33:39.035Z,18.80
2023-03-26T12:36:21.494Z,18.60
2023-03-26T12:39:16.838Z,18.50
2023-03-26T12:43:40.267Z,18.70
2023-03-26T12:44:53.116Z,18.70
2023-03-26T12:48:01.350Z,18.80
2023-03-26T12:50:16.950Z,18.70
2023-03-26T12:52:55.057Z,18.50
2023-03-26T12:55:39.600Z,18.10
2023-03-26T12:58:28.551Z,18.20
2023-03-26T13:01:07.486Z,18.20
2023-03-26T13:03:52.971Z,17.90
2023-03-26T13:07:00.323Z,18.00
2023-03-26T13:09:33.290Z,18.00
2023-03-26T13:12:05.801Z,17.90
2023-03-26T13:14:57.582Z,17.80
2023-03-26T13:17:35.956Z,17.70
2023-03-26T13:20:12.406Z,17.80
2023-03-26T13:22:51.612Z,17.50
2023-03-26T13:25:31.035Z,17.50
2023-03-26T13:28:17.869Z,17.50
2023-03-26T14:47:18.451Z,17.50
2023-03-26T14:50:04.446Z,19.70
2023-03-26T14:52:44.076Z,20.10
2023-03-26T14:55:18.514Z,20.50
2023-03-26T14:58:04.031Z,20.70
2023-03-26T15:01:05.518Z,20.90
2023-03-26T15:04:19.866Z,20.90
2023-03-26T15:07:27.725Z,21.00
2023-03-26T15:10:18.849Z,21.00
2023-03-26T15:13:12.635Z,21.00
2023-03-26T15:16:18.934Z,20.90
2023-03-26T15:19:20.172Z,20.90
2023-03-26T15:22:34.884Z,21.00
2023-03-26T15:25:54.152Z,21.00
2023-03-26T15:28:58.971Z,21.00
2023-03-26T15:32:06.190Z,21.00
2023-03-26T15:35:09.733Z,21.00
2023-03-26T15:38:21.437Z,20.90
2023-03-26T15:41:05.155Z,20.80
2023-03-26T15:44:24.453Z,20.80
2023-03-26T15:47:17.331Z,20.70
2023-03-26T15:49:52.790Z,20.60
2023-03-26T15:52:29.706Z,20.60
2023-03-26T15:55:05.514Z,20.60
2023-03-26T15:57:41.154Z,20.60
2023-03-26T16:00:23.053Z,20.50
2023-03-26T16:03:27.428Z,20.50
2023-03-26T16:06:27.954Z,20.50
2023-03-26T16:09:10.283Z,20.50
2023-03-26T16:11:49.086Z,20.40
2023-03-26T16:14:24.084Z,20.40
2023-03-26T16:16:57.546Z,20.20
2023-03-26T16:19:43.712Z,20.10
2023-03-26T16:22:14.626Z,20.10
2023-03-26T16:24:46.594Z,19.90
2023-03-26T16:27:33.562Z,19.90
2023-03-26T16:30:09.531Z,19.80
2023-03-26T16:32:41.723Z,19.70
2023-03-26T16:35:34.293Z,19.70
2023-03-26T16:38:06.406Z,19.70
2023-03-26T16:40:35.776Z,19.70
2023-03-26T16:43:07.634Z,19.70
2023-03-26T16:45:39.432Z,19.60
2023-03-26T16:48:15.127Z,19.60
2023-03-26T16:50:48.626Z,19.60
2023-03-26T16:53:24.226Z,19.60
2023-03-26T16:55:56.286Z,19.40
2023-03-26T16:58:30.776Z,19.40
2023-03-26T17:01:08.458Z,19.40
2023-03-26T17:03:45.112Z,19.30
2023-03-26T17:06:25.238Z,19.30
2023-03-26T17:08:58.531Z,19.20
2023-03-26T17:11:31.991Z,19.20
2023-03-26T17:14:07.400Z,19.20
2023-03-26T17:16:37.089Z,19.10
2023-03-26T17:19:10.838Z,19.00
2023-03-26T17:21:45.891Z,18.90
2023-03-26T17:24:19.556Z,18.80
2023-03-26T17:26:52.337Z,18.80
2023-03-26T17:29:27.267Z,18.80
2023-03-26T17:32:00.506Z,18.70
2023-03-26T17:34:45.616Z,18.70
2023-03-26T17:37:33.335Z,18.70
2023-03-26T17:40:20.682Z,18.60
2023-03-26T17:43:02.376Z,18.60
2023-03-26T17:45:36.682Z,18.50
2023-03-26T17:48:15.481Z,18.50
2023-03-26T17:50:52.614Z,18.40
2023-03-26T17:53:25.286Z,18.40
2023-03-26T17:55:55.277Z,18.30
2023-03-26T17:58:26.987Z,18.30
2023-03-26T18:01:00.265Z,18.20
2023-03-26T18:03:31.120Z,18.30
2023-03-26T18:06:04.243Z,18.20
2023-03-26T18:08:38.241Z,18.20
2023-03-26T18:11:29.595Z,18.20
2023-03-26T18:14:15.644Z,18.10
2023-03-26T18:16:45.030Z,18.10
2023-03-26T18:19:19.389Z,18.10
2023-03-26T18:21:50.799Z,18.00
2023-03-26T18:24:21.056Z,18.00
2023-03-26T18:26:51.949Z,18.00
2023-03-26T18:29:24.905Z,17.90
2023-03-26T18:31:57.722Z,17.90
2023-03-26T18:34:27.130Z,17.90
2023-03-26T18:37:02.254Z,17.80
2023-03-26T18:39:30.732Z,17.80
2023-03-26T18:41:59.205Z,17.80
2023-03-26T18:44:28.597Z,17.80
2023-03-26T18:46:57.050Z,17.70
2023-03-26T18:49:26.801Z,17.70
2023-03-26T18:51:57.520Z,17.70
2023-03-26T18:54:31.408Z,17.60
2023-03-26T18:57:15.881Z,17.70
2023-03-26T18:59:45.619Z,17.70
2023-03-26T19:02:14.675Z,17.70
2023-03-26T19:04:46.692Z,17.60
2023-03-26T19:07:17.159Z,17.60
2023-03-26T19:09:47.132Z,17.60
2023-03-26T19:12:18.095Z,17.50
2023-03-26T19:14:56.648Z,17.50
2023-03-26T19:17:27.612Z,17.50
2023-03-26T19:19:57.519Z,17.50
2023-03-26T19:22:26.570Z,17.40
2023-03-26T19:24:58.226Z,17.40
2023-03-26T19:27:26.872Z,17.40
2023-03-26T19:29:55.336Z,17.30
2023-03-26T19:32:32.364Z,17.30
2023-03-26T19:35:02.243Z,17.30
2023-03-26T19:37:32.487Z,17.30
2023-03-26T19:40:14.256Z,17.30
2023-03-26T19:42:44.808Z,17.20
2023-03-26T19:45:16.904Z,17.20
2023-03-26T19:47:50.208Z,17.20
2023-03-26T19:50:25.578Z,17.20
2023-03-26T19:53:15.306Z,17.20
2023-03-26T19:55:55.688Z,17.10
2023-03-26T19:58:24.258Z,17.10
2023-03-26T20:00:52.723Z,17.10
2023-03-26T20:03:25.383Z,17.00
2023-03-26T20:05:53.829Z,17.00
2023-03-26T20:08:27.030Z,17.00
2023-03-26T20:10:58.254Z,16.90
2023-03-26T20:13:27.326Z,16.90
2023-03-26T20:16:06.017Z,16.90
2023-03-26T20:18:35.140Z,16.90
2023-03-26T20:21:03.794Z,16.80
2023-03-26T20:23:32.227Z,16.70
2023-03-26T20:26:02.094Z,16.70
2023-03-26T20:28:35.395Z,16.70
2023-03-26T20:31:13.210Z,16.70
2023-03-26T20:33:42.247Z,16.70
2023-03-26T20:36:11.253Z,16.70
2023-03-26T20:38:40.149Z,16.70
2023-03-26T20:41:11.004Z,16.60
2023-03-26T20:43:39.430Z,16.50
2023-03-26T20:46:08.026Z,16.60
2023-03-26T20:48:36.409Z,16.60
2023-03-26T20:51:05.072Z,16.60
2023-03-26T20:53:33.593Z,16.60
2023-03-26T20:56:02.351Z,16.60
2023-03-26T20:58:32.500Z,16.60
2023-03-26T21:01:01.578Z,16.50
2023-03-26T21:03:30.097Z,16.60
2023-03-26T21:06:00.803Z,16.60
2023-03-26T21:08:35.388Z,16.50
2023-03-26T21:11:05.098Z,16.50
2023-03-26T21:13:37.844Z,16.60
2023-03-26T21:16:08.268Z,16.60
2023-03-26T21:18:37.063Z,16.60
2023-03-26T21:21:20.086Z,16.60
2023-03-26T21:23:59.208Z,16.50
2023-03-26T21:26:31.426Z,16.60
2023-03-26T21:29:02.379Z,16.60
2023-03-26T21:31:36.693Z,16.50
2023-03-26T21:34:07.263Z,16.30
2023-03-26T21:36:36.867Z,16.30
2023-03-26T21:39:06.552Z,16.10
2023-03-26T21:41:41.635Z,16.10
2023-03-26T21:44:11.815Z,16.00
2023-03-26T21:46:42.052Z,16.00
2023-03-26T21:49:11.050Z,16.10
2023-03-26T21:51:39.704Z,16.00
2023-03-26T21:54:22.728Z,16.00
2023-03-26T21:56:55.767Z,15.90
2023-03-26T21:59:28.489Z,15.90
2023-03-26T22:02:00.498Z,15.90
2023-03-26T22:04:33.374Z,15.80
2023-03-26T22:07:04.347Z,15.80
2023-03-26T22:09:36.350Z,15.80
2023-03-26T22:12:05.446Z,15.90
2023-03-26T22:14:35.462Z,15.90
2023-03-26T22:17:03.879Z,16.10
2023-03-26T22:19:32.241Z,16.10
2023-03-26T22:22:00.629Z,16.20
2023-03-26T22:24:30.357Z,16.20
2023-03-26T22:26:59.115Z,16.10
2023-03-26T22:29:27.625Z,16.10
2023-03-26T22:31:57.719Z,16.20
2023-03-26T22:34:26.149Z,16.30
2023-03-26T22:36:54.580Z,16.30
2023-03-26T22:39:22.974Z,16.30
2023-03-26T22:41:51.399Z,16.30
2023-03-26T22:44:20.663Z,16.30
2023-03-26T22:46:51.483Z,16.40
2023-03-26T22:49:21.646Z,16.40
2023-03-26T22:51:50.411Z,16.40
2023-03-26T22:54:19.133Z,16.40
2023-03-26T22:56:47.501Z,16.30
2023-03-26T22:59:15.982Z,16.30
2023-03-26T23:01:45.810Z,16.30
2023-03-26T23:04:30.925Z,16.30
2023-03-26T23:07:01.945Z,16.20
2023-03-26T23:09:30.690Z,16.10
2023-03-26T23:11:59.147Z,16.00
2023-03-26T23:14:28.681Z,16.00
2023-03-26T23:16:57.369Z,15.90
2023-03-26T23:19:25.823Z,16.00
2023-03-26T23:21:54.285Z,15.90
2023-03-26T23:24:27.861Z,15.90
2023-03-26T23:26:56.345Z,15.80
2023-03-26T23:29:25.130Z,15.90
2023-03-26T23:31:54.693Z,15.90
2023-03-26T23:34:23.428Z,16.00
2023-03-26T23:36:52.472Z,16.00
2023-03-26T23:39:20.911Z,16.10
2023-03-26T23:41:50.700Z,16.00
2023-03-26T23:44:19.461Z,16.00
2023-03-26T23:46:48.552Z,16.00
2023-03-26T23:49:17.022Z,15.90
2023-03-26T23:51:45.601Z,15.90
2023-03-26T23:54:15.271Z,15.90
2023-03-26T23:56:43.773Z,15.90
2023-03-26T23:59:13.809Z,15.90
