createdAt,value
2022-11-02T00:00:59.090Z,0.00
2022-11-02T00:01:59.034Z,0.00
2022-11-02T00:02:58.996Z,0.00
2022-11-02T00:03:58.886Z,0.00
2022-11-02T00:04:58.839Z,0.00
2022-11-02T00:05:58.816Z,0.00
2022-11-02T00:06:58.792Z,0.00
2022-11-02T00:07:58.768Z,0.00
2022-11-02T00:08:58.740Z,0.00
2022-11-02T00:09:58.718Z,0.00
2022-11-02T00:10:58.693Z,0.00
2022-11-02T00:11:58.668Z,0.00
2022-11-02T00:12:58.644Z,0.00
2022-11-02T00:13:58.620Z,0.00
2022-11-02T00:14:58.591Z,0.00
2022-11-02T00:15:58.571Z,0.00
2022-11-02T00:16:58.541Z,0.00
2022-11-02T00:17:58.562Z,0.00
2022-11-02T00:18:58.491Z,0.00
2022-11-02T00:19:58.484Z,0.00
2022-11-02T00:20:58.440Z,0.00
2022-11-02T00:21:58.422Z,0.00
2022-11-02T00:22:58.393Z,0.00
2022-11-02T00:23:58.370Z,0.00
2022-11-02T00:24:58.342Z,0.00
2022-11-02T00:26:01.942Z,0.00
2022-11-02T00:26:58.293Z,0.00
2022-11-02T00:27:58.266Z,0.00
2022-11-02T00:28:58.245Z,0.00
2022-11-02T00:29:58.220Z,0.00
2022-11-02T00:30:58.190Z,0.00
2022-11-02T00:31:58.171Z,0.00
2022-11-02T00:32:58.143Z,0.00
2022-11-02T00:33:58.119Z,0.00
2022-11-02T00:34:58.090Z,0.00
2022-11-02T00:35:58.089Z,0.00
2022-11-02T00:36:58.047Z,0.00
2022-11-02T00:37:58.019Z,0.00
2022-11-02T00:38:57.997Z,0.00
2022-11-02T00:39:57.968Z,0.00
2022-11-02T00:40:57.943Z,0.00
2022-11-02T00:41:57.919Z,0.00
2022-11-02T00:42:57.894Z,0.00
2022-11-02T00:43:57.871Z,0.00
2022-11-02T00:44:57.846Z,0.00
2022-11-02T00:45:57.823Z,0.00
2022-11-02T00:46:57.793Z,0.00
2022-11-02T00:47:57.771Z,0.00
2022-11-02T00:48:57.744Z,0.00
2022-11-02T00:49:57.719Z,0.00
2022-11-02T00:50:57.698Z,0.00
2022-11-02T00:51:57.688Z,0.00
2022-11-02T00:52:57.645Z,0.00
2022-11-02T00:53:57.621Z,0.00
2022-11-02T00:54:57.598Z,0.00
2022-11-02T00:55:57.572Z,0.00
2022-11-02T00:56:57.592Z,0.00
2022-11-02T00:57:57.520Z,0.00
2022-11-02T00:58:57.495Z,0.00
2022-11-02T00:59:57.472Z,0.00
2022-11-02T01:00:57.636Z,0.00
2022-11-02T01:01:57.651Z,0.00
2022-11-02T01:02:57.401Z,0.00
2022-11-02T01:03:57.371Z,0.00
2022-11-02T01:04:57.348Z,0.00
2022-11-02T01:05:57.325Z,0.00
2022-11-02T01:06:57.296Z,0.00
2022-11-02T01:07:57.298Z,0.00
2022-11-02T01:08:57.244Z,0.00
2022-11-02T01:09:57.221Z,0.00
2022-11-02T01:10:57.200Z,0.00
2022-11-02T01:11:57.178Z,0.00
2022-11-02T01:12:57.147Z,0.00
2022-11-02T01:13:57.121Z,0.00
2022-11-02T01:14:57.097Z,0.00
2022-11-02T01:15:57.073Z,0.00
2022-11-02T01:16:57.062Z,0.00
2022-11-02T01:17:57.020Z,0.00
2022-11-02T01:18:56.996Z,0.00
2022-11-02T01:19:56.974Z,0.00
2022-11-02T01:20:56.946Z,0.00
2022-11-02T01:21:56.924Z,0.00
2022-11-02T01:22:56.895Z,0.00
2022-11-02T01:23:56.892Z,0.00
2022-11-02T01:24:56.845Z,0.00
2022-11-02T01:25:56.823Z,0.00
2022-11-02T01:26:56.806Z,0.00
2022-11-02T01:27:56.774Z,0.00
2022-11-02T01:28:56.746Z,0.00
2022-11-02T01:29:56.726Z,0.00
2022-11-02T01:30:56.697Z,0.00
2022-11-02T01:31:56.676Z,0.00
2022-11-02T01:32:56.649Z,0.00
2022-11-02T01:33:56.623Z,0.00
2022-11-02T01:34:56.598Z,0.00
2022-11-02T01:35:56.574Z,0.00
2022-11-02T01:36:56.548Z,0.00
2022-11-02T01:37:56.524Z,0.00
2022-11-02T01:38:56.498Z,0.00
2022-11-02T01:39:56.489Z,0.00
2022-11-02T01:40:56.449Z,0.00
2022-11-02T01:41:56.424Z,0.00
2022-11-02T01:42:56.398Z,0.00
2022-11-02T01:43:56.377Z,0.00
2022-11-02T01:44:56.348Z,0.00
2022-11-02T01:45:56.326Z,0.00
2022-11-02T01:46:56.298Z,0.00
2022-11-02T01:47:56.276Z,0.00
2022-11-02T01:48:56.249Z,0.00
2022-11-02T01:49:56.225Z,0.00
2022-11-02T01:50:56.200Z,0.00
2022-11-02T01:51:56.176Z,0.00
2022-11-02T01:52:56.151Z,0.00
2022-11-02T01:53:56.128Z,0.00
2022-11-02T01:54:56.098Z,0.00
2022-11-02T01:55:56.097Z,0.00
2022-11-02T01:56:56.055Z,0.00
2022-11-02T01:57:56.029Z,0.00
2022-11-02T01:58:56.001Z,0.00
2022-11-02T01:59:55.978Z,0.00
2022-11-02T02:00:55.951Z,0.00
2022-11-02T02:01:56.003Z,0.00
2022-11-02T02:02:56.021Z,0.00
2022-11-02T02:03:55.878Z,0.00
2022-11-02T02:04:55.852Z,0.00
2022-11-02T02:05:55.827Z,0.00
2022-11-02T02:06:55.805Z,0.00
2022-11-02T02:07:55.780Z,0.00
2022-11-02T02:08:55.752Z,0.00
2022-11-02T02:09:55.727Z,0.00
2022-11-02T02:10:55.703Z,0.00
2022-11-02T02:11:55.697Z,0.00
2022-11-02T02:12:55.654Z,0.00
2022-11-02T02:13:55.626Z,0.00
2022-11-02T02:14:55.604Z,0.00
2022-11-02T02:15:55.584Z,0.00
2022-11-02T02:16:55.659Z,0.00
2022-11-02T02:17:55.531Z,0.00
2022-11-02T02:18:55.501Z,0.00
2022-11-02T02:19:55.480Z,0.00
2022-11-02T02:20:55.455Z,0.00
2022-11-02T02:21:55.429Z,0.00
2022-11-02T02:22:55.403Z,0.00
2022-11-02T02:23:55.378Z,0.00
2022-11-02T02:24:55.351Z,0.00
2022-11-02T02:25:55.330Z,0.00
2022-11-02T02:26:55.305Z,0.00
2022-11-02T02:27:55.297Z,0.00
2022-11-02T02:28:55.252Z,0.00
2022-11-02T02:29:55.231Z,0.00
2022-11-02T02:30:55.204Z,0.00
2022-11-02T02:31:55.178Z,0.00
2022-11-02T02:32:55.152Z,0.00
2022-11-02T02:33:55.128Z,0.00
2022-11-02T02:34:55.104Z,0.00
2022-11-02T02:35:55.078Z,0.00
2022-11-02T02:36:55.054Z,0.00
2022-11-02T02:37:55.030Z,0.00
2022-11-02T02:38:55.003Z,0.00
2022-11-02T02:39:54.980Z,0.00
2022-11-02T02:40:54.952Z,0.00
2022-11-02T02:41:54.930Z,0.00
2022-11-02T02:42:54.904Z,0.00
2022-11-02T02:43:54.900Z,0.00
2022-11-02T02:44:54.857Z,0.00
2022-11-02T02:45:54.829Z,0.00
2022-11-02T02:46:56.296Z,0.00
2022-11-02T02:47:54.783Z,0.00
2022-11-02T02:48:54.757Z,0.00
2022-11-02T02:49:54.739Z,0.00
2022-11-02T02:50:54.706Z,0.00
2022-11-02T02:51:54.685Z,0.00
2022-11-02T02:52:54.656Z,0.00
2022-11-02T02:53:54.632Z,0.00
2022-11-02T02:54:54.608Z,0.00
2022-11-02T02:55:54.583Z,0.00
2022-11-02T02:56:54.556Z,0.00
2022-11-02T02:57:54.534Z,0.00
2022-11-02T02:58:54.509Z,0.00
2022-11-02T02:59:54.504Z,0.00
2022-11-02T03:00:54.456Z,0.00
2022-11-02T03:01:54.543Z,0.00
2022-11-02T03:02:54.409Z,0.00
2022-11-02T03:03:54.386Z,0.00
2022-11-02T03:04:54.359Z,0.00
2022-11-02T03:05:54.335Z,0.00
2022-11-02T03:06:54.308Z,0.00
2022-11-02T03:07:54.285Z,0.00
2022-11-02T03:08:54.258Z,0.00
2022-11-02T03:09:54.234Z,0.00
2022-11-02T03:10:54.208Z,0.00
2022-11-02T03:11:54.185Z,0.00
2022-11-02T03:12:54.162Z,0.00
2022-11-02T03:13:54.138Z,0.00
2022-11-02T03:14:54.108Z,0.00
2022-11-02T03:15:54.105Z,0.00
2022-11-02T03:16:54.099Z,0.00
2022-11-02T03:17:54.038Z,0.00
2022-11-02T03:18:54.010Z,0.00
2022-11-02T03:19:53.988Z,0.00
2022-11-02T03:20:53.964Z,0.00
2022-11-02T03:21:53.936Z,0.00
2022-11-02T03:22:53.907Z,0.00
2022-11-02T03:23:53.885Z,0.00
2022-11-02T03:24:53.861Z,0.00
2022-11-02T03:25:53.835Z,0.00
2022-11-02T03:26:53.811Z,0.00
2022-11-02T03:27:53.788Z,0.00
2022-11-02T03:28:53.762Z,0.00
2022-11-02T03:29:53.734Z,0.00
2022-11-02T03:30:53.711Z,0.00
2022-11-02T03:31:53.703Z,0.00
2022-11-02T03:32:53.663Z,0.00
2022-11-02T03:33:53.637Z,0.00
2022-11-02T03:34:53.612Z,0.00
2022-11-02T03:35:53.587Z,0.00
2022-11-02T03:36:53.564Z,0.00
2022-11-02T03:37:53.535Z,0.00
2022-11-02T03:38:53.511Z,0.00
2022-11-02T03:39:53.486Z,0.00
2022-11-02T03:40:53.463Z,0.00
2022-11-02T03:41:53.439Z,0.00
2022-11-02T03:42:53.414Z,0.00
2022-11-02T03:43:53.387Z,0.00
2022-11-02T03:44:53.363Z,0.00
2022-11-02T03:45:53.337Z,0.00
2022-11-02T03:46:53.313Z,0.00
2022-11-02T03:47:53.305Z,0.00
2022-11-02T03:48:53.268Z,0.00
2022-11-02T03:49:53.238Z,0.00
2022-11-02T03:50:53.217Z,0.00
2022-11-02T03:51:53.191Z,0.00
2022-11-02T03:52:53.166Z,0.00
2022-11-02T03:53:53.141Z,0.00
2022-11-02T03:54:53.121Z,0.00
2022-11-02T03:55:53.093Z,0.00
2022-11-02T03:56:53.105Z,0.00
2022-11-02T03:57:53.042Z,0.00
2022-11-02T03:58:53.024Z,0.00
2022-11-02T03:59:52.994Z,0.00
2022-11-02T04:00:52.971Z,0.00
2022-11-02T04:01:53.066Z,0.00
2022-11-02T04:02:52.993Z,0.00
2022-11-02T04:03:52.913Z,0.00
2022-11-02T04:04:52.877Z,0.00
2022-11-02T04:05:52.846Z,0.00
2022-11-02T04:06:52.824Z,0.00
2022-11-02T04:07:56.798Z,0.00
2022-11-02T04:08:52.772Z,0.00
2022-11-02T04:09:52.750Z,0.00
2022-11-02T04:10:52.723Z,0.00
2022-11-02T04:11:52.700Z,0.00
2022-11-02T04:12:52.673Z,0.00
2022-11-02T04:13:52.655Z,0.00
2022-11-02T04:14:52.627Z,0.00
2022-11-02T04:15:52.600Z,0.00
2022-11-02T04:16:52.574Z,0.00
2022-11-02T04:17:52.550Z,0.00
2022-11-02T04:18:52.526Z,0.00
2022-11-02T04:19:52.520Z,0.00
2022-11-02T04:20:52.476Z,0.00
2022-11-02T04:21:52.452Z,0.00
2022-11-02T04:22:52.430Z,0.00
2022-11-02T04:23:52.401Z,0.00
2022-11-02T04:24:52.378Z,0.00
2022-11-02T04:25:52.353Z,0.00
2022-11-02T04:26:52.330Z,0.00
2022-11-02T04:27:52.304Z,0.00
2022-11-02T04:28:52.279Z,0.00
2022-11-02T04:29:52.256Z,0.00
2022-11-02T04:30:52.234Z,0.00
2022-11-02T04:31:52.203Z,0.00
2022-11-02T04:32:52.182Z,0.00
2022-11-02T04:33:52.157Z,0.00
2022-11-02T04:34:52.132Z,0.00
2022-11-02T04:35:52.122Z,0.00
2022-11-02T04:36:52.081Z,0.00
2022-11-02T04:37:52.056Z,0.00
2022-11-02T04:38:52.034Z,0.00
2022-11-02T04:39:52.009Z,0.00
2022-11-02T04:40:51.983Z,0.00
2022-11-02T04:41:51.955Z,0.00
2022-11-02T04:42:51.933Z,0.00
2022-11-02T04:43:51.907Z,0.00
2022-11-02T04:44:51.889Z,0.00
2022-11-02T04:45:51.858Z,0.00
2022-11-02T04:46:51.834Z,0.00
2022-11-02T04:47:51.810Z,0.00
2022-11-02T04:48:51.783Z,0.00
2022-11-02T04:49:51.759Z,0.00
2022-11-02T04:50:51.737Z,0.00
2022-11-02T04:51:51.728Z,0.00
2022-11-02T04:52:51.687Z,0.00
2022-11-02T04:53:51.659Z,0.00
2022-11-02T04:54:51.636Z,0.00
2022-11-02T04:55:51.609Z,0.00
2022-11-02T04:56:51.587Z,0.00
2022-11-02T04:57:51.562Z,0.00
2022-11-02T04:58:51.537Z,0.00
2022-11-02T04:59:51.510Z,0.00
2022-11-02T05:00:51.487Z,0.00
2022-11-02T05:01:51.710Z,0.00
2022-11-02T05:02:51.566Z,0.00
2022-11-02T05:03:51.412Z,0.00
2022-11-02T05:04:51.391Z,0.00
2022-11-02T05:05:51.362Z,0.00
2022-11-02T05:06:51.338Z,0.00
2022-11-02T05:07:51.328Z,0.00
2022-11-02T05:08:51.287Z,0.00
2022-11-02T05:09:51.263Z,0.00
2022-11-02T05:10:51.268Z,0.00
2022-11-02T05:11:51.211Z,0.00
2022-11-02T05:12:51.186Z,0.00
2022-11-02T05:13:51.163Z,0.00
2022-11-02T05:14:51.138Z,0.00
2022-11-02T05:15:51.112Z,0.00
2022-11-02T05:16:51.088Z,0.00
2022-11-02T05:17:51.097Z,0.00
2022-11-02T05:18:51.042Z,0.00
2022-11-02T05:19:51.015Z,0.00
2022-11-02T05:20:50.995Z,0.00
2022-11-02T05:21:50.961Z,0.00
2022-11-02T05:22:50.943Z,0.00
2022-11-02T05:23:50.933Z,0.00
2022-11-02T05:24:50.893Z,0.00
2022-11-02T05:25:50.863Z,0.00
2022-11-02T05:26:53.841Z,0.00
2022-11-02T05:27:50.812Z,0.00
2022-11-02T05:28:50.792Z,0.00
2022-11-02T05:29:50.761Z,0.00
2022-11-02T05:30:50.740Z,0.00
2022-11-02T05:31:50.713Z,0.00
2022-11-02T05:32:50.689Z,0.00
2022-11-02T05:33:50.664Z,0.00
2022-11-02T05:34:50.642Z,0.00
2022-11-02T05:35:50.613Z,0.00
2022-11-02T05:36:50.590Z,0.00
2022-11-02T05:37:50.563Z,0.00
2022-11-02T05:38:50.538Z,0.00
2022-11-02T05:39:50.720Z,0.00
2022-11-02T05:40:50.490Z,0.00
2022-11-02T05:41:50.460Z,0.00
2022-11-02T05:42:50.440Z,0.00
2022-11-02T05:43:50.412Z,0.00
2022-11-02T05:44:50.407Z,0.00
2022-11-02T05:45:50.361Z,0.00
2022-11-02T05:46:50.338Z,0.00
2022-11-02T05:47:50.312Z,0.00
2022-11-02T05:48:50.291Z,0.00
2022-11-02T05:49:50.271Z,0.00
2022-11-02T05:50:50.240Z,0.00
2022-11-02T05:51:50.211Z,0.00
2022-11-02T05:52:50.193Z,0.00
2022-11-02T05:53:50.163Z,0.00
2022-11-02T05:54:50.137Z,0.00
2022-11-02T05:55:50.131Z,0.00
2022-11-02T05:56:50.090Z,0.00
2022-11-02T05:57:50.067Z,0.00
2022-11-02T05:59:50.020Z,0.00
2022-11-02T06:00:49.988Z,0.00
2022-11-02T06:01:50.040Z,0.00
2022-11-02T06:02:49.942Z,0.00
2022-11-02T06:03:53.401Z,0.00
2022-11-02T06:04:49.949Z,0.00
2022-11-02T06:05:49.905Z,0.00
2022-11-02T06:06:49.839Z,0.00
2022-11-02T06:07:49.812Z,0.00
2022-11-02T06:08:49.865Z,0.00
2022-11-02T06:09:49.762Z,0.00
2022-11-02T06:10:49.737Z,0.00
2022-11-02T06:11:49.732Z,0.00
2022-11-02T06:12:49.689Z,0.00
2022-11-02T06:13:49.664Z,0.00
2022-11-02T06:14:49.638Z,4.00
2022-11-02T06:15:49.615Z,0.00
2022-11-02T06:16:49.589Z,0.00
2022-11-02T06:17:49.566Z,4.00
2022-11-02T06:18:49.539Z,4.00
2022-11-02T06:19:49.511Z,4.00
2022-11-02T06:20:49.486Z,4.00
2022-11-02T06:21:49.474Z,4.00
2022-11-02T06:22:49.437Z,4.00
2022-11-02T06:23:49.502Z,4.00
2022-11-02T06:24:49.390Z,8.00
2022-11-02T06:25:49.363Z,4.00
2022-11-02T06:26:49.341Z,8.00
2022-11-02T06:27:49.329Z,12.00
2022-11-02T06:28:49.289Z,8.00
2022-11-02T06:29:49.259Z,8.00
2022-11-02T06:30:49.238Z,12.00
2022-11-02T06:31:49.210Z,12.00
2022-11-02T06:32:49.184Z,12.00
2022-11-02T06:33:49.160Z,16.00
2022-11-02T06:34:49.137Z,12.00
2022-11-02T06:35:49.113Z,12.00
2022-11-02T06:36:49.085Z,16.00
2022-11-02T06:37:49.059Z,16.00
2022-11-02T06:38:49.033Z,16.00
2022-11-02T06:39:49.008Z,20.00
2022-11-02T06:40:48.984Z,20.00
2022-11-02T06:41:48.958Z,24.00
2022-11-02T06:43:10.981Z,20.00
2022-11-02T06:43:48.927Z,24.00
2022-11-02T06:44:48.884Z,28.00
2022-11-02T06:45:48.857Z,24.00
2022-11-02T06:46:48.837Z,28.00
2022-11-02T06:47:48.806Z,32.00
2022-11-02T06:48:48.786Z,32.00
2022-11-02T06:49:48.758Z,32.00
2022-11-02T06:50:48.734Z,36.00
2022-11-02T06:51:48.709Z,40.00
2022-11-02T06:52:48.680Z,40.00
2022-11-02T06:53:48.724Z,40.00
2022-11-02T06:54:48.634Z,40.00
2022-11-02T06:55:48.607Z,44.00
2022-11-02T06:56:48.582Z,44.00
2022-11-02T06:57:48.556Z,44.00
2022-11-02T06:58:48.533Z,48.00
2022-11-02T06:59:53.653Z,48.00
2022-11-02T07:00:48.539Z,52.00
2022-11-02T07:01:48.614Z,52.00
2022-11-02T07:02:48.434Z,52.00
2022-11-02T07:03:48.415Z,56.00
2022-11-02T07:04:48.379Z,56.00
2022-11-02T07:05:48.358Z,60.00
2022-11-02T07:06:48.344Z,64.00
2022-11-02T07:07:48.304Z,64.00
2022-11-02T07:08:48.287Z,68.00
2022-11-02T07:09:48.273Z,68.00
2022-11-02T07:10:48.244Z,72.00
2022-11-02T07:11:48.212Z,76.00
2022-11-02T07:12:48.180Z,88.00
2022-11-02T07:13:48.153Z,80.00
2022-11-02T07:14:48.132Z,84.00
2022-11-02T07:15:48.116Z,88.00
2022-11-02T07:16:48.078Z,84.00
2022-11-02T07:17:48.052Z,92.00
2022-11-02T07:18:48.042Z,84.00
2022-11-02T07:19:48.003Z,96.00
2022-11-02T07:20:47.986Z,68.00
2022-11-02T07:21:48.074Z,56.00
2022-11-02T07:22:47.931Z,48.00
2022-11-02T07:23:47.907Z,48.00
2022-11-02T07:24:47.875Z,48.00
2022-11-02T07:25:47.860Z,44.00
2022-11-02T07:26:47.826Z,40.00
2022-11-02T07:27:47.798Z,52.00
2022-11-02T07:28:47.788Z,48.00
2022-11-02T07:29:47.763Z,60.00
2022-11-02T07:30:47.744Z,72.00
2022-11-02T07:31:47.718Z,80.00
2022-11-02T07:32:47.686Z,84.00
2022-11-02T07:33:47.659Z,64.00
2022-11-02T07:34:47.623Z,52.00
2022-11-02T07:35:47.609Z,44.00
2022-11-02T07:36:47.573Z,36.00
2022-11-02T07:37:47.545Z,40.00
2022-11-02T07:38:47.520Z,40.00
2022-11-02T07:39:47.503Z,40.00
2022-11-02T07:40:47.471Z,40.00
2022-11-02T07:41:51.726Z,44.00
2022-11-02T07:42:47.418Z,52.00
2022-11-02T07:43:47.425Z,60.00
2022-11-02T07:44:47.366Z,60.00
2022-11-02T07:45:47.376Z,76.00
2022-11-02T07:46:47.322Z,76.00
2022-11-02T07:47:47.314Z,76.00
2022-11-02T07:48:47.268Z,64.00
2022-11-02T07:49:47.242Z,76.00
2022-11-02T07:50:47.217Z,80.00
2022-11-02T07:51:47.192Z,84.00
2022-11-02T07:52:47.166Z,76.00
2022-11-02T07:53:47.150Z,96.00
2022-11-02T07:54:47.120Z,88.00
2022-11-02T07:55:47.092Z,60.00
2022-11-02T07:56:47.063Z,52.00
2022-11-02T07:57:47.041Z,48.00
2022-11-02T07:58:47.020Z,96.00
2022-11-02T07:59:46.992Z,100.00
2022-11-02T08:00:46.976Z,80.00
2022-11-02T08:01:47.048Z,104.00
2022-11-02T08:02:46.986Z,88.00
2022-11-02T08:03:46.908Z,80.00
2022-11-02T08:04:46.867Z,96.00
2022-11-02T08:05:46.844Z,80.00
2022-11-02T08:06:46.815Z,148.00
2022-11-02T08:07:46.792Z,140.00
2022-11-02T08:08:46.773Z,160.00
2022-11-02T08:09:46.739Z,224.00
2022-11-02T08:10:46.718Z,204.00
2022-11-02T08:11:46.770Z,208.00
2022-11-02T08:12:46.662Z,180.00
2022-11-02T08:13:46.637Z,164.00
2022-11-02T08:14:46.709Z,236.00
2022-11-02T08:15:46.587Z,188.00
2022-11-02T08:16:46.562Z,156.00
2022-11-02T08:17:46.541Z,144.00
2022-11-02T08:18:46.514Z,140.00
2022-11-02T08:19:46.543Z,124.00
2022-11-02T08:20:46.462Z,184.00
2022-11-02T08:21:46.435Z,160.00
2022-11-02T08:22:46.414Z,160.00
2022-11-02T08:23:46.386Z,132.00
2022-11-02T08:24:46.365Z,168.00
2022-11-02T08:25:46.335Z,184.00
2022-11-02T08:26:47.580Z,180.00
2022-11-02T08:27:46.288Z,208.00
2022-11-02T08:28:46.276Z,272.00
2022-11-02T08:29:46.234Z,240.00
2022-11-02T08:30:46.211Z,252.00
2022-11-02T08:31:46.184Z,200.00
2022-11-02T08:32:46.157Z,300.00
2022-11-02T08:33:46.133Z,292.00
2022-11-02T08:34:46.114Z,276.00
2022-11-02T08:35:46.102Z,288.00
2022-11-02T08:36:46.055Z,256.00
2022-11-02T08:37:46.046Z,316.00
2022-11-02T08:38:46.025Z,304.00
2022-11-02T08:39:45.983Z,280.00
2022-11-02T08:40:45.954Z,304.00
2022-11-02T08:41:45.943Z,304.00
2022-11-02T08:42:45.913Z,304.00
2022-11-02T08:43:45.883Z,320.00
2022-11-02T08:44:45.855Z,292.00
2022-11-02T08:46:14.398Z,292.00
2022-11-02T08:46:45.900Z,300.00
2022-11-02T08:47:45.780Z,360.00
2022-11-02T08:48:45.753Z,272.00
2022-11-02T08:49:45.731Z,296.00
2022-11-02T08:50:45.704Z,300.00
2022-11-02T08:51:45.700Z,328.00
2022-11-02T08:52:45.655Z,280.00
2022-11-02T08:53:50.409Z,320.00
2022-11-02T08:54:45.604Z,352.00
2022-11-02T08:55:45.581Z,320.00
2022-11-02T08:56:45.553Z,372.00
2022-11-02T08:57:45.527Z,456.00
2022-11-02T08:58:45.506Z,420.00
2022-11-02T08:59:45.478Z,412.00
2022-11-02T09:00:45.455Z,340.00
2022-11-02T09:01:45.586Z,464.00
2022-11-02T09:02:45.444Z,432.00
2022-11-02T09:03:45.380Z,480.00
2022-11-02T09:04:45.352Z,388.00
2022-11-02T09:05:45.356Z,296.00
2022-11-02T09:06:45.304Z,244.00
2022-11-02T09:07:45.300Z,276.00
2022-11-02T09:08:45.274Z,484.00
2022-11-02T09:09:45.227Z,408.00
2022-11-02T09:10:45.210Z,468.00
2022-11-02T09:11:45.184Z,392.00
2022-11-02T09:12:45.151Z,352.00
2022-11-02T09:13:45.216Z,148.00
2022-11-02T09:14:45.102Z,132.00
2022-11-02T09:15:45.079Z,144.00
2022-11-02T09:16:45.052Z,132.00
2022-11-02T09:17:45.028Z,124.00
2022-11-02T09:18:45.001Z,120.00
2022-11-02T09:19:44.976Z,180.00
2022-11-02T09:20:44.952Z,232.00
2022-11-02T09:21:44.927Z,144.00
2022-11-02T09:22:44.904Z,384.00
2022-11-02T09:23:45.028Z,424.00
2022-11-02T09:24:44.864Z,308.00
2022-11-02T09:25:44.830Z,312.00
2022-11-02T09:26:44.803Z,280.00
2022-11-02T09:27:44.796Z,296.00
2022-11-02T09:28:44.861Z,344.00
2022-11-02T09:29:44.777Z,1968.00
2022-11-02T09:30:44.819Z,728.00
2022-11-02T09:31:44.705Z,380.00
2022-11-02T09:32:44.656Z,188.00
2022-11-02T09:33:44.635Z,248.00
2022-11-02T09:34:44.610Z,480.00
2022-11-02T09:35:44.589Z,1740.00
2022-11-02T09:36:44.558Z,524.00
2022-11-02T09:37:49.909Z,452.00
2022-11-02T09:38:44.510Z,216.00
2022-11-02T09:39:44.631Z,200.00
2022-11-02T09:40:45.038Z,384.00
2022-11-02T09:41:44.630Z,656.00
2022-11-02T09:42:44.436Z,824.00
2022-11-02T09:43:44.415Z,368.00
2022-11-02T09:44:44.554Z,276.00
2022-11-02T09:45:44.337Z,356.00
2022-11-02T09:46:44.312Z,348.00
2022-11-02T09:48:44.262Z,268.00
2022-11-02T09:49:44.251Z,288.00
2022-11-02T09:50:44.238Z,684.00
2022-11-02T09:51:44.189Z,424.00
2022-11-02T09:52:44.163Z,496.00
2022-11-02T09:53:44.138Z,316.00
2022-11-02T09:54:44.112Z,440.00
2022-11-02T09:55:44.118Z,2272.00
2022-11-02T09:56:44.063Z,344.00
2022-11-02T09:57:44.045Z,464.00
2022-11-02T09:58:44.038Z,432.00
2022-11-02T09:59:44.012Z,436.00
2022-11-02T10:00:43.975Z,604.00
2022-11-02T10:01:44.041Z,432.00
2022-11-02T10:02:43.971Z,616.00
2022-11-02T10:03:43.918Z,1292.00
2022-11-02T10:04:43.867Z,3040.00
2022-11-02T10:05:43.848Z,576.00
2022-11-02T10:06:43.826Z,904.00
2022-11-02T10:07:43.808Z,4860.00
2022-11-02T10:08:43.778Z,668.00
2022-11-02T10:09:43.748Z,524.00
2022-11-02T10:10:43.727Z,2940.00
2022-11-02T10:11:43.722Z,368.00
2022-11-02T10:12:43.679Z,456.00
2022-11-02T10:13:43.656Z,492.00
2022-11-02T10:14:43.639Z,636.00
2022-11-02T10:15:43.604Z,876.00
2022-11-02T10:16:43.587Z,860.00
2022-11-02T10:17:43.560Z,628.00
2022-11-02T10:18:43.527Z,892.00
2022-11-02T10:19:43.515Z,2456.00
2022-11-02T10:20:43.489Z,960.00
2022-11-02T10:21:43.455Z,6828.00
2022-11-02T10:22:43.441Z,1420.00
2022-11-02T10:23:43.407Z,7192.00
2022-11-02T10:24:43.397Z,1384.00
2022-11-02T10:25:43.366Z,6460.00
2022-11-02T10:26:43.371Z,2204.00
2022-11-02T10:27:43.400Z,1096.00
2022-11-02T10:28:43.285Z,6608.00
2022-11-02T10:29:43.616Z,1048.00
2022-11-02T10:30:43.244Z,6812.00
2022-11-02T10:31:43.213Z,1444.00
2022-11-02T10:33:43.172Z,8924.00
2022-11-02T10:34:43.141Z,9100.00
2022-11-02T10:36:04.694Z,3892.00
2022-11-02T10:36:43.090Z,2528.00
2022-11-02T10:37:43.082Z,10112.00
2022-11-02T10:38:43.044Z,10664.00
2022-11-02T10:39:43.021Z,10524.00
2022-11-02T10:40:42.995Z,10888.00
2022-11-02T10:41:42.975Z,11668.00
2022-11-02T10:42:42.953Z,11952.00
2022-11-02T10:43:44.433Z,13004.00
2022-11-02T10:44:42.945Z,15084.00
2022-11-02T10:45:42.975Z,15840.00
2022-11-02T10:46:42.905Z,11152.00
2022-11-02T10:47:42.884Z,4284.00
2022-11-02T10:48:42.886Z,328.00
2022-11-02T10:49:42.860Z,268.00
2022-11-02T10:50:42.827Z,264.00
2022-11-02T10:51:42.785Z,216.00
2022-11-02T10:52:42.743Z,164.00
2022-11-02T10:53:43.169Z,440.00
2022-11-02T10:54:42.782Z,176.00
2022-11-02T10:55:42.728Z,220.00
2022-11-02T10:56:42.739Z,868.00
2022-11-02T10:57:42.696Z,228.00
2022-11-02T10:58:42.615Z,412.00
2022-11-02T10:59:42.642Z,196.00
2022-11-02T11:00:42.647Z,740.00
2022-11-02T11:01:42.604Z,712.00
2022-11-02T11:02:42.550Z,736.00
2022-11-02T11:03:42.553Z,784.00
2022-11-02T11:04:42.502Z,436.00
2022-11-02T11:05:42.416Z,548.00
2022-11-02T11:06:42.393Z,344.00
2022-11-02T11:07:42.370Z,684.00
2022-11-02T11:08:42.354Z,540.00
2022-11-02T11:09:46.508Z,488.00
2022-11-02T11:10:42.297Z,492.00
2022-11-02T11:11:42.276Z,536.00
2022-11-02T11:12:42.256Z,512.00
2022-11-02T11:16:42.169Z,444.00
2022-11-02T11:19:42.105Z,396.00
2022-11-02T11:20:42.059Z,420.00
2022-11-02T11:21:42.045Z,392.00
2022-11-02T11:22:42.017Z,420.00
2022-11-02T11:23:42.230Z,384.00
2022-11-02T11:24:41.998Z,416.00
2022-11-02T11:25:41.945Z,376.00
2022-11-02T11:26:41.917Z,356.00
2022-11-02T11:27:41.897Z,464.00
2022-11-02T11:28:41.871Z,452.00
2022-11-02T11:29:41.846Z,384.00
2022-11-02T11:31:41.817Z,352.00
2022-11-02T11:32:41.778Z,400.00
2022-11-02T11:33:41.767Z,440.00
2022-11-02T11:34:41.725Z,400.00
2022-11-02T11:35:41.703Z,360.00
2022-11-02T11:36:41.674Z,392.00
2022-11-02T11:37:41.654Z,368.00
2022-11-02T11:38:41.628Z,304.00
2022-11-02T11:39:41.609Z,308.00
2022-11-02T11:40:41.585Z,336.00
2022-11-02T11:41:41.558Z,400.00
2022-11-02T11:42:41.550Z,396.00
2022-11-02T11:43:41.512Z,416.00
2022-11-02T11:44:41.484Z,332.00
2022-11-02T11:45:41.465Z,252.00
2022-11-02T11:46:41.453Z,308.00
2022-11-02T11:47:41.434Z,292.00
2022-11-02T11:48:41.386Z,304.00
2022-11-02T11:50:07.306Z,304.00
2022-11-02T11:50:41.340Z,236.00
2022-11-02T11:51:41.325Z,288.00
2022-11-02T11:52:41.293Z,256.00
2022-11-02T11:53:41.270Z,240.00
2022-11-02T11:54:41.242Z,268.00
2022-11-02T11:55:41.219Z,368.00
2022-11-02T11:56:41.193Z,308.00
2022-11-02T11:57:41.170Z,276.00
2022-11-02T11:58:41.960Z,276.00
2022-11-02T11:59:41.121Z,292.00
2022-11-02T12:00:41.096Z,260.00
2022-11-02T12:01:41.211Z,224.00
2022-11-02T12:02:44.466Z,184.00
2022-11-02T12:03:41.044Z,216.00
2022-11-02T12:04:41.003Z,264.00
2022-11-02T12:05:40.975Z,228.00
2022-11-02T12:06:40.952Z,296.00
2022-11-02T12:07:40.925Z,332.00
2022-11-02T12:08:40.905Z,280.00
2022-11-02T12:09:40.878Z,256.00
2022-11-02T12:10:40.858Z,268.00
2022-11-02T12:11:40.829Z,284.00
2022-11-02T12:12:40.808Z,288.00
2022-11-02T12:13:40.780Z,300.00
2022-11-02T12:14:40.759Z,256.00
2022-11-02T12:15:40.737Z,196.00
2022-11-02T12:16:40.709Z,196.00
2022-11-02T12:17:40.687Z,196.00
2022-11-02T12:18:40.665Z,256.00
2022-11-02T12:19:40.656Z,276.00
2022-11-02T12:20:40.612Z,228.00
2022-11-02T12:21:40.586Z,260.00
2022-11-02T12:22:40.564Z,244.00
2022-11-02T12:23:40.541Z,260.00
2022-11-02T12:24:40.515Z,260.00
2022-11-02T12:25:40.492Z,256.00
2022-11-02T12:26:40.467Z,244.00
2022-11-02T12:27:40.441Z,244.00
2022-11-02T12:28:40.419Z,260.00
2022-11-02T12:29:40.392Z,256.00
2022-11-02T12:30:40.374Z,264.00
2022-11-02T12:31:40.362Z,256.00
2022-11-02T12:32:40.324Z,236.00
2022-11-02T12:33:40.298Z,232.00
2022-11-02T12:34:40.273Z,236.00
2022-11-02T12:35:40.325Z,236.00
2022-11-02T12:37:03.482Z,224.00
2022-11-02T12:37:41.508Z,232.00
2022-11-02T12:38:40.230Z,224.00
2022-11-02T12:39:40.178Z,208.00
2022-11-02T12:40:40.178Z,256.00
2022-11-02T12:41:40.115Z,212.00
2022-11-02T12:42:43.111Z,252.00
2022-11-02T12:43:40.089Z,240.00
2022-11-02T12:44:40.050Z,212.00
2022-11-02T12:45:40.009Z,252.00
2022-11-02T12:46:43.338Z,224.00
2022-11-02T12:47:39.962Z,244.00
2022-11-02T12:48:39.944Z,248.00
2022-11-02T12:49:39.952Z,292.00
2022-11-02T12:50:39.899Z,288.00
2022-11-02T12:51:39.948Z,444.00
2022-11-02T12:52:39.840Z,560.00
2022-11-02T12:53:39.833Z,544.00
2022-11-02T12:54:41.740Z,456.00
2022-11-02T12:55:39.834Z,388.00
2022-11-02T12:56:39.746Z,392.00
2022-11-02T12:57:39.732Z,344.00
2022-11-02T12:58:39.810Z,352.00
2022-11-02T12:59:39.679Z,440.00
2022-11-02T13:00:39.707Z,544.00
2022-11-02T13:01:39.876Z,588.00
2022-11-02T13:02:39.603Z,596.00
2022-11-02T13:03:39.585Z,500.00