createdAt,value
2018-06-22T00:01:38.343Z,15.33
2018-06-22T00:04:22.572Z,12.97
2018-06-22T00:06:55.532Z,12.83
2018-06-22T00:09:31.188Z,18.43
2018-06-22T00:12:04.374Z,11.90
2018-06-22T00:14:37.101Z,13.77
2018-06-22T00:17:14.980Z,12.27
2018-06-22T00:19:47.552Z,21.77
2018-06-22T00:22:22.907Z,16.27
2018-06-22T00:24:55.359Z,13.20
2018-06-22T00:27:28.571Z,16.37
2018-06-22T00:30:00.737Z,16.77
2018-06-22T00:32:32.520Z,11.73
2018-06-22T00:35:03.891Z,17.43
2018-06-22T00:37:35.453Z,18.43
2018-06-22T00:40:07.743Z,16.50
2018-06-22T00:42:46.829Z,17.33
2018-06-22T00:45:24.155Z,20.63
2018-06-22T00:47:57.508Z,22.80
2018-06-22T00:50:29.828Z,21.77
2018-06-22T00:53:02.315Z,13.33
2018-06-22T00:55:34.187Z,20.20
2018-06-22T00:58:06.251Z,16.63
2018-06-22T01:00:50.947Z,24.43
2018-06-22T01:03:23.035Z,22.50
2018-06-22T01:05:54.918Z,24.77
2018-06-22T01:08:27.217Z,12.83
2018-06-22T01:10:59.891Z,21.53
2018-06-22T01:13:31.231Z,15.40
2018-06-22T01:16:02.971Z,14.23
2018-06-22T01:18:36.422Z,14.90
2018-06-22T01:21:08.695Z,9.50
2018-06-22T01:23:45.398Z,8.97
2018-06-22T01:26:17.506Z,11.33
2018-06-22T01:28:50.082Z,15.50
2018-06-22T01:31:25.830Z,12.40
2018-06-22T01:33:58.161Z,10.53
2018-06-22T01:36:34.855Z,15.70
2018-06-22T01:39:07.140Z,11.80
2018-06-22T01:41:39.221Z,12.73
2018-06-22T01:44:10.906Z,10.63
2018-06-22T01:46:42.376Z,14.80
2018-06-22T01:49:14.881Z,10.83
2018-06-22T01:51:46.339Z,13.57
2018-06-22T01:54:18.288Z,13.60
2018-06-22T01:56:54.318Z,14.30
2018-06-22T01:59:26.537Z,16.00
2018-06-22T02:01:59.442Z,12.87
2018-06-22T02:04:32.370Z,13.83
2018-06-22T02:07:12.224Z,13.60
2018-06-22T02:10:04.814Z,12.53
2018-06-22T02:12:36.971Z,12.57
2018-06-22T02:15:14.591Z,11.07
2018-06-22T02:17:53.984Z,13.50
2018-06-22T02:20:32.900Z,12.80
2018-06-22T02:23:04.970Z,11.53
2018-06-22T02:25:39.999Z,13.40
2018-06-22T02:28:14.641Z,15.50
2018-06-22T02:30:52.468Z,14.57
2018-06-22T02:33:25.473Z,11.07
2018-06-22T02:35:57.754Z,13.30
2018-06-22T02:38:30.820Z,13.13
2018-06-22T02:41:07.090Z,11.57
2018-06-22T02:43:39.448Z,13.67
2018-06-22T02:46:12.436Z,14.40
2018-06-22T02:48:44.570Z,15.00
2018-06-22T02:51:17.006Z,20.67
2018-06-22T02:53:48.470Z,17.37
2018-06-22T02:56:20.156Z,15.10
2018-06-22T02:58:52.383Z,18.60
2018-06-22T03:01:30.445Z,14.60
2018-06-22T03:04:02.384Z,14.40
2018-06-22T03:06:34.762Z,14.40
2018-06-22T03:09:07.977Z,16.40
2018-06-22T03:11:40.377Z,17.63
2018-06-22T03:14:12.018Z,21.27
2018-06-22T03:16:44.060Z,13.70
2018-06-22T03:19:15.457Z,14.70
2018-06-22T03:21:48.035Z,13.27
2018-06-22T03:24:20.148Z,19.70
2018-06-22T03:26:52.242Z,20.83
2018-06-22T03:29:24.532Z,14.13
2018-06-22T03:31:56.717Z,21.00
2018-06-22T03:34:29.273Z,15.23
2018-06-22T03:37:12.202Z,16.60
2018-06-22T03:39:44.340Z,18.13
2018-06-22T03:42:15.698Z,17.23
2018-06-22T03:44:48.428Z,18.67
2018-06-22T03:47:19.557Z,17.00
2018-06-22T03:49:54.946Z,12.97
2018-06-22T03:52:27.081Z,12.80
2018-06-22T03:54:59.504Z,12.53
2018-06-22T03:57:31.206Z,14.37
2018-06-22T04:00:03.878Z,22.13
2018-06-22T04:02:41.946Z,16.13
2018-06-22T04:05:13.349Z,16.77
2018-06-22T04:07:45.303Z,17.63
2018-06-22T04:10:16.389Z,22.67
2018-06-22T04:12:49.282Z,15.80
2018-06-22T04:15:21.412Z,22.37
2018-06-22T04:17:56.233Z,12.07
2018-06-22T04:20:28.072Z,9.80
2018-06-22T04:23:00.155Z,10.90
2018-06-22T04:25:32.892Z,13.63
2018-06-22T04:28:09.494Z,20.20
2018-06-22T04:30:42.401Z,15.80
2018-06-22T04:33:13.354Z,16.27
2018-06-22T04:35:45.298Z,13.53
2018-06-22T04:38:17.365Z,11.67
2018-06-22T04:40:50.551Z,14.73
2018-06-22T04:43:23.706Z,12.90
2018-06-22T04:45:55.204Z,12.17
2018-06-22T04:48:27.165Z,13.63
2018-06-22T04:51:02.944Z,13.77
2018-06-22T04:53:35.366Z,12.03
2018-06-22T04:56:07.332Z,12.67
2018-06-22T04:58:39.233Z,12.70
2018-06-22T05:01:11.258Z,11.50
2018-06-22T05:03:43.853Z,8.63
2018-06-22T05:06:16.363Z,10.33
2018-06-22T05:08:50.465Z,13.13
2018-06-22T05:11:27.250Z,15.10
2018-06-22T05:14:04.305Z,14.57
2018-06-22T05:16:37.077Z,11.83
2018-06-22T05:19:09.494Z,15.03
2018-06-22T05:21:41.711Z,23.07
2018-06-22T05:24:13.211Z,14.50
2018-06-22T05:26:44.619Z,18.83
2018-06-22T05:29:16.126Z,20.13
2018-06-22T05:31:47.949Z,13.70
2018-06-22T05:34:23.189Z,20.00
2018-06-22T05:36:55.612Z,12.33
2018-06-22T05:39:27.395Z,12.37
2018-06-22T05:41:59.500Z,16.07
2018-06-22T05:44:31.853Z,13.07
2018-06-22T05:47:03.817Z,18.57
2018-06-22T05:49:37.880Z,15.40
2018-06-22T05:52:09.528Z,16.73
2018-06-22T05:54:41.494Z,14.20
2018-06-22T05:57:14.463Z,20.40
2018-06-22T05:59:45.931Z,12.37
2018-06-22T06:02:17.969Z,11.20
2018-06-22T06:04:57.135Z,17.50
2018-06-22T06:07:33.449Z,17.27
2018-06-22T06:10:08.713Z,14.50
2018-06-22T06:15:48.964Z,12.40
2018-06-22T06:18:25.354Z,11.67
2018-06-22T06:21:09.089Z,16.83
2018-06-22T06:26:45.873Z,12.73
2018-06-22T06:29:17.938Z,11.77
2018-06-22T06:31:50.440Z,18.83
2018-06-22T06:34:22.750Z,8.83
2018-06-22T06:36:54.758Z,10.43
2018-06-22T06:39:30.201Z,15.63
2018-06-22T06:42:02.632Z,13.73
2018-06-22T06:44:34.801Z,12.13
2018-06-22T06:47:06.352Z,11.60
2018-06-22T06:49:38.135Z,12.17
2018-06-22T06:52:09.769Z,11.93
2018-06-22T06:54:41.719Z,15.50
2018-06-22T06:57:13.331Z,13.97
2018-06-22T06:59:45.782Z,12.83
2018-06-22T07:02:17.493Z,13.73
2018-06-22T07:04:48.841Z,14.10
2018-06-22T07:07:20.070Z,24.30
2018-06-22T07:09:51.661Z,14.20
2018-06-22T07:12:23.593Z,10.80
2018-06-22T07:14:55.138Z,12.30
2018-06-22T07:17:27.386Z,14.20
2018-06-22T07:19:58.893Z,18.03
2018-06-22T07:22:31.222Z,13.17
2018-06-22T07:25:02.796Z,17.80
2018-06-22T07:27:34.516Z,16.63
2018-06-22T07:30:06.416Z,14.57
2018-06-22T07:32:38.120Z,18.87
2018-06-22T07:35:09.603Z,11.60
2018-06-22T07:37:47.244Z,15.10
2018-06-22T07:40:19.661Z,12.73
2018-06-22T07:42:51.759Z,15.50
2018-06-22T07:45:23.678Z,14.33
2018-06-22T07:47:55.838Z,17.83
2018-06-22T07:50:28.982Z,29.87
2018-06-22T07:53:00.980Z,16.03
2018-06-22T07:55:39.969Z,16.93
2018-06-22T07:58:11.754Z,16.47
2018-06-22T08:00:42.796Z,15.17
2018-06-22T08:03:15.347Z,17.60
2018-06-22T08:05:47.245Z,18.67
2018-06-22T08:08:18.864Z,14.27
2018-06-22T08:10:50.516Z,15.00
2018-06-22T08:13:26.458Z,27.83
2018-06-22T08:15:57.827Z,20.37
2018-06-22T08:18:29.684Z,17.97
2018-06-22T08:21:01.495Z,15.57
2018-06-22T08:23:34.221Z,15.53
2018-06-22T08:26:07.421Z,19.73
2018-06-22T08:28:40.028Z,19.40
2018-06-22T08:31:11.188Z,19.93
2018-06-22T08:33:42.019Z,16.03
2018-06-22T08:36:12.737Z,19.80
2018-06-22T08:38:47.639Z,21.53
2018-06-22T08:41:19.087Z,14.37
2018-06-22T08:43:50.294Z,23.80
2018-06-22T08:46:23.046Z,23.17
2018-06-22T08:48:55.342Z,22.43
2018-06-22T08:51:26.481Z,12.37
2018-06-22T08:53:58.982Z,22.60
2018-06-22T08:56:31.827Z,12.83
2018-06-22T08:59:10.948Z,13.60
2018-06-22T09:01:47.744Z,16.13
2018-06-22T09:04:22.734Z,18.73
2018-06-22T09:06:54.060Z,21.37
2018-06-22T09:09:30.912Z,16.40
2018-06-22T09:12:01.828Z,15.13
2018-06-22T09:14:32.605Z,24.27
2018-06-22T09:17:06.753Z,21.97
2018-06-22T09:19:38.015Z,21.60
2018-06-22T09:22:32.515Z,20.27
2018-06-22T09:25:05.062Z,15.57
2018-06-22T09:27:36.275Z,19.80
2018-06-22T09:30:07.165Z,21.20
2018-06-22T09:32:38.039Z,18.40
2018-06-22T09:35:09.682Z,16.23
2018-06-22T09:37:42.044Z,20.20
2018-06-22T09:40:14.712Z,17.07
2018-06-22T09:42:46.262Z,21.83
2018-06-22T09:45:20.773Z,18.70
2018-06-22T09:47:51.107Z,18.77
2018-06-22T09:50:24.968Z,16.83
2018-06-22T09:52:57.611Z,19.30
2018-06-22T09:55:38.000Z,11.17
2018-06-22T09:58:10.145Z,14.67
2018-06-22T10:00:55.209Z,14.80
2018-06-22T10:03:32.358Z,16.17
2018-06-22T10:06:04.290Z,10.53
2018-06-22T10:08:35.457Z,17.20
2018-06-22T10:11:07.712Z,12.80
2018-06-22T10:13:38.969Z,15.83
2018-06-22T10:16:11.993Z,17.13
2018-06-22T10:18:43.575Z,16.80
2018-06-22T10:21:14.970Z,19.73
2018-06-22T10:23:50.193Z,15.17
2018-06-22T10:26:20.684Z,17.00
2018-06-22T10:28:51.672Z,15.30
2018-06-22T10:31:22.234Z,16.33
2018-06-22T10:33:54.449Z,12.00
2018-06-22T10:36:25.893Z,13.70
2018-06-22T10:38:56.693Z,9.53
2018-06-22T10:41:30.122Z,10.03
2018-06-22T10:44:06.047Z,7.23
2018-06-22T10:46:46.904Z,10.27
2018-06-22T10:49:17.557Z,8.10
2018-06-22T10:51:51.083Z,10.27
2018-06-22T10:54:22.982Z,18.40
2018-06-22T10:56:58.256Z,9.83
2018-06-22T11:02:10.486Z,11.80
2018-06-22T11:04:41.581Z,10.73
2018-06-22T11:07:11.911Z,7.17
2018-06-22T11:09:45.012Z,13.10
2018-06-22T11:12:18.704Z,13.67
2018-06-22T11:14:49.766Z,11.87
2018-06-22T11:17:22.422Z,10.37
2018-06-22T11:19:58.040Z,13.43
2018-06-22T11:22:32.613Z,13.57
2018-06-22T11:25:03.879Z,11.80
2018-06-22T11:27:35.252Z,12.67
2018-06-22T11:30:06.963Z,9.57
2018-06-22T11:32:36.591Z,8.40
2018-06-22T11:35:06.980Z,9.83
2018-06-22T11:37:37.618Z,6.80
2018-06-22T11:40:15.139Z,8.20
2018-06-22T11:42:47.071Z,11.30
2018-06-22T11:45:18.692Z,11.83
2018-06-22T11:47:49.398Z,8.63
2018-06-22T11:50:21.814Z,9.53
2018-06-22T11:52:52.367Z,6.87
2018-06-22T11:55:24.169Z,8.03
2018-06-22T11:57:55.374Z,7.33
2018-06-22T12:00:27.022Z,9.37
2018-06-22T12:02:58.372Z,9.40
2018-06-22T12:05:34.084Z,13.33
2018-06-22T12:08:05.327Z,9.17
2018-06-22T12:10:36.091Z,10.20
2018-06-22T12:13:10.999Z,10.90
2018-06-22T12:15:42.062Z,11.53
2018-06-22T12:18:21.170Z,8.33
2018-06-22T12:20:52.142Z,11.70
2018-06-22T12:23:23.807Z,8.10
2018-06-22T12:25:56.959Z,7.50
2018-06-22T12:28:28.644Z,11.83
2018-06-22T12:31:00.206Z,10.03
2018-06-22T12:33:35.321Z,7.73
2018-06-22T12:36:06.607Z,9.33
2018-06-22T12:38:58.010Z,7.13
2018-06-22T12:41:30.254Z,9.20
2018-06-22T12:44:02.360Z,9.03
2018-06-22T12:46:33.086Z,8.63
2018-06-22T12:49:07.238Z,11.67
2018-06-22T12:51:38.384Z,8.47
2018-06-22T12:54:08.530Z,8.03
2018-06-22T12:56:38.599Z,8.80
2018-06-22T12:59:09.009Z,6.53
2018-06-22T13:01:40.558Z,9.90
2018-06-22T13:04:24.011Z,10.57
2018-06-22T13:06:54.435Z,7.80
2018-06-22T13:09:25.619Z,7.97
2018-06-22T13:11:55.686Z,9.50
2018-06-22T13:14:25.396Z,8.73
2018-06-22T13:16:55.532Z,6.97
2018-06-22T13:19:26.706Z,6.87
2018-06-22T13:21:57.832Z,3.00
2018-06-22T13:24:27.877Z,5.43
2018-06-22T13:26:57.997Z,4.40
2018-06-22T13:29:27.704Z,6.90
2018-06-22T13:32:04.276Z,7.87
2018-06-22T13:34:34.736Z,4.83
2018-06-22T13:37:08.469Z,10.63
2018-06-22T13:39:38.321Z,7.50
2018-06-22T13:42:09.499Z,5.97
2018-06-22T13:44:39.444Z,6.70
2018-06-22T13:47:11.026Z,5.33
2018-06-22T13:49:42.107Z,5.53
2018-06-22T13:52:17.659Z,3.87
2018-06-22T13:54:50.091Z,4.73
2018-06-22T13:57:21.634Z,5.37
2018-06-22T13:59:50.531Z,8.93
2018-06-22T14:02:19.675Z,6.53
2018-06-22T14:05:52.701Z,6.60
2018-06-22T14:08:22.090Z,10.00
2018-06-22T14:10:56.951Z,10.60
2018-06-22T14:13:32.568Z,12.87
2018-06-22T14:16:21.533Z,10.67
2018-06-22T14:19:17.461Z,9.23
2018-06-22T14:21:52.801Z,8.20
2018-06-22T14:24:24.412Z,8.90
2018-06-22T14:27:00.286Z,8.30
2018-06-22T14:29:36.154Z,4.63
2018-06-22T14:32:11.889Z,5.70
2018-06-22T14:34:42.467Z,8.60
2018-06-22T14:37:14.660Z,5.37
2018-06-22T14:39:45.024Z,7.37
2018-06-22T14:42:20.305Z,4.67
2018-06-22T14:44:52.078Z,8.37
2018-06-22T14:47:23.066Z,5.90
2018-06-22T14:50:02.723Z,5.03
2018-06-22T14:52:33.845Z,5.93
2018-06-22T14:55:11.294Z,8.90
2018-06-22T14:57:51.358Z,6.07
2018-06-22T15:00:27.787Z,9.00
2018-06-22T15:03:03.534Z,9.50
2018-06-22T15:08:19.994Z,7.90
2018-06-22T15:10:50.640Z,6.70
2018-06-22T15:13:21.733Z,7.27
2018-06-22T15:15:52.577Z,4.93
2018-06-22T15:18:24.174Z,3.50
2018-06-22T15:20:54.804Z,5.63
2018-06-22T15:23:26.154Z,5.97
2018-06-22T15:25:56.297Z,5.07
2018-06-22T15:28:28.776Z,4.57
2018-06-22T15:30:59.664Z,6.37
2018-06-22T15:33:35.696Z,6.30
2018-06-22T15:36:13.495Z,6.27
2018-06-22T15:38:49.103Z,6.93
2018-06-22T15:41:25.423Z,10.47
2018-06-22T15:44:01.995Z,3.90
2018-06-22T15:46:37.873Z,6.93
2018-06-22T15:49:14.344Z,6.17
2018-06-22T15:51:50.239Z,6.87
2018-06-22T15:54:25.437Z,8.53
2018-06-22T15:56:57.802Z,8.03
2018-06-22T15:59:30.424Z,7.50
2018-06-22T16:02:07.382Z,9.33
2018-06-22T16:04:39.097Z,9.10
2018-06-22T16:07:10.933Z,7.57
2018-06-22T16:09:53.762Z,6.20
2018-06-22T16:12:30.292Z,6.37
2018-06-22T16:15:06.651Z,7.67
2018-06-22T16:17:44.170Z,6.80
2018-06-22T16:20:21.784Z,6.47
2018-06-22T16:22:58.938Z,7.83
2018-06-22T16:25:35.203Z,7.93
2018-06-22T16:28:07.074Z,5.40
2018-06-22T16:30:40.043Z,7.47
2018-06-22T16:33:12.823Z,7.43
2018-06-22T16:35:44.690Z,4.70
2018-06-22T16:38:19.173Z,7.90
2018-06-22T16:40:51.894Z,5.27
2018-06-22T16:43:24.370Z,8.87
2018-06-22T16:46:05.686Z,7.03
2018-06-22T16:48:37.242Z,7.87
2018-06-22T16:51:09.619Z,7.40
2018-06-22T16:53:41.770Z,4.63
2018-06-22T16:56:15.360Z,8.93
2018-06-22T16:58:47.134Z,7.53
2018-06-22T17:01:19.495Z,6.03
2018-06-22T17:03:51.068Z,6.60
2018-06-22T17:06:23.897Z,5.50
2018-06-22T17:09:00.655Z,8.90
2018-06-22T17:11:37.790Z,6.77
2018-06-22T17:14:16.619Z,8.77
2018-06-22T17:19:36.416Z,10.90
2018-06-22T17:22:09.202Z,6.10
2018-06-22T17:24:40.731Z,6.47
2018-06-22T17:27:13.644Z,6.47
2018-06-22T17:29:45.884Z,9.30
2018-06-22T17:32:17.993Z,11.03
2018-06-22T17:34:50.083Z,5.73
2018-06-22T17:37:27.677Z,7.37
2018-06-22T17:40:03.291Z,6.03
2018-06-22T17:42:34.976Z,7.10
2018-06-22T17:45:06.560Z,8.80
2018-06-22T17:47:47.820Z,4.97
2018-06-22T17:50:24.792Z,5.97
2018-06-22T17:52:56.813Z,6.67
2018-06-22T17:55:28.422Z,6.37
2018-06-22T17:58:00.923Z,8.30
2018-06-22T18:00:37.658Z,7.10
2018-06-22T18:03:14.592Z,7.27
2018-06-22T18:05:51.316Z,8.27
2018-06-22T18:08:28.494Z,9.23
2018-06-22T18:11:05.701Z,8.03
2018-06-22T18:13:37.652Z,5.93
2018-06-22T18:16:13.979Z,6.53
2018-06-22T18:18:46.490Z,9.27
2018-06-22T18:21:18.316Z,7.10
2018-06-22T18:23:49.905Z,9.73
2018-06-22T18:26:24.585Z,8.27
2018-06-22T18:28:56.303Z,5.40
2018-06-22T18:31:50.992Z,6.73
2018-06-22T18:34:24.975Z,5.73
2018-06-22T18:36:59.183Z,11.97
2018-06-22T18:39:31.325Z,9.83
2018-06-22T18:42:02.414Z,11.17
2018-06-22T18:44:35.424Z,7.07
2018-06-22T18:47:06.850Z,8.13
2018-06-22T18:49:37.777Z,10.50
2018-06-22T18:55:00.308Z,6.97
2018-06-22T18:57:37.149Z,9.17
2018-06-22T19:02:55.014Z,8.87
2018-06-22T19:05:25.573Z,7.77
2018-06-22T19:07:56.187Z,6.87
2018-06-22T19:10:30.498Z,9.97
2018-06-22T19:13:07.372Z,10.23
2018-06-22T19:15:39.608Z,12.40
2018-06-22T19:18:11.424Z,10.83
2018-06-22T19:20:42.810Z,10.47
2018-06-22T19:23:13.200Z,8.27
2018-06-22T19:25:45.171Z,16.43
2018-06-22T19:28:15.902Z,14.10
2018-06-22T19:30:48.153Z,11.63
2018-06-22T19:33:18.845Z,14.57
2018-06-22T19:35:51.532Z,10.37
2018-06-22T19:38:23.896Z,18.00
2018-06-22T19:40:55.899Z,11.77
2018-06-22T19:43:36.617Z,9.47
2018-06-22T19:46:14.009Z,11.30
2018-06-22T19:48:51.426Z,8.90
2018-06-22T19:52:33.332Z,13.33
2018-06-22T19:55:04.875Z,12.07
2018-06-22T19:57:36.654Z,17.60
2018-06-22T20:00:09.255Z,10.03
2018-06-22T20:02:43.237Z,13.73
2018-06-22T20:05:15.153Z,12.40
2018-06-22T20:07:47.267Z,14.97
2018-06-22T20:10:18.234Z,14.47
2018-06-22T20:12:51.358Z,17.40
2018-06-22T20:15:24.396Z,16.57
2018-06-22T20:18:02.854Z,9.37
2018-06-22T20:20:37.624Z,19.50
2018-06-22T20:23:09.812Z,13.23
2018-06-22T20:25:45.042Z,12.13
2018-06-22T20:28:17.057Z,19.47
2018-06-22T20:30:48.319Z,18.50
2018-06-22T20:33:21.463Z,16.10
2018-06-22T20:36:03.036Z,12.63
2018-06-22T20:38:39.250Z,20.47
2018-06-22T20:41:15.720Z,20.50
2018-06-22T20:43:52.378Z,18.60
2018-06-22T20:46:28.901Z,17.33
2018-06-22T20:49:05.494Z,20.40
2018-06-22T20:51:47.189Z,21.63
2018-06-22T20:54:19.223Z,14.90
2018-06-22T20:56:51.397Z,23.10
2018-06-22T20:59:22.676Z,23.93
2018-06-22T21:01:54.333Z,19.83
2018-06-22T21:04:25.024Z,19.30
2018-06-22T21:06:56.387Z,20.20
2018-06-22T21:09:27.693Z,15.23
2018-06-22T21:11:59.221Z,13.03
2018-06-22T21:14:34.878Z,20.73
2018-06-22T21:17:06.391Z,21.77
2018-06-22T21:19:39.117Z,27.07
2018-06-22T21:22:12.595Z,17.33
2018-06-22T21:24:47.222Z,23.87
2018-06-22T21:27:24.215Z,21.33
2018-06-22T21:31:03.191Z,21.20
2018-06-22T21:33:39.566Z,19.30
2018-06-22T21:36:14.566Z,15.33
2018-06-22T21:38:49.922Z,23.17
2018-06-22T21:41:26.226Z,21.03
2018-06-22T21:43:59.488Z,19.57
2018-06-22T21:46:32.897Z,20.83
2018-06-22T21:49:03.376Z,20.80
2018-06-22T21:51:35.657Z,22.20
2018-06-22T21:54:09.095Z,21.93
2018-06-22T21:56:39.492Z,19.63
2018-06-22T21:59:10.888Z,16.17
2018-06-22T22:01:45.340Z,16.20
2018-06-22T22:04:16.105Z,20.23
2018-06-22T22:06:47.560Z,21.23
2018-06-22T22:09:18.866Z,17.87
2018-06-22T22:11:54.550Z,15.60
2018-06-22T22:14:27.439Z,14.57
2018-06-22T22:16:58.705Z,16.53
2018-06-22T22:19:37.696Z,18.47
2018-06-22T22:22:09.796Z,15.50
2018-06-22T22:24:43.374Z,19.83
2018-06-22T22:27:14.002Z,19.07
2018-06-22T22:29:44.460Z,15.27
2018-06-22T22:32:15.983Z,20.27
2018-06-22T22:34:47.235Z,18.33
2018-06-22T22:37:19.201Z,17.33
2018-06-22T22:39:50.945Z,26.00
2018-06-22T22:42:23.570Z,18.13
2018-06-22T22:44:53.930Z,15.10
2018-06-22T22:47:28.476Z,21.60
2018-06-22T22:50:01.061Z,17.63
2018-06-22T22:52:33.177Z,15.07
2018-06-22T22:55:16.329Z,21.60
2018-06-22T22:57:48.206Z,23.70
2018-06-22T23:00:24.280Z,22.40
2018-06-22T23:02:55.211Z,18.20
2018-06-22T23:05:27.142Z,24.23
2018-06-22T23:07:58.352Z,18.93
2018-06-22T23:10:33.625Z,20.47
2018-06-22T23:13:05.329Z,23.73
2018-06-22T23:15:38.285Z,19.33
2018-06-22T23:18:20.892Z,20.70
2018-06-22T23:20:52.257Z,21.97
2018-06-22T23:23:33.059Z,22.57
2018-06-22T23:26:04.528Z,28.97
2018-06-22T23:28:36.679Z,17.57
2018-06-22T23:31:07.987Z,21.40
2018-06-22T23:33:39.877Z,28.87
2018-06-22T23:36:11.742Z,22.33
2018-06-22T23:38:49.293Z,24.00
2018-06-22T23:41:20.529Z,24.83
2018-06-22T23:43:51.323Z,16.17
2018-06-22T23:46:22.493Z,18.90
2018-06-22T23:48:54.712Z,24.43
2018-06-22T23:51:26.486Z,22.77
2018-06-22T23:53:57.680Z,28.73
2018-06-22T23:56:28.818Z,21.33
2018-06-22T23:59:00.287Z,25.23
