createdAt,value
2019-05-06T00:00:14.022Z,6.17
2019-05-06T00:02:43.628Z,8.38
2019-05-06T00:05:14.286Z,9.03
2019-05-06T00:07:45.589Z,8.58
2019-05-06T00:10:25.964Z,7.50
2019-05-06T00:12:55.225Z,7.53
2019-05-06T00:15:24.044Z,6.95
2019-05-06T00:17:53.914Z,8.90
2019-05-06T00:20:24.314Z,7.60
2019-05-06T00:22:55.661Z,7.65
2019-05-06T00:25:34.726Z,8.23
2019-05-06T00:28:21.760Z,8.50
2019-05-06T00:30:54.465Z,8.65
2019-05-06T00:33:24.263Z,8.25
2019-05-06T00:35:53.865Z,9.30
2019-05-06T00:38:24.495Z,8.68
2019-05-06T00:40:56.143Z,8.68
2019-05-06T00:43:24.921Z,11.03
2019-05-06T00:45:53.775Z,9.95
2019-05-06T00:48:24.298Z,10.18
2019-05-06T00:50:53.568Z,8.48
2019-05-06T00:53:24.560Z,9.70
2019-05-06T00:55:53.777Z,10.23
2019-05-06T00:58:23.857Z,9.80
2019-05-06T01:00:53.870Z,11.05
2019-05-06T01:03:23.795Z,10.70
2019-05-06T01:05:54.222Z,8.60
2019-05-06T01:08:23.937Z,9.68
2019-05-06T01:10:54.474Z,9.38
2019-05-06T01:13:38.036Z,9.13
2019-05-06T01:16:08.342Z,10.28
2019-05-06T01:18:37.373Z,11.68
2019-05-06T01:21:14.351Z,10.53
2019-05-06T01:23:44.323Z,10.43
2019-05-06T01:26:15.428Z,10.30
2019-05-06T01:28:45.117Z,13.18
2019-05-06T01:31:14.191Z,11.33
2019-05-06T01:33:45.058Z,11.40
2019-05-06T01:36:14.107Z,12.25
2019-05-06T01:39:14.994Z,12.35
2019-05-06T01:41:49.755Z,10.68
2019-05-06T01:44:18.915Z,10.80
2019-05-06T01:46:47.585Z,12.60
2019-05-06T01:49:16.260Z,10.90
2019-05-06T01:51:45.031Z,12.95
2019-05-06T01:54:14.266Z,14.45
2019-05-06T01:56:44.410Z,12.85
2019-05-06T01:59:14.085Z,13.75
2019-05-06T02:01:54.974Z,13.18
2019-05-06T02:04:14.009Z,11.97
2019-05-06T02:06:43.765Z,11.70
2019-05-06T02:09:17.960Z,12.73
2019-05-06T02:11:48.114Z,11.28
2019-05-06T02:14:17.111Z,11.25
2019-05-06T02:16:45.810Z,12.25
2019-05-06T02:19:14.913Z,12.30
2019-05-06T02:22:13.686Z,15.08
2019-05-06T02:24:46.474Z,11.90
2019-05-06T02:27:15.826Z,12.07
2019-05-06T02:29:50.513Z,12.68
2019-05-06T02:32:31.469Z,14.20
2019-05-06T02:35:06.139Z,11.15
2019-05-06T02:37:37.542Z,11.25
2019-05-06T02:40:17.187Z,12.10
2019-05-06T02:42:45.893Z,12.53
2019-05-06T02:45:14.699Z,12.85
2019-05-06T02:47:53.789Z,12.45
2019-05-06T02:50:24.473Z,12.58
2019-05-06T02:52:53.858Z,14.95
2019-05-06T02:55:23.585Z,14.70
2019-05-06T02:57:53.651Z,15.45
2019-05-06T03:00:23.904Z,15.00
2019-05-06T03:02:54.100Z,15.18
2019-05-06T03:05:23.843Z,13.62
2019-05-06T03:07:57.043Z,14.73
2019-05-06T03:10:24.628Z,14.70
2019-05-06T03:12:54.057Z,15.45
2019-05-06T03:15:23.902Z,15.25
2019-05-06T03:17:55.308Z,16.93
2019-05-06T03:20:47.812Z,13.72
2019-05-06T03:23:18.073Z,15.78
2019-05-06T03:25:46.761Z,14.30
2019-05-06T03:28:15.461Z,15.45
2019-05-06T03:30:45.982Z,15.10
2019-05-06T03:33:37.678Z,14.83
2019-05-06T03:36:00.557Z,15.72
2019-05-06T03:38:15.418Z,14.78
2019-05-06T03:40:45.885Z,15.20
2019-05-06T03:43:15.977Z,13.45
2019-05-06T03:45:57.491Z,15.30
2019-05-06T03:48:33.079Z,15.05
2019-05-06T03:51:00.251Z,15.25
2019-05-06T03:53:33.343Z,15.25
2019-05-06T03:56:03.370Z,13.68
2019-05-06T03:58:36.577Z,16.15
2019-05-06T04:01:05.336Z,15.15
2019-05-06T04:03:46.864Z,15.98
2019-05-06T04:06:05.384Z,14.85
2019-05-06T04:08:35.383Z,14.25
2019-05-06T04:11:05.009Z,14.23
2019-05-06T04:13:35.537Z,14.15
2019-05-06T04:16:23.212Z,12.23
2019-05-06T04:18:59.200Z,14.50
2019-05-06T04:21:43.661Z,13.85
2019-05-06T04:24:22.736Z,12.40
2019-05-06T04:27:05.597Z,14.65
2019-05-06T04:29:35.578Z,12.23
2019-05-06T04:32:05.185Z,13.98
2019-05-06T04:34:34.002Z,13.68
2019-05-06T04:37:03.484Z,12.80
2019-05-06T04:39:33.176Z,12.70
2019-05-06T04:42:03.453Z,14.18
2019-05-06T04:44:33.086Z,13.88
2019-05-06T04:47:05.275Z,12.98
2019-05-06T04:49:33.346Z,11.88
2019-05-06T04:52:03.675Z,12.68
2019-05-06T04:54:33.692Z,13.20
2019-05-06T04:57:05.043Z,13.78
2019-05-06T04:59:34.302Z,14.13
2019-05-06T05:02:03.204Z,11.95
2019-05-06T05:04:36.520Z,10.70
2019-05-06T05:07:03.456Z,12.00
2019-05-06T05:09:32.701Z,12.15
2019-05-06T05:12:07.631Z,10.63
2019-05-06T05:14:45.890Z,11.80
2019-05-06T05:17:29.151Z,12.43
2019-05-06T05:19:57.960Z,10.48
2019-05-06T05:22:26.705Z,10.15
2019-05-06T05:24:56.021Z,8.15
2019-05-06T05:27:24.788Z,9.90
2019-05-06T05:29:53.557Z,9.55
2019-05-06T05:32:22.618Z,9.78
2019-05-06T05:34:52.251Z,8.95
2019-05-06T05:37:22.837Z,9.13
2019-05-06T05:39:52.338Z,8.60
2019-05-06T05:42:42.384Z,8.98
2019-05-06T05:45:12.849Z,9.58
2019-05-06T05:47:42.544Z,9.60
2019-05-06T05:50:17.710Z,10.45
2019-05-06T05:52:46.718Z,9.18
2019-05-06T05:55:15.303Z,8.88
2019-05-06T05:57:46.929Z,8.60
2019-05-06T06:00:22.515Z,7.60
2019-05-06T06:02:54.494Z,10.15
2019-05-06T06:05:24.387Z,9.60
2019-05-06T06:07:53.152Z,9.10
2019-05-06T06:10:28.102Z,9.13
2019-05-06T06:13:03.133Z,7.97
2019-05-06T06:16:03.798Z,9.60
2019-05-06T06:18:45.969Z,9.25
2019-05-06T06:21:34.316Z,8.28
2019-05-06T06:24:13.109Z,10.00
2019-05-06T06:26:42.933Z,9.08
2019-05-06T06:29:12.652Z,10.63
2019-05-06T06:31:49.868Z,8.68
2019-05-06T06:34:23.799Z,9.05
2019-05-06T06:37:02.657Z,9.68
2019-05-06T06:39:36.887Z,9.88
2019-05-06T06:42:05.832Z,8.50
2019-05-06T06:44:35.605Z,8.70
2019-05-06T06:47:04.432Z,10.10
2019-05-06T06:49:33.408Z,9.45
2019-05-06T06:52:03.002Z,8.15
2019-05-06T06:54:32.449Z,9.28
2019-05-06T06:57:35.405Z,8.40
2019-05-06T07:00:26.796Z,9.18
2019-05-06T07:03:02.588Z,8.95
2019-05-06T07:05:53.330Z,9.28
2019-05-06T07:08:34.048Z,9.88
2019-05-06T07:10:52.639Z,8.98
2019-05-06T07:13:23.218Z,8.95
2019-05-06T07:15:52.138Z,9.20
2019-05-06T07:18:22.543Z,6.87
2019-05-06T07:21:05.606Z,9.33
2019-05-06T07:23:35.118Z,9.08
2019-05-06T07:26:03.853Z,8.58
2019-05-06T07:28:32.803Z,7.33
2019-05-06T07:31:17.335Z,8.20
2019-05-06T07:33:33.453Z,7.47
2019-05-06T07:36:02.449Z,7.75
2019-05-06T07:38:32.641Z,8.83
2019-05-06T07:41:14.421Z,7.58
2019-05-06T07:43:56.206Z,5.80
2019-05-06T07:46:37.978Z,7.60
2019-05-06T07:49:06.679Z,6.67
2019-05-06T07:51:35.342Z,6.55
2019-05-06T07:54:04.068Z,7.72
2019-05-06T07:56:32.835Z,5.50
2019-05-06T07:59:12.576Z,5.50
2019-05-06T08:01:43.837Z,5.83
2019-05-06T08:04:12.230Z,6.62
2019-05-06T08:06:42.625Z,6.30
2019-05-06T08:09:13.007Z,5.70
2019-05-06T08:11:42.341Z,6.30
2019-05-06T08:14:13.076Z,8.15
2019-05-06T08:17:04.266Z,8.00
2019-05-06T08:19:33.730Z,6.12
2019-05-06T08:22:05.063Z,7.67
2019-05-06T08:24:33.719Z,5.90
2019-05-06T08:27:02.925Z,7.40
2019-05-06T08:29:33.088Z,7.17
2019-05-06T08:32:02.982Z,6.65
2019-05-06T08:34:33.947Z,6.10
2019-05-06T08:37:12.074Z,5.47
2019-05-06T08:39:43.908Z,5.95
2019-05-06T08:42:13.524Z,6.37
2019-05-06T08:44:42.712Z,6.33
2019-05-06T08:47:13.289Z,6.58
2019-05-06T08:50:03.533Z,6.30
2019-05-06T08:52:52.296Z,5.58
2019-05-06T08:55:28.300Z,5.50
2019-05-06T08:57:57.026Z,6.95
2019-05-06T09:00:25.689Z,7.75
2019-05-06T09:02:54.354Z,5.72
2019-05-06T09:05:23.316Z,6.45
2019-05-06T09:07:52.377Z,5.85
2019-05-06T09:10:22.718Z,6.55
2019-05-06T09:12:52.527Z,5.55
2019-05-06T09:15:22.009Z,6.70
2019-05-06T09:17:52.624Z,6.97
2019-05-06T09:20:23.262Z,5.53
2019-05-06T09:22:52.189Z,5.20
2019-05-06T09:25:23.011Z,4.22
2019-05-06T09:28:02.586Z,5.25
2019-05-06T09:30:39.828Z,3.90
2019-05-06T09:33:08.945Z,4.45
2019-05-06T09:35:37.623Z,4.42
2019-05-06T09:38:06.357Z,4.85
2019-05-06T09:40:35.041Z,4.30
2019-05-06T09:43:04.765Z,4.40
2019-05-06T09:45:33.598Z,4.40
2019-05-06T09:48:09.178Z,3.85
2019-05-06T09:50:45.384Z,4.22
2019-05-06T09:53:16.306Z,4.40
2019-05-06T09:56:04.084Z,4.92
2019-05-06T09:58:33.720Z,4.53
2019-05-06T10:01:03.441Z,5.28
2019-05-06T10:03:32.342Z,5.08
2019-05-06T10:06:02.676Z,5.17
2019-05-06T10:08:32.525Z,4.90
2019-05-06T10:11:03.126Z,4.92
2019-05-06T10:13:32.725Z,4.62
2019-05-06T10:16:02.964Z,4.20
2019-05-06T10:18:32.009Z,4.17
2019-05-06T10:21:00.726Z,5.72
2019-05-06T10:23:29.385Z,5.03
2019-05-06T10:25:58.144Z,5.28
2019-05-06T10:28:33.699Z,5.62
2019-05-06T10:31:04.712Z,4.22
2019-05-06T10:33:34.033Z,5.25
2019-05-06T10:36:03.773Z,4.47
2019-05-06T10:38:49.896Z,4.30
2019-05-06T10:41:22.569Z,4.90
2019-05-06T10:44:03.039Z,4.62
2019-05-06T10:46:31.755Z,5.60
2019-05-06T10:49:02.445Z,4.25
2019-05-06T10:51:39.041Z,5.72
2019-05-06T10:54:07.735Z,4.55
2019-05-06T10:56:57.389Z,5.03
2019-05-06T10:59:25.552Z,4.30
2019-05-06T11:01:56.811Z,4.62
2019-05-06T11:04:25.475Z,4.60
2019-05-06T11:06:54.232Z,5.10
2019-05-06T11:09:22.895Z,4.47
2019-05-06T11:11:51.554Z,5.03
2019-05-06T11:14:22.714Z,4.80
2019-05-06T11:16:50.640Z,5.17
2019-05-06T11:19:19.295Z,5.25
2019-05-06T11:21:47.989Z,5.30
2019-05-06T11:24:16.753Z,4.28
2019-05-06T11:26:45.414Z,5.35
2019-05-06T11:29:20.106Z,5.37
2019-05-06T11:32:14.879Z,5.87
2019-05-06T11:35:05.380Z,5.03
2019-05-06T11:38:08.556Z,4.72
2019-05-06T11:40:37.224Z,4.63
2019-05-06T11:43:05.915Z,5.33
2019-05-06T11:45:34.637Z,5.72
2019-05-06T11:48:03.368Z,4.87
2019-05-06T11:50:33.467Z,4.95
2019-05-06T11:53:02.568Z,4.45
2019-05-06T11:55:38.036Z,4.83
2019-05-06T11:58:02.537Z,4.50
2019-05-06T12:00:36.410Z,4.92
2019-05-06T12:03:05.444Z,4.60
2019-05-06T12:05:34.122Z,5.12
2019-05-06T12:08:08.028Z,4.17
2019-05-06T12:10:33.263Z,5.30
2019-05-06T12:13:02.840Z,4.92
2019-05-06T12:15:31.573Z,4.08
2019-05-06T12:18:00.238Z,4.20
2019-05-06T12:20:28.922Z,4.37
2019-05-06T12:22:57.587Z,4.65
2019-05-06T12:25:26.270Z,4.67
2019-05-06T12:27:54.948Z,5.12
2019-05-06T12:30:24.667Z,5.15
2019-05-06T12:33:13.059Z,4.62
2019-05-06T12:35:45.365Z,4.97
2019-05-06T12:38:29.655Z,4.80
2019-05-06T12:40:49.025Z,4.55
2019-05-06T12:43:39.847Z,6.08
2019-05-06T12:46:18.643Z,5.35
2019-05-06T12:48:47.338Z,4.55
2019-05-06T12:51:16.092Z,4.62
2019-05-06T12:53:44.827Z,5.65
2019-05-06T12:56:13.561Z,6.10
2019-05-06T12:58:44.314Z,4.50
2019-05-06T13:01:13.654Z,5.35
2019-05-06T13:03:43.220Z,4.80
2019-05-06T13:06:12.960Z,5.83
2019-05-06T13:08:56.821Z,6.30
2019-05-06T13:11:13.291Z,4.97
2019-05-06T13:13:56.596Z,5.83
2019-05-06T13:16:12.709Z,5.72
2019-05-06T13:18:46.910Z,6.28
2019-05-06T13:21:12.740Z,6.40
2019-05-06T13:23:48.479Z,6.17
2019-05-06T13:26:17.262Z,7.12
2019-05-06T13:28:50.309Z,6.78
2019-05-06T13:31:21.842Z,7.08
2019-05-06T13:33:54.878Z,7.03
2019-05-06T13:36:24.231Z,6.35
2019-05-06T13:39:09.066Z,6.70
2019-05-06T13:41:23.453Z,5.83
2019-05-06T13:44:02.615Z,6.03
2019-05-06T13:46:33.432Z,6.53
2019-05-06T13:49:22.662Z,6.12
2019-05-06T13:52:07.777Z,6.22
2019-05-06T13:54:36.832Z,6.33
2019-05-06T13:57:05.617Z,6.17
2019-05-06T13:59:35.197Z,6.25
2019-05-06T14:02:22.729Z,7.28
2019-05-06T14:04:52.726Z,6.33
2019-05-06T14:07:24.361Z,6.50
2019-05-06T14:09:53.204Z,6.50
2019-05-06T14:12:22.241Z,6.65
2019-05-06T14:14:52.686Z,6.83
2019-05-06T14:17:22.374Z,6.87
2019-05-06T14:19:53.406Z,6.62
2019-05-06T14:22:23.186Z,7.12
2019-05-06T14:25:01.672Z,7.25
2019-05-06T14:27:32.285Z,6.42
2019-05-06T14:30:10.825Z,6.45
2019-05-06T14:32:39.514Z,6.95
2019-05-06T14:35:08.268Z,6.70
2019-05-06T14:37:36.924Z,6.05
2019-05-06T14:40:07.454Z,6.17
2019-05-06T14:42:36.116Z,5.95
2019-05-06T14:45:05.181Z,5.10
2019-05-06T14:47:36.566Z,5.83
2019-05-06T14:50:06.335Z,5.65
2019-05-06T14:52:34.988Z,5.72
2019-05-06T14:55:22.571Z,5.62
2019-05-06T14:57:53.514Z,5.62
2019-05-06T15:00:23.066Z,5.92
2019-05-06T15:02:53.327Z,5.62
2019-05-06T15:05:22.736Z,6.05
2019-05-06T15:07:52.847Z,5.83
2019-05-06T15:10:23.958Z,7.30
2019-05-06T15:12:53.453Z,6.53
2019-05-06T15:15:22.919Z,6.12
2019-05-06T15:17:53.270Z,5.90
2019-05-06T15:20:22.678Z,5.37
2019-05-06T15:22:52.955Z,5.92
2019-05-06T15:25:22.269Z,5.50
2019-05-06T15:27:52.959Z,5.62
2019-05-06T15:30:28.566Z,5.53
2019-05-06T15:32:57.239Z,6.15
2019-05-06T15:35:44.987Z,5.92
2019-05-06T15:38:22.052Z,7.17
2019-05-06T15:40:52.422Z,7.95
2019-05-06T15:43:22.023Z,7.47
2019-05-06T15:45:52.582Z,7.95
2019-05-06T15:48:22.196Z,8.93
2019-05-06T15:50:53.050Z,8.05
2019-05-06T15:53:22.451Z,8.20
2019-05-06T15:55:53.283Z,8.25
2019-05-06T15:58:22.834Z,10.70
2019-05-06T16:00:53.185Z,8.93
2019-05-06T16:03:22.657Z,9.55
2019-05-06T16:05:52.843Z,9.28
2019-05-06T16:08:24.435Z,9.35
2019-05-06T16:10:58.438Z,8.90
2019-05-06T16:13:23.098Z,9.55
2019-05-06T16:15:53.196Z,9.93
2019-05-06T16:18:23.429Z,8.78
2019-05-06T16:20:52.321Z,8.78
2019-05-06T16:23:27.027Z,9.83
2019-05-06T16:25:55.796Z,8.75
2019-05-06T16:28:24.477Z,8.65
2019-05-06T16:30:53.633Z,10.03
2019-05-06T16:33:22.410Z,9.10
2019-05-06T16:35:52.202Z,9.40
2019-05-06T16:38:22.994Z,9.35
2019-05-06T16:40:57.709Z,11.03
2019-05-06T16:43:22.233Z,11.33
2019-05-06T16:45:53.213Z,12.53
2019-05-06T16:48:22.538Z,11.80
2019-05-06T16:50:51.457Z,12.40
2019-05-06T16:53:20.123Z,11.78
2019-05-06T16:56:09.771Z,13.78
2019-05-06T16:58:45.123Z,13.50
2019-05-06T17:01:14.917Z,14.93
2019-05-06T17:03:56.328Z,13.28
2019-05-06T17:06:27.952Z,14.55
2019-05-06T17:08:56.615Z,14.25
2019-05-06T17:11:30.596Z,14.23
2019-05-06T17:13:55.737Z,14.47
2019-05-06T17:16:24.409Z,15.25
2019-05-06T17:18:56.495Z,14.87
2019-05-06T17:21:23.492Z,15.10
2019-05-06T17:23:52.363Z,16.32
2019-05-06T17:26:22.521Z,15.40
2019-05-06T17:29:02.817Z,16.60
2019-05-06T17:31:44.913Z,20.10
2019-05-06T17:34:16.427Z,20.05
2019-05-06T17:36:45.306Z,19.27
2019-05-06T17:39:13.998Z,21.07
2019-05-06T17:41:48.631Z,21.73
2019-05-06T17:44:13.318Z,23.50
2019-05-06T17:46:54.883Z,23.10
2019-05-06T17:49:25.653Z,21.48
2019-05-06T17:52:03.076Z,19.57
2019-05-06T17:54:32.467Z,21.85
2019-05-06T17:57:03.800Z,23.62
2019-05-06T17:59:33.754Z,23.18
2019-05-06T18:02:04.693Z,23.02
2019-05-06T18:04:34.404Z,27.70
2019-05-06T18:07:03.224Z,24.00
2019-05-06T18:09:33.125Z,27.27
2019-05-06T18:12:03.170Z,25.50
2019-05-06T18:14:33.125Z,25.37
2019-05-06T18:17:03.645Z,27.60
2019-05-06T18:19:33.545Z,29.02
2019-05-06T18:22:03.858Z,29.10
2019-05-06T18:24:33.266Z,25.85
2019-05-06T18:27:02.795Z,28.70
2019-05-06T18:29:33.428Z,29.57
2019-05-06T18:32:03.717Z,28.98
2019-05-06T18:34:33.158Z,27.98
2019-05-06T18:37:03.173Z,30.50
2019-05-06T18:39:33.718Z,33.08
2019-05-06T18:42:16.095Z,34.00
2019-05-06T18:44:33.458Z,32.15
2019-05-06T18:47:02.846Z,32.63
2019-05-06T18:49:33.731Z,33.45
2019-05-06T18:52:02.223Z,34.73
2019-05-06T18:54:33.620Z,35.25
2019-05-06T18:57:04.297Z,36.85
2019-05-06T18:59:32.953Z,36.10
2019-05-06T19:02:02.336Z,35.78
2019-05-06T19:04:37.400Z,37.30
2019-05-06T19:07:14.565Z,36.63
2019-05-06T19:09:42.662Z,35.35
2019-05-06T19:12:12.842Z,38.28
2019-05-06T19:14:43.283Z,40.73
2019-05-06T19:17:13.143Z,39.75
2019-05-06T19:19:42.627Z,42.23
2019-05-06T19:22:13.787Z,42.40
2019-05-06T19:24:42.343Z,45.17
2019-05-06T19:27:12.731Z,48.98
2019-05-06T19:29:43.288Z,45.60
2019-05-06T19:32:12.277Z,51.48
2019-05-06T19:34:42.270Z,51.65
2019-05-06T19:37:11.229Z,52.62
2019-05-06T19:39:39.914Z,46.08
2019-05-06T19:42:08.602Z,48.78
2019-05-06T19:44:37.377Z,44.08
2019-05-06T19:47:06.041Z,42.15
2019-05-06T19:49:34.706Z,41.50
2019-05-06T19:52:03.399Z,40.63
2019-05-06T19:54:33.012Z,40.88
2019-05-06T19:57:02.554Z,37.67
2019-05-06T19:59:33.063Z,43.83
2019-05-06T20:02:01.982Z,40.95
2019-05-06T20:04:33.259Z,43.35
2019-05-06T20:07:32.671Z,42.55
2019-05-06T20:10:22.952Z,43.08
2019-05-06T20:13:04.516Z,42.55
2019-05-06T20:15:52.727Z,41.55
2019-05-06T20:18:21.421Z,41.33
2019-05-06T20:20:50.105Z,42.10
2019-05-06T20:23:18.773Z,42.95
2019-05-06T20:25:47.469Z,41.77
2019-05-06T20:28:16.133Z,44.20
2019-05-06T20:30:44.802Z,42.05
2019-05-06T20:33:13.704Z,44.30
2019-05-06T20:35:43.210Z,42.35
2019-05-06T20:38:12.450Z,44.98
2019-05-06T20:40:43.110Z,45.48
2019-05-06T20:43:19.314Z,45.25
2019-05-06T20:45:42.858Z,46.65
2019-05-06T20:48:12.877Z,47.05
2019-05-06T20:50:42.916Z,48.25
2019-05-06T20:53:12.207Z,46.73
2019-05-06T20:55:43.252Z,44.58
2019-05-06T20:58:12.214Z,46.55
2019-05-06T21:00:43.016Z,48.25
2019-05-06T21:03:12.367Z,46.40
2019-05-06T21:05:43.503Z,44.10
2019-05-06T21:08:13.018Z,44.95
2019-05-06T21:10:42.675Z,45.08
2019-05-06T21:13:13.312Z,45.92
2019-05-06T21:15:43.258Z,45.33
2019-05-06T21:18:12.331Z,45.40
2019-05-06T21:20:43.333Z,45.80
2019-05-06T21:23:11.520Z,43.63
2019-05-06T21:25:40.203Z,41.25
2019-05-06T21:28:08.862Z,43.58
2019-05-06T21:30:37.554Z,41.58
2019-05-06T21:33:06.213Z,41.90
2019-05-06T21:35:35.001Z,41.92
2019-05-06T21:38:03.767Z,41.15
2019-05-06T21:40:32.554Z,45.35
2019-05-06T21:43:02.055Z,43.38
2019-05-06T21:45:33.095Z,43.58
2019-05-06T21:48:02.789Z,42.13
2019-05-06T21:50:33.107Z,44.48
2019-05-06T21:53:02.698Z,40.70
2019-05-06T21:55:32.321Z,44.98
2019-05-06T21:58:02.216Z,44.75
2019-05-06T22:00:49.519Z,43.90
2019-05-06T22:03:18.581Z,42.33
2019-05-06T22:05:47.322Z,41.60
2019-05-06T22:08:16.360Z,40.00
2019-05-06T22:10:45.025Z,37.58
2019-05-06T22:13:14.660Z,40.28
2019-05-06T22:15:43.439Z,45.92
2019-05-06T22:18:12.615Z,45.30
2019-05-06T22:20:59.352Z,42.73
2019-05-06T22:23:47.406Z,42.88
2019-05-06T22:26:16.473Z,41.83
2019-05-06T22:28:45.159Z,38.75
2019-05-06T22:31:14.178Z,39.13
2019-05-06T22:33:42.994Z,38.33
2019-05-06T22:36:13.225Z,36.48
2019-05-06T22:38:44.166Z,32.65
2019-05-06T22:41:12.535Z,36.68
2019-05-06T22:43:42.380Z,36.50
2019-05-06T22:46:12.352Z,36.98
2019-05-06T22:48:43.324Z,35.80
2019-05-06T22:51:12.351Z,37.50
2019-05-06T22:53:42.472Z,37.53
2019-05-06T22:56:14.041Z,36.98
2019-05-06T22:58:42.920Z,36.75
2019-05-06T23:01:32.653Z,34.27
2019-05-06T23:04:02.110Z,34.58
2019-05-06T23:06:32.995Z,38.98
2019-05-06T23:09:02.504Z,36.88
2019-05-06T23:11:32.857Z,37.08
2019-05-06T23:14:02.753Z,35.78
2019-05-06T23:16:32.848Z,39.25
2019-05-06T23:19:02.225Z,36.55
2019-05-06T23:21:33.501Z,38.50
2019-05-06T23:24:02.178Z,38.92
2019-05-06T23:26:30.960Z,35.75
2019-05-06T23:28:59.631Z,37.73
2019-05-06T23:31:28.375Z,38.63
2019-05-06T23:33:57.156Z,39.80
2019-05-06T23:36:28.707Z,39.83
2019-05-06T23:39:34.246Z,38.53
2019-05-06T23:42:39.461Z,34.78
2019-05-06T23:45:44.246Z,38.25
2019-05-06T23:48:49.081Z,33.78
2019-05-06T23:51:54.090Z,37.70
2019-05-06T23:54:59.080Z,35.60
2019-05-06T23:57:26.409Z,38.42
2019-05-06T23:59:55.085Z,39.60
