createdAt,value
2023-03-31T00:00:01.765Z,0
2023-03-31T00:05:01.932Z,0
2023-03-31T00:10:16.383Z,0
2023-03-31T00:15:01.817Z,0
2023-03-31T00:20:01.808Z,0
2023-03-31T00:25:01.834Z,0
2023-03-31T00:30:01.746Z,0
2023-03-31T00:35:01.739Z,0
2023-03-31T00:40:01.829Z,0
2023-03-31T00:45:01.774Z,0
2023-03-31T00:50:01.814Z,0
2023-03-31T00:55:01.764Z,0
2023-03-31T01:00:01.874Z,0
2023-03-31T01:05:01.763Z,0
2023-03-31T01:10:01.784Z,0
2023-03-31T01:15:01.805Z,0
2023-03-31T01:20:01.822Z,0
2023-03-31T01:25:03.277Z,0
2023-03-31T01:30:01.828Z,0
2023-03-31T01:35:01.820Z,0
2023-03-31T01:40:01.735Z,0
2023-03-31T01:45:01.885Z,0
2023-03-31T01:50:01.886Z,0
2023-03-31T01:55:01.827Z,0
2023-03-31T02:00:01.818Z,0
2023-03-31T02:05:01.885Z,0
2023-03-31T02:10:01.841Z,0
2023-03-31T02:15:01.834Z,0
2023-03-31T02:20:01.912Z,0
2023-03-31T02:25:01.975Z,0
2023-03-31T02:30:01.832Z,0
2023-03-31T02:35:01.853Z,0
2023-03-31T02:40:01.908Z,0
2023-03-31T02:45:01.898Z,0
2023-03-31T02:50:02.002Z,0
2023-03-31T02:55:01.931Z,0
2023-03-31T03:00:01.850Z,0
2023-03-31T03:05:01.889Z,0
2023-03-31T03:10:01.849Z,0
2023-03-31T03:15:01.852Z,0
2023-03-31T03:20:02.016Z,0
2023-03-31T03:25:01.971Z,0
2023-03-31T03:30:01.917Z,0
2023-03-31T03:35:01.951Z,0
2023-03-31T03:40:01.899Z,0
2023-03-31T03:45:01.993Z,0
2023-03-31T03:50:01.955Z,0
2023-03-31T03:55:01.987Z,0
2023-03-31T04:00:01.916Z,0
2023-03-31T04:05:01.941Z,0
2023-03-31T04:10:01.925Z,0
2023-03-31T04:15:01.915Z,0
2023-03-31T04:20:01.979Z,0
2023-03-31T04:25:02.011Z,0
2023-03-31T04:30:01.986Z,0
2023-03-31T04:35:01.966Z,0
2023-03-31T04:40:01.953Z,0
2023-03-31T04:45:02.001Z,0
2023-03-31T04:50:02.033Z,0
2023-03-31T04:55:02.111Z,0
2023-03-31T05:00:02.124Z,0
2023-03-31T05:05:02.168Z,0
2023-03-31T05:10:02.132Z,0
2023-03-31T05:15:02.158Z,0
2023-03-31T05:20:02.247Z,0
2023-03-31T05:25:02.451Z,0
2023-03-31T05:30:02.118Z,0
2023-03-31T05:35:02.130Z,0.4056084656084656
2023-03-31T05:40:02.539Z,0.4961269841269841
2023-03-31T05:45:02.076Z,1.2456190476190476
2023-03-31T05:50:02.154Z,2.5681693121693123
2023-03-31T05:55:02.251Z,2.672814814814815
2023-03-31T06:00:02.079Z,2.0564232804232803
2023-03-31T06:05:02.012Z,1.7748253968253969
2023-03-31T06:10:02.019Z,1.7171322751322753
2023-03-31T06:15:01.994Z,1.4761587301587302
2023-03-31T06:20:05.824Z,1.7355449735449737
2023-03-31T06:25:02.098Z,3.5159153439153443
2023-03-31T06:30:01.972Z,3.81215873015873
2023-03-31T06:35:02.034Z,3.324201058201058
2023-03-31T06:40:02.208Z,3.3696931216931216
2023-03-31T06:45:02.023Z,4.04552380952381
2023-03-31T06:50:02.035Z,4.748169312169312
2023-03-31T06:55:02.069Z,5.345291005291005
2023-03-31T07:00:02.152Z,4.723460317460318
2023-03-31T07:05:02.026Z,6.499746031746032
2023-03-31T07:10:02.022Z,7.49678306878307
2023-03-31T07:15:02.056Z,6.330264550264551
2023-03-31T07:20:02.125Z,5.830962962962963
2023-03-31T07:25:02.102Z,6.639015873015873
2023-03-31T07:30:02.149Z,7.46005291005291
2023-03-31T07:35:02.066Z,7.227513227513227
2023-03-31T07:40:02.073Z,6.533650793650795
2023-03-31T07:45:02.061Z,6.832179894179894
2023-03-31T07:50:02.115Z,6.8213333333333335
2023-03-31T07:55:02.144Z,5.655576719576719
2023-03-31T08:00:02.054Z,5.06005291005291
2023-03-31T08:05:02.085Z,5.843555555555556
2023-03-31T08:10:02.309Z,7.357058201058201
2023-03-31T08:15:02.296Z,7.885354497354498
2023-03-31T08:20:06.216Z,7.406793650793651
2023-03-31T08:25:02.298Z,10.272179894179894
2023-03-31T08:30:02.277Z,10.270751322751323
2023-03-31T08:35:02.289Z,8.185047619047618
2023-03-31T08:40:02.270Z,9.521005291005292
2023-03-31T08:45:02.279Z,13.302656084656087
2023-03-31T08:50:02.289Z,12.271439153439154
2023-03-31T08:55:02.383Z,8.876613756613757
2023-03-31T09:00:02.293Z,7.67610582010582
2023-03-31T09:05:02.327Z,11.222349206349206
2023-03-31T09:10:02.304Z,16.49484656084656
2023-03-31T09:15:02.289Z,9.42710052910053
2023-03-31T09:20:02.247Z,10.71173544973545
2023-03-31T09:25:02.217Z,11.359386243386243
2023-03-31T09:30:02.204Z,10.096306878306878
2023-03-31T09:35:02.202Z,10.909047619047618
2023-03-31T09:40:02.232Z,18.082603174603175
2023-03-31T09:45:02.248Z,23.937798941798942
2023-03-31T09:50:02.246Z,23.90069841269841
2023-03-31T09:55:02.272Z,19.648634920634922
2023-03-31T10:00:02.224Z,34.039830687830694
2023-03-31T10:05:02.147Z,40.16659259259259
2023-03-31T10:10:02.233Z,25.35931216931217
2023-03-31T10:15:02.280Z,17.593185185185188
2023-03-31T10:20:02.283Z,29.205089947089945
2023-03-31T10:25:02.238Z,50.70348148148148
2023-03-31T10:30:02.236Z,31.00801058201058
2023-03-31T10:35:02.275Z,36.25499470899471
2023-03-31T10:40:02.296Z,22.771650793650792
2023-03-31T10:45:02.207Z,29.258116402116407
2023-03-31T10:50:02.252Z,31.015058201058203
2023-03-31T10:55:02.222Z,32.85226455026455
2023-03-31T11:00:02.242Z,32.61931216931217
2023-03-31T11:05:02.301Z,25.27583068783069
2023-03-31T11:10:02.355Z,14.325428571428569
2023-03-31T11:15:02.270Z,13.229947089947089
2023-03-31T11:20:02.292Z,15.682846560846562
2023-03-31T11:25:02.334Z,18.896021164021164
2023-03-31T11:30:02.308Z,14.89078306878307
2023-03-31T11:35:02.265Z,9.23152380952381
2023-03-31T11:40:02.295Z,11.009492063492063
2023-03-31T11:45:02.240Z,13.512518518518519
2023-03-31T11:50:02.282Z,16.863650793650795
2023-03-31T11:55:03.182Z,22.512275132275132
2023-03-31T12:00:02.280Z,25.227608465608466
2023-03-31T12:05:02.346Z,25.05816931216931
2023-03-31T12:10:02.364Z,28.16521693121693
2023-03-31T12:15:02.382Z,27.870592592592597
2023-03-31T12:20:02.422Z,23.539883597883602
2023-03-31T12:25:02.321Z,20.929534391534393
2023-03-31T12:30:02.304Z,19.044814814814817
2023-03-31T12:35:02.368Z,20.156105820105818
2023-03-31T12:40:02.339Z,18.962095238095237
2023-03-31T12:45:02.401Z,17.28136507936508
2023-03-31T12:50:02.381Z,17.929513227513226
2023-03-31T12:55:02.342Z,21.358962962962963
2023-03-31T13:00:02.392Z,21.82193650793651
2023-03-31T13:05:02.393Z,19.235936507936508
2023-03-31T13:10:02.413Z,16.94385185185185
2023-03-31T13:15:02.391Z,16.731386243386243
2023-03-31T13:20:02.409Z,14.802910052910054
2023-03-31T13:25:02.466Z,15.213460317460317
2023-03-31T13:30:02.350Z,12.32174603174603
2023-03-31T13:35:02.350Z,7.440751322751324
2023-03-31T13:40:02.479Z,5.760222222222222
2023-03-31T13:45:02.438Z,6.027492063492064
2023-03-31T13:50:02.430Z,7.60536507936508
2023-03-31T13:55:02.410Z,7.870306878306879
2023-03-31T14:00:02.418Z,9.661047619047618
2023-03-31T14:05:02.452Z,11.865238095238096
2023-03-31T14:10:02.430Z,15.61984126984127
2023-03-31T14:15:02.453Z,11.969957671957673
2023-03-31T14:20:02.428Z,6.009248677248678
2023-03-31T14:25:02.504Z,1.5516507936507935
2023-03-31T14:30:02.400Z,1.9599682539682541
2023-03-31T14:35:16.608Z,3.5255873015873016
2023-03-31T14:40:02.598Z,4.946275132275132
2023-03-31T14:45:02.590Z,5.839047619047618
2023-03-31T14:50:02.735Z,6.93815873015873
2023-03-31T14:55:02.713Z,6.963216931216931
2023-03-31T15:00:02.623Z,8.2969417989418
2023-03-31T15:05:02.723Z,6.370222222222221
2023-03-31T15:10:02.627Z,4.983301587301588
2023-03-31T15:15:02.592Z,3.8725502645502647
2023-03-31T15:20:02.620Z,3.7171746031746036
2023-03-31T15:25:02.563Z,3.1408783068783066
2023-03-31T15:30:02.509Z,2.573269841269841
2023-03-31T15:35:07.864Z,1.9229735449735452
2023-03-31T15:40:02.441Z,1.276846560846561
2023-03-31T15:45:02.491Z,0.83589417989418
2023-03-31T15:50:02.543Z,0.6031851851851852
2023-03-31T15:55:02.548Z,0.3797460317460318
2023-03-31T16:00:02.618Z,0.4438201058201059
2023-03-31T16:05:02.994Z,0.3661587301587302
2023-03-31T16:10:02.589Z,0.4406560846560847
2023-03-31T16:15:02.642Z,0.4517566137566138
2023-03-31T16:20:02.733Z,0.7002962962962963
2023-03-31T16:25:02.614Z,0.6682962962962964
2023-03-31T16:30:02.692Z,0.7791534391534392
2023-03-31T16:35:00.901Z,0.8722433862433864
2023-03-31T16:40:00.946Z,1.1073756613756613
2023-03-31T16:45:13.463Z,0.8109100529100528
2023-03-31T16:50:00.946Z,0.5211746031746032
2023-03-31T16:55:00.872Z,0.30824338624338626
2023-03-31T17:00:00.851Z,0.3382962962962963
2023-03-31T17:05:12.329Z,0.3146984126984127
2023-03-31T17:10:01.018Z,0.3844444444444444
2023-03-31T17:15:00.787Z,0.27896296296296297
2023-03-31T17:20:01.043Z,0.18751322751322752
2023-03-31T17:25:01.042Z,0.1288888888888889
2023-03-31T17:30:00.837Z,0
2023-03-31T17:35:00.799Z,0
2023-03-31T17:40:00.822Z,0
2023-03-31T17:45:00.861Z,0
2023-03-31T17:50:00.870Z,0
2023-03-31T17:55:00.839Z,0
2023-03-31T18:00:00.893Z,0
2023-03-31T18:05:00.961Z,0
2023-03-31T18:10:00.857Z,0
2023-03-31T18:15:00.889Z,0
2023-03-31T18:20:00.852Z,0
2023-03-31T18:25:01.008Z,0
2023-03-31T18:30:00.891Z,0
2023-03-31T18:35:00.843Z,0
2023-03-31T18:40:00.879Z,0
2023-03-31T18:45:01.054Z,0
2023-03-31T18:50:01.146Z,0
2023-03-31T18:55:01.130Z,0
2023-03-31T19:00:01.134Z,0
2023-03-31T19:05:01.026Z,0
2023-03-31T19:10:01.134Z,0
2023-03-31T19:15:01.103Z,0
2023-03-31T19:20:01.045Z,0
2023-03-31T19:25:01.094Z,0
2023-03-31T19:30:01.065Z,0
2023-03-31T19:35:01.029Z,0
2023-03-31T19:40:00.993Z,0
2023-03-31T19:45:00.982Z,0
2023-03-31T19:50:00.965Z,0
2023-03-31T19:55:00.924Z,0
2023-03-31T20:00:02.162Z,0
2023-03-31T20:05:00.943Z,0
2023-03-31T20:10:01.130Z,0
2023-03-31T20:15:00.959Z,0
2023-03-31T20:20:01.001Z,0
2023-03-31T20:25:01.072Z,0
2023-03-31T20:30:01.005Z,0
2023-03-31T20:35:00.973Z,0
2023-03-31T20:40:01.189Z,0
2023-03-31T20:45:00.966Z,0
2023-03-31T20:50:01.118Z,0
2023-03-31T20:55:01.017Z,0
2023-03-31T21:00:01.011Z,0
2023-03-31T21:05:01.054Z,0
2023-03-31T21:10:00.989Z,0
2023-03-31T21:15:00.977Z,0
2023-03-31T21:20:01.048Z,0
2023-03-31T21:25:01.063Z,0
2023-03-31T21:30:01.072Z,0
2023-03-31T21:35:01.034Z,0
2023-03-31T21:40:01.090Z,0
2023-03-31T21:45:01.041Z,0
2023-03-31T21:50:01.125Z,0
2023-03-31T21:55:01.046Z,0
2023-03-31T22:00:01.076Z,0
2023-03-31T22:05:01.061Z,0
2023-03-31T22:10:01.041Z,0
2023-03-31T22:15:01.060Z,0
2023-03-31T22:20:01.043Z,0
2023-03-31T22:25:01.113Z,0
2023-03-31T22:30:01.072Z,0
2023-03-31T22:35:01.089Z,0
2023-03-31T22:40:01.017Z,0
2023-03-31T22:45:01.048Z,0
2023-03-31T22:50:01.113Z,0
2023-03-31T22:55:01.110Z,0
2023-03-31T23:00:01.111Z,0
2023-03-31T23:05:01.112Z,0
2023-03-31T23:10:01.191Z,0
2023-03-31T23:15:01.541Z,0
2023-03-31T23:20:01.125Z,0
2023-03-31T23:25:01.196Z,0
2023-03-31T23:30:01.084Z,0
2023-03-31T23:35:01.124Z,0
2023-03-31T23:40:01.160Z,0
2023-03-31T23:45:01.218Z,0
2023-03-31T23:50:01.152Z,0
2023-03-31T23:55:01.140Z,0
