createdAt,value
2019-01-18T00:00:21.152Z,0.00
2019-01-18T00:01:21.997Z,0.00
2019-01-18T00:02:28.294Z,0.00
2019-01-18T00:03:21.468Z,0.00
2019-01-18T00:04:21.157Z,0.00
2019-01-18T00:05:21.113Z,0.00
2019-01-18T00:06:21.099Z,0.00
2019-01-18T00:07:21.528Z,0.00
2019-01-18T00:08:21.057Z,0.00
2019-01-18T00:09:21.046Z,0.00
2019-01-18T00:10:21.042Z,0.00
2019-01-18T00:11:21.024Z,0.00
2019-01-18T00:12:21.071Z,0.00
2019-01-18T00:13:21.018Z,0.00
2019-01-18T00:14:20.980Z,0.00
2019-01-18T00:15:20.996Z,0.00
2019-01-18T00:16:20.995Z,0.00
2019-01-18T00:17:20.989Z,0.00
2019-01-18T00:18:20.941Z,0.00
2019-01-18T00:19:20.990Z,0.00
2019-01-18T00:20:20.918Z,0.00
2019-01-18T00:21:20.933Z,0.00
2019-01-18T00:22:20.934Z,0.00
2019-01-18T00:23:20.904Z,0.00
2019-01-18T00:24:20.916Z,0.00
2019-01-18T00:25:20.877Z,0.00
2019-01-18T00:26:20.881Z,0.00
2019-01-18T00:27:20.875Z,0.00
2019-01-18T00:28:20.876Z,0.00
2019-01-18T00:29:20.836Z,0.00
2019-01-18T00:30:20.840Z,0.00
2019-01-18T00:31:20.802Z,0.00
2019-01-18T00:32:20.830Z,0.00
2019-01-18T00:33:20.815Z,0.00
2019-01-18T00:34:20.762Z,0.00
2019-01-18T00:35:20.764Z,0.00
2019-01-18T00:36:20.759Z,0.00
2019-01-18T00:37:20.778Z,0.00
2019-01-18T00:38:20.782Z,0.00
2019-01-18T00:39:20.748Z,0.00
2019-01-18T00:40:20.707Z,0.00
2019-01-18T00:41:20.705Z,0.00
2019-01-18T00:42:20.697Z,0.00
2019-01-18T00:43:20.697Z,0.00
2019-01-18T00:44:20.676Z,0.00
2019-01-18T00:45:20.681Z,0.00
2019-01-18T00:46:20.653Z,0.00
2019-01-18T00:47:21.043Z,0.00
2019-01-18T00:48:20.671Z,0.00
2019-01-18T00:49:20.632Z,0.00
2019-01-18T00:50:20.619Z,0.00
2019-01-18T00:51:20.639Z,0.00
2019-01-18T00:52:20.615Z,0.00
2019-01-18T00:53:20.610Z,0.00
2019-01-18T00:54:21.503Z,0.00
2019-01-18T00:55:20.629Z,0.00
2019-01-18T00:56:20.548Z,0.00
2019-01-18T00:57:20.558Z,0.00
2019-01-18T00:58:20.562Z,0.00
2019-01-18T00:59:20.508Z,0.00
2019-01-18T01:00:22.097Z,0.00
2019-01-18T01:01:20.498Z,0.00
2019-01-18T01:02:20.514Z,0.00
2019-01-18T01:03:20.512Z,0.00
2019-01-18T01:04:20.452Z,0.00
2019-01-18T01:05:20.500Z,0.00
2019-01-18T01:06:21.033Z,0.00
2019-01-18T01:07:20.461Z,0.00
2019-01-18T01:08:20.453Z,0.00
2019-01-18T01:09:20.443Z,0.00
2019-01-18T01:10:20.429Z,0.00
2019-01-18T01:11:20.399Z,0.00
2019-01-18T01:12:20.409Z,0.00
2019-01-18T01:13:20.414Z,0.00
2019-01-18T01:14:20.376Z,0.00
2019-01-18T01:15:20.395Z,0.00
2019-01-18T01:16:20.337Z,0.00
2019-01-18T01:17:21.056Z,0.00
2019-01-18T01:18:20.336Z,0.00
2019-01-18T01:19:20.340Z,0.00
2019-01-18T01:20:20.331Z,0.00
2019-01-18T01:21:20.323Z,0.00
2019-01-18T01:22:20.376Z,0.00
2019-01-18T01:23:21.051Z,0.00
2019-01-18T01:24:20.276Z,0.00
2019-01-18T01:25:20.262Z,0.00
2019-01-18T01:26:20.255Z,0.00
2019-01-18T01:27:20.296Z,0.00
2019-01-18T01:28:20.266Z,0.00
2019-01-18T01:29:21.028Z,0.00
2019-01-18T01:30:20.218Z,0.00
2019-01-18T01:31:21.050Z,0.00
2019-01-18T01:32:20.186Z,0.00
2019-01-18T01:33:20.211Z,0.00
2019-01-18T01:34:20.149Z,0.00
2019-01-18T01:35:21.031Z,0.00
2019-01-18T01:36:20.137Z,0.00
2019-01-18T01:37:20.166Z,0.00
2019-01-18T01:38:20.176Z,0.00
2019-01-18T01:39:20.118Z,0.00
2019-01-18T01:40:20.091Z,0.00
2019-01-18T01:41:20.073Z,0.00
2019-01-18T01:42:28.230Z,0.00
2019-01-18T01:43:28.219Z,0.00
2019-01-18T01:44:28.204Z,0.00
2019-01-18T01:45:27.649Z,0.00
2019-01-18T01:46:20.384Z,0.00
2019-01-18T01:47:20.188Z,0.00
2019-01-18T01:48:20.054Z,0.00
2019-01-18T01:49:19.997Z,0.00
2019-01-18T01:50:20.001Z,0.00
2019-01-18T01:51:28.119Z,0.00
2019-01-18T01:53:31.199Z,0.00
2019-01-18T01:54:38.205Z,0.00
2019-01-18T01:55:39.244Z,0.00
2019-01-18T01:56:42.097Z,0.00
2019-01-18T01:57:31.274Z,0.00
2019-01-18T01:58:31.113Z,0.00
2019-01-18T01:59:31.064Z,0.00
2019-01-18T02:00:31.073Z,0.00
2019-01-18T02:01:31.008Z,0.00
2019-01-18T02:02:31.055Z,0.00
2019-01-18T02:03:30.988Z,0.00
2019-01-18T02:04:30.994Z,0.00
2019-01-18T02:05:31.023Z,0.00
2019-01-18T02:06:30.974Z,0.00
2019-01-18T02:07:30.954Z,0.00
2019-01-18T02:08:30.939Z,0.00
2019-01-18T02:09:31.519Z,0.00
2019-01-18T02:10:30.933Z,0.00
2019-01-18T02:11:30.914Z,0.00
2019-01-18T02:12:30.926Z,0.00
2019-01-18T02:13:30.905Z,0.00
2019-01-18T02:14:30.925Z,0.00
2019-01-18T02:15:30.923Z,0.00
2019-01-18T02:16:30.880Z,0.00
2019-01-18T02:17:30.867Z,0.00
2019-01-18T02:18:30.897Z,0.00
2019-01-18T02:19:30.876Z,0.00
2019-01-18T02:20:30.805Z,0.00
2019-01-18T02:21:30.809Z,0.00
2019-01-18T02:22:30.838Z,0.00
2019-01-18T02:23:30.819Z,0.00
2019-01-18T02:24:30.784Z,0.00
2019-01-18T02:25:30.774Z,0.00
2019-01-18T02:26:30.760Z,0.00
2019-01-18T02:27:37.918Z,0.00
2019-01-18T02:28:30.774Z,0.00
2019-01-18T02:29:37.901Z,0.00
2019-01-18T02:30:38.777Z,0.00
2019-01-18T02:31:30.950Z,0.00
2019-01-18T02:32:38.929Z,0.00
2019-01-18T02:33:38.762Z,0.00
2019-01-18T02:34:30.888Z,0.00
2019-01-18T02:35:30.721Z,0.00
2019-01-18T02:36:30.680Z,0.00
2019-01-18T02:37:30.638Z,0.00
2019-01-18T02:38:30.685Z,0.00
2019-01-18T02:39:30.604Z,0.00
2019-01-18T02:40:30.630Z,0.00
2019-01-18T02:41:30.600Z,0.00
2019-01-18T02:42:30.659Z,0.00
2019-01-18T02:43:30.581Z,0.00
2019-01-18T02:44:30.589Z,0.00
2019-01-18T02:45:30.564Z,0.00
2019-01-18T02:46:30.548Z,0.00
2019-01-18T02:47:30.541Z,0.00
2019-01-18T02:48:30.599Z,0.00
2019-01-18T02:49:30.522Z,0.00
2019-01-18T02:50:31.133Z,0.00
2019-01-18T02:51:30.524Z,0.00
2019-01-18T02:52:30.489Z,0.00
2019-01-18T02:53:30.489Z,0.00
2019-01-18T02:54:30.452Z,0.00
2019-01-18T02:55:30.453Z,0.00
2019-01-18T02:56:30.454Z,0.00
2019-01-18T02:57:31.017Z,0.00
2019-01-18T02:58:30.458Z,0.00
2019-01-18T02:59:30.433Z,0.00
2019-01-18T03:00:30.391Z,0.00
2019-01-18T03:01:30.398Z,0.00
2019-01-18T03:02:30.370Z,0.00
2019-01-18T03:03:30.419Z,0.00
2019-01-18T03:04:30.363Z,0.00
2019-01-18T03:05:30.356Z,0.00
2019-01-18T03:06:30.328Z,0.00
2019-01-18T03:07:30.352Z,0.00
2019-01-18T03:08:30.347Z,0.00
2019-01-18T03:09:30.299Z,0.00
2019-01-18T03:10:30.304Z,0.00
2019-01-18T03:11:30.278Z,0.00
2019-01-18T03:12:30.259Z,0.00
2019-01-18T03:13:30.271Z,0.00
2019-01-18T03:14:30.248Z,0.00
2019-01-18T03:15:30.247Z,0.00
2019-01-18T03:16:30.225Z,0.00
2019-01-18T03:17:30.239Z,0.00
2019-01-18T03:18:30.236Z,0.00
2019-01-18T03:19:38.312Z,0.00
2019-01-18T03:20:39.245Z,0.00
2019-01-18T03:21:38.346Z,0.00
2019-01-18T03:22:37.233Z,0.00
2019-01-18T03:23:37.253Z,0.00
2019-01-18T03:24:30.244Z,0.00
2019-01-18T03:25:37.190Z,0.00
2019-01-18T03:26:30.173Z,0.00
2019-01-18T03:27:30.224Z,0.00
2019-01-18T03:28:30.135Z,0.00
2019-01-18T03:29:30.166Z,0.00
2019-01-18T03:30:30.084Z,0.00
2019-01-18T03:31:30.069Z,0.00
2019-01-18T03:32:30.071Z,0.00
2019-01-18T03:33:30.098Z,0.00
2019-01-18T03:34:30.055Z,0.00
2019-01-18T03:35:30.046Z,0.00
2019-01-18T03:36:30.063Z,0.00
2019-01-18T03:37:30.042Z,0.00
2019-01-18T03:38:30.006Z,0.00
2019-01-18T03:39:29.987Z,0.00
2019-01-18T03:40:29.975Z,0.00
2019-01-18T03:41:29.965Z,0.00
2019-01-18T03:42:29.988Z,0.00
2019-01-18T03:43:29.981Z,0.00
2019-01-18T03:44:29.944Z,0.00
2019-01-18T03:45:29.921Z,0.00
2019-01-18T03:46:29.912Z,0.00
2019-01-18T03:47:29.923Z,0.00
2019-01-18T03:48:29.907Z,0.00
2019-01-18T03:49:29.900Z,0.00
2019-01-18T03:50:29.860Z,0.00
2019-01-18T03:51:29.875Z,0.00
2019-01-18T03:52:29.853Z,0.00
2019-01-18T03:53:29.907Z,0.00
2019-01-18T03:54:29.849Z,0.00
2019-01-18T03:55:29.813Z,0.00
2019-01-18T03:56:29.817Z,0.00
2019-01-18T03:57:29.808Z,0.00
2019-01-18T03:58:29.836Z,0.00
2019-01-18T03:59:29.793Z,0.00
2019-01-18T04:00:29.780Z,0.00
2019-01-18T04:01:29.754Z,0.00
2019-01-18T04:02:29.760Z,0.00
2019-01-18T04:03:29.742Z,0.00
2019-01-18T04:04:29.722Z,0.00
2019-01-18T04:05:36.886Z,0.00
2019-01-18T04:06:36.936Z,0.00
2019-01-18T04:07:29.820Z,0.00
2019-01-18T04:08:29.727Z,0.00
2019-01-18T04:09:29.726Z,0.00
2019-01-18T04:10:29.688Z,0.00
2019-01-18T04:11:29.660Z,0.00
2019-01-18T04:12:37.722Z,0.00
2019-01-18T04:13:29.789Z,0.00
2019-01-18T04:14:29.871Z,0.00
2019-01-18T04:15:29.665Z,0.00
2019-01-18T04:16:29.708Z,0.00
2019-01-18T04:17:29.625Z,0.00
2019-01-18T04:18:29.604Z,0.00
2019-01-18T04:19:29.566Z,0.00
2019-01-18T04:20:37.742Z,0.00
2019-01-18T04:21:29.927Z,0.00
2019-01-18T04:22:38.686Z,0.00
2019-01-18T04:23:37.707Z,0.00
2019-01-18T04:24:37.447Z,0.00
2019-01-18T04:25:36.688Z,0.00
2019-01-18T04:26:36.660Z,0.00
2019-01-18T04:27:36.798Z,0.00
2019-01-18T04:28:36.743Z,0.00
2019-01-18T04:29:37.599Z,0.00
2019-01-18T04:30:38.075Z,0.00
2019-01-18T04:31:36.565Z,0.00
2019-01-18T04:32:29.692Z,0.00
2019-01-18T04:33:29.550Z,0.00
2019-01-18T04:34:29.489Z,0.00
2019-01-18T04:35:29.450Z,0.00
2019-01-18T04:36:29.408Z,0.00
2019-01-18T04:37:29.400Z,0.00
2019-01-18T04:38:29.374Z,0.00
2019-01-18T04:39:29.377Z,0.00
2019-01-18T04:40:29.401Z,0.00
2019-01-18T04:41:29.344Z,0.00
2019-01-18T04:42:29.370Z,0.00
2019-01-18T04:43:29.338Z,0.00
2019-01-18T04:44:29.336Z,0.00
2019-01-18T04:45:30.086Z,0.00
2019-01-18T04:46:29.273Z,0.00
2019-01-18T04:47:29.282Z,0.00
2019-01-18T04:48:29.282Z,0.00
2019-01-18T04:49:29.313Z,0.00
2019-01-18T04:50:29.250Z,0.00
2019-01-18T04:51:29.261Z,0.00
2019-01-18T04:52:29.251Z,0.00
2019-01-18T04:53:29.212Z,0.00
2019-01-18T04:54:37.640Z,0.00
2019-01-18T04:55:29.369Z,0.00
2019-01-18T04:56:37.286Z,0.00
2019-01-18T04:57:29.211Z,0.00
2019-01-18T04:58:29.214Z,0.00
2019-01-18T04:59:29.169Z,0.00
2019-01-18T05:00:29.140Z,0.00
2019-01-18T05:01:29.117Z,0.00
2019-01-18T05:02:29.126Z,0.00
2019-01-18T05:03:29.103Z,0.00
2019-01-18T05:04:29.130Z,0.00
2019-01-18T05:05:29.095Z,0.00
2019-01-18T05:06:29.075Z,0.00
2019-01-18T05:07:29.061Z,0.00
2019-01-18T05:08:29.078Z,0.00
2019-01-18T05:09:29.084Z,0.00
2019-01-18T05:10:29.626Z,0.00
2019-01-18T05:11:29.016Z,0.00
2019-01-18T05:12:29.005Z,0.00
2019-01-18T05:13:28.991Z,0.00
2019-01-18T05:14:29.026Z,0.00
2019-01-18T05:15:29.044Z,0.00
2019-01-18T05:16:28.995Z,0.00
2019-01-18T05:17:28.985Z,0.00
2019-01-18T05:18:28.947Z,0.00
2019-01-18T05:19:28.963Z,0.00
2019-01-18T05:20:28.922Z,0.00
2019-01-18T05:21:28.925Z,0.00
2019-01-18T05:22:28.949Z,0.00
2019-01-18T05:23:28.954Z,0.00
2019-01-18T05:24:28.923Z,0.00
2019-01-18T05:25:28.874Z,0.00
2019-01-18T05:26:28.859Z,0.00
2019-01-18T05:27:28.867Z,0.00
2019-01-18T05:28:28.869Z,0.00
2019-01-18T05:29:29.586Z,0.00
2019-01-18T05:30:28.837Z,0.00
2019-01-18T05:31:28.803Z,0.00
2019-01-18T05:32:28.795Z,0.00
2019-01-18T05:33:28.811Z,0.00
2019-01-18T05:34:29.604Z,0.00
2019-01-18T05:35:28.802Z,0.00
2019-01-18T05:36:28.813Z,0.00
2019-01-18T05:37:28.730Z,0.00
2019-01-18T05:38:29.633Z,0.00
2019-01-18T05:40:45.715Z,0.00
2019-01-18T05:41:52.704Z,0.00
2019-01-18T05:42:45.629Z,0.00
2019-01-18T05:43:45.654Z,0.00
2019-01-18T05:44:45.620Z,0.00
2019-01-18T05:45:45.549Z,0.00
2019-01-18T05:46:45.577Z,0.00
2019-01-18T05:47:45.552Z,0.00
2019-01-18T05:48:45.539Z,0.00
2019-01-18T05:49:45.601Z,0.00
2019-01-18T05:50:45.548Z,0.00
2019-01-18T05:51:45.502Z,0.00
2019-01-18T05:52:46.193Z,0.00
2019-01-18T05:53:45.481Z,0.00
2019-01-18T05:54:45.493Z,0.00
2019-01-18T05:55:45.441Z,0.00
2019-01-18T05:56:45.458Z,0.00
2019-01-18T05:57:45.464Z,0.00
2019-01-18T05:58:45.424Z,0.00
2019-01-18T05:59:45.438Z,0.00
2019-01-18T06:00:45.380Z,0.00
2019-01-18T06:01:45.384Z,0.00
2019-01-18T06:02:45.380Z,0.00
2019-01-18T06:03:45.424Z,0.00
2019-01-18T06:04:45.368Z,0.00
2019-01-18T06:05:45.345Z,0.00
2019-01-18T06:06:45.357Z,0.00
2019-01-18T06:07:45.320Z,0.00
2019-01-18T06:08:45.306Z,0.00
2019-01-18T06:09:45.317Z,0.00
2019-01-18T06:10:45.317Z,0.00
2019-01-18T06:11:45.276Z,0.00
2019-01-18T06:12:45.256Z,0.00
2019-01-18T06:13:45.262Z,0.00
2019-01-18T06:14:45.278Z,0.00
2019-01-18T06:15:45.274Z,0.00
2019-01-18T06:16:45.237Z,0.00
2019-01-18T06:17:45.206Z,0.00
2019-01-18T06:18:45.229Z,0.00
2019-01-18T06:19:45.207Z,0.00
2019-01-18T06:20:45.207Z,0.00
2019-01-18T06:21:53.320Z,0.00
2019-01-18T06:22:53.208Z,0.00
2019-01-18T06:23:52.717Z,0.00
2019-01-18T06:24:53.329Z,0.00
2019-01-18T06:25:53.340Z,0.00
2019-01-18T06:26:45.219Z,0.00
2019-01-18T06:27:45.145Z,0.00
2019-01-18T06:28:45.143Z,0.00
2019-01-18T06:29:45.165Z,0.00
2019-01-18T06:30:45.066Z,0.00
2019-01-18T06:31:45.068Z,0.00
2019-01-18T06:32:45.054Z,0.00
2019-01-18T06:33:45.095Z,0.00
2019-01-18T06:34:45.065Z,0.00
2019-01-18T06:35:45.029Z,0.00
2019-01-18T06:36:45.021Z,0.00
2019-01-18T06:37:45.009Z,0.00
2019-01-18T06:38:44.997Z,0.00
2019-01-18T06:39:45.028Z,0.00
2019-01-18T06:40:44.983Z,0.00
2019-01-18T06:41:44.986Z,0.00
2019-01-18T06:42:44.946Z,0.00
2019-01-18T06:43:45.012Z,0.00
2019-01-18T06:44:44.958Z,0.00
2019-01-18T06:45:44.935Z,0.00
2019-01-18T06:46:52.847Z,0.00
2019-01-18T06:47:44.954Z,0.00
2019-01-18T06:48:44.937Z,0.00
2019-01-18T06:49:44.940Z,0.00
2019-01-18T06:50:44.873Z,0.00
2019-01-18T06:51:44.863Z,0.00
2019-01-18T06:52:44.843Z,0.00
2019-01-18T06:53:44.879Z,0.00
2019-01-18T06:54:44.879Z,0.00
2019-01-18T06:55:44.836Z,5.62
2019-01-18T06:56:44.868Z,5.62
2019-01-18T06:57:51.934Z,5.62
2019-01-18T06:58:53.404Z,5.62
2019-01-18T06:59:44.929Z,5.62
2019-01-18T07:00:52.434Z,5.62
2019-01-18T07:01:52.557Z,5.62
2019-01-18T07:02:54.586Z,11.25
2019-01-18T07:03:53.844Z,11.25
2019-01-18T07:04:52.838Z,11.25
2019-01-18T07:05:55.496Z,11.25
2019-01-18T07:06:45.648Z,11.25
2019-01-18T07:07:45.470Z,16.88
2019-01-18T07:08:45.328Z,16.88
2019-01-18T07:09:45.283Z,16.88
2019-01-18T07:10:44.775Z,16.88
2019-01-18T07:11:44.688Z,16.88
2019-01-18T07:12:44.725Z,22.50
2019-01-18T07:13:46.014Z,22.50
2019-01-18T07:14:44.746Z,22.50
2019-01-18T07:15:44.677Z,22.50
2019-01-18T07:16:44.688Z,28.12
2019-01-18T07:17:44.679Z,28.12
2019-01-18T07:18:44.600Z,28.12
2019-01-18T07:19:49.571Z,28.12
2019-01-18T07:20:44.649Z,33.75
2019-01-18T07:21:44.602Z,33.75
2019-01-18T07:22:44.637Z,33.75
2019-01-18T07:23:44.581Z,39.38
2019-01-18T07:24:44.613Z,39.38
2019-01-18T07:25:44.612Z,39.38
2019-01-18T07:26:44.519Z,45.00
2019-01-18T07:27:44.499Z,45.00
2019-01-18T07:28:44.473Z,45.00
2019-01-18T07:29:44.513Z,45.00
2019-01-18T07:30:44.471Z,50.62
2019-01-18T07:31:44.457Z,50.62
2019-01-18T07:32:44.452Z,50.62
2019-01-18T07:33:44.558Z,56.25
2019-01-18T07:34:45.008Z,56.25
2019-01-18T07:35:44.459Z,56.25
2019-01-18T07:36:44.411Z,56.25
2019-01-18T07:37:44.397Z,61.88
2019-01-18T07:38:44.420Z,61.88
2019-01-18T07:39:45.073Z,61.88
2019-01-18T07:40:44.488Z,61.88
2019-01-18T07:41:44.400Z,67.50
2019-01-18T07:42:44.346Z,67.50
2019-01-18T07:43:44.398Z,67.50
2019-01-18T07:44:44.328Z,73.12
2019-01-18T07:45:44.313Z,78.75
2019-01-18T07:46:44.315Z,84.38
2019-01-18T07:47:44.268Z,90.00
2019-01-18T07:48:45.007Z,95.62
2019-01-18T07:49:44.299Z,101.25
2019-01-18T07:50:44.291Z,106.88
2019-01-18T07:52:05.610Z,112.50
2019-01-18T07:52:51.264Z,101.25
2019-01-18T07:53:45.949Z,123.75
2019-01-18T07:54:44.273Z,219.38
2019-01-18T07:55:52.613Z,303.75
2019-01-18T07:59:08.081Z,298.12
2019-01-18T08:00:14.723Z,219.38
2019-01-18T08:01:21.875Z,140.62
2019-01-18T08:04:28.829Z,123.75
2019-01-18T08:05:29.077Z,123.75
2019-01-18T08:06:29.116Z,123.75
2019-01-18T08:07:28.801Z,123.75
2019-01-18T08:08:28.807Z,123.75
2019-01-18T08:09:28.757Z,123.75
2019-01-18T08:10:28.726Z,123.75
2019-01-18T08:11:28.772Z,123.75
2019-01-18T08:12:28.678Z,123.75
2019-01-18T08:13:28.699Z,123.75
2019-01-18T08:14:28.681Z,123.75
2019-01-18T08:15:28.676Z,123.75
2019-01-18T08:16:28.665Z,123.75
2019-01-18T08:17:28.674Z,129.38
2019-01-18T08:18:29.631Z,129.38
2019-01-18T08:19:29.631Z,129.38
2019-01-18T08:20:29.635Z,129.38
2019-01-18T08:21:28.615Z,129.38
2019-01-18T08:22:28.596Z,129.38
2019-01-18T08:23:28.603Z,129.38
2019-01-18T08:24:28.614Z,129.38
2019-01-18T08:25:29.087Z,135.00
2019-01-18T08:26:28.564Z,135.00
2019-01-18T08:27:28.577Z,135.00
2019-01-18T08:28:28.559Z,135.00
2019-01-18T08:29:28.511Z,135.00
2019-01-18T08:30:30.122Z,135.00
2019-01-18T08:31:29.090Z,140.62
2019-01-18T08:32:28.490Z,140.62
2019-01-18T08:33:28.472Z,140.62
2019-01-18T08:34:28.437Z,140.62
2019-01-18T08:35:28.488Z,140.62
2019-01-18T08:36:28.439Z,135.00
2019-01-18T08:37:28.459Z,135.00
2019-01-18T08:38:28.434Z,135.00
2019-01-18T08:39:28.608Z,140.62
2019-01-18T08:40:28.436Z,140.62
2019-01-18T08:41:28.378Z,140.62
2019-01-18T08:42:29.079Z,140.62
2019-01-18T08:43:28.369Z,140.62
2019-01-18T08:44:28.371Z,146.25
2019-01-18T08:45:28.393Z,146.25
2019-01-18T08:46:28.365Z,151.88
2019-01-18T08:47:28.325Z,157.50
2019-01-18T08:48:28.327Z,157.50
2019-01-18T08:49:28.350Z,163.12
2019-01-18T08:50:28.340Z,168.75
2019-01-18T08:51:28.318Z,163.12
2019-01-18T08:52:28.308Z,168.75
2019-01-18T08:53:28.284Z,168.75
2019-01-18T08:54:28.266Z,174.38
2019-01-18T08:55:28.261Z,174.38
2019-01-18T08:56:29.119Z,180.00
2019-01-18T08:57:28.257Z,180.00
2019-01-18T08:58:28.272Z,180.00
2019-01-18T08:59:28.201Z,180.00
2019-01-18T09:00:29.103Z,185.62
2019-01-18T09:01:28.272Z,180.00
2019-01-18T09:02:28.192Z,180.00
2019-01-18T09:03:28.180Z,185.62
2019-01-18T09:04:28.156Z,185.62
2019-01-18T09:05:28.190Z,185.62
2019-01-18T09:06:28.192Z,185.62
2019-01-18T09:07:28.143Z,185.62
2019-01-18T09:08:28.132Z,185.62
2019-01-18T09:09:28.110Z,185.62
2019-01-18T09:10:28.101Z,191.25
2019-01-18T09:11:29.296Z,191.25
2019-01-18T09:12:28.143Z,191.25
2019-01-18T09:13:28.054Z,196.88
2019-01-18T09:14:36.760Z,202.50
2019-01-18T09:15:28.371Z,202.50
2019-01-18T09:16:36.446Z,208.12
2019-01-18T09:17:28.559Z,208.12
2019-01-18T09:18:36.619Z,208.12
2019-01-18T09:19:36.311Z,213.75
2019-01-18T09:20:36.585Z,213.75
2019-01-18T09:21:28.216Z,213.75
2019-01-18T09:22:35.930Z,219.38
2019-01-18T09:23:28.239Z,219.38
2019-01-18T09:24:27.987Z,225.00
2019-01-18T09:25:28.204Z,225.00
2019-01-18T09:26:28.029Z,230.62
2019-01-18T09:27:27.923Z,230.62
2019-01-18T09:28:36.133Z,236.25
2019-01-18T09:29:28.203Z,236.25
2019-01-18T09:30:36.860Z,241.88
2019-01-18T09:31:29.281Z,247.50
2019-01-18T09:32:27.906Z,253.12
2019-01-18T09:33:27.999Z,264.38
2019-01-18T09:34:27.863Z,270.00
2019-01-18T09:35:27.820Z,281.25
2019-01-18T09:36:37.010Z,286.88
2019-01-18T09:37:36.945Z,298.12
2019-01-18T09:38:28.029Z,315.00
2019-01-18T09:39:36.012Z,326.25
2019-01-18T09:40:27.875Z,343.12
2019-01-18T09:41:27.822Z,360.00
2019-01-18T09:42:27.756Z,399.38
2019-01-18T09:43:27.821Z,421.88
2019-01-18T09:44:27.778Z,472.50
2019-01-18T09:45:27.705Z,556.88
2019-01-18T09:46:27.711Z,669.38
2019-01-18T09:47:29.402Z,798.75
2019-01-18T09:48:27.701Z,928.12
2019-01-18T09:49:27.689Z,1012.50
2019-01-18T09:50:27.664Z,1091.25
2019-01-18T09:51:27.675Z,1130.62
2019-01-18T09:52:27.633Z,1141.88
2019-01-18T09:53:27.661Z,1130.62
2019-01-18T09:54:27.642Z,1147.50
2019-01-18T09:55:27.648Z,1147.50
2019-01-18T09:56:27.673Z,1130.62
2019-01-18T09:57:28.350Z,1063.12
2019-01-18T09:58:27.630Z,1029.38
2019-01-18T09:59:27.565Z,1040.62
2019-01-18T10:00:27.590Z,1085.62
2019-01-18T10:01:27.620Z,1057.50
2019-01-18T10:02:27.582Z,1046.25
2019-01-18T10:03:28.332Z,916.88
2019-01-18T10:04:27.508Z,759.38
2019-01-18T10:05:27.505Z,613.12
2019-01-18T10:06:27.511Z,472.50
2019-01-18T10:07:27.507Z,438.75
2019-01-18T10:08:27.517Z,450.00
2019-01-18T10:09:27.487Z,646.88
2019-01-18T10:10:27.443Z,736.88
2019-01-18T10:11:27.531Z,860.62
2019-01-18T10:12:38.100Z,753.75
2019-01-18T10:13:27.652Z,478.12
2019-01-18T10:14:27.409Z,517.50
2019-01-18T10:15:27.512Z,922.50
2019-01-18T10:16:27.422Z,922.50
2019-01-18T10:17:27.415Z,849.38
2019-01-18T10:18:27.423Z,956.25
2019-01-18T10:19:27.346Z,905.62
2019-01-18T10:20:27.339Z,911.25
2019-01-18T10:21:27.386Z,815.62
2019-01-18T10:22:27.378Z,804.38
2019-01-18T10:23:27.339Z,860.62
2019-01-18T10:24:27.312Z,826.88
2019-01-18T10:25:27.290Z,703.12
2019-01-18T10:26:27.332Z,708.75
2019-01-18T10:27:27.255Z,793.12
2019-01-18T10:28:27.276Z,793.12
2019-01-18T10:29:29.964Z,973.12
2019-01-18T10:30:28.098Z,978.75
2019-01-18T10:31:27.261Z,995.62
2019-01-18T10:32:27.215Z,1057.50
2019-01-18T10:33:27.220Z,1068.75
2019-01-18T10:34:27.240Z,1091.25
2019-01-18T10:35:27.204Z,916.88
2019-01-18T10:36:27.199Z,641.25
2019-01-18T10:37:27.179Z,883.12
2019-01-18T10:38:27.146Z,1175.62
2019-01-18T10:39:27.185Z,1096.88
2019-01-18T10:40:27.141Z,691.88
2019-01-18T10:41:27.147Z,680.62
2019-01-18T10:42:27.129Z,810.00
2019-01-18T10:43:27.144Z,984.38
2019-01-18T10:44:27.150Z,877.50
2019-01-18T10:45:27.090Z,787.50
2019-01-18T10:46:27.317Z,922.50
2019-01-18T10:47:27.786Z,618.75
2019-01-18T10:48:27.106Z,393.75
2019-01-18T10:49:27.047Z,270.00
2019-01-18T10:50:27.029Z,798.75
2019-01-18T10:51:27.071Z,1074.38
2019-01-18T10:52:27.001Z,1096.88
2019-01-18T10:53:27.010Z,1170.00
2019-01-18T10:54:27.016Z,1248.75
2019-01-18T10:55:27.009Z,1119.38
2019-01-18T10:56:26.967Z,1051.88
2019-01-18T10:57:26.984Z,1136.25
2019-01-18T10:58:26.953Z,1130.62
2019-01-18T10:59:26.943Z,894.38
2019-01-18T11:00:27.901Z,731.25
2019-01-18T11:01:26.928Z,663.75
2019-01-18T11:02:26.937Z,596.25
2019-01-18T11:03:26.896Z,675.00
2019-01-18T11:04:26.888Z,748.12
2019-01-18T11:05:37.525Z,697.50
2019-01-18T11:06:35.508Z,478.12
2019-01-18T11:07:35.060Z,399.38
2019-01-18T11:09:44.539Z,416.25
2019-01-18T11:10:44.488Z,416.25
2019-01-18T11:11:44.442Z,376.88
2019-01-18T11:12:44.406Z,376.88
2019-01-18T11:13:44.431Z,393.75
2019-01-18T11:14:44.371Z,433.12
2019-01-18T11:15:44.363Z,618.75
2019-01-18T11:16:44.370Z,736.88
2019-01-18T11:17:44.336Z,646.88
2019-01-18T11:18:44.363Z,624.38
2019-01-18T11:19:52.309Z,624.38
2019-01-18T11:20:44.338Z,635.62
2019-01-18T11:21:44.312Z,551.25
2019-01-18T11:22:44.263Z,545.62
2019-01-18T11:23:44.267Z,585.00
2019-01-18T11:24:44.271Z,601.88
2019-01-18T11:25:44.236Z,900.00
2019-01-18T11:26:44.244Z,900.00
2019-01-18T11:27:44.215Z,990.00
2019-01-18T11:28:44.249Z,995.62
2019-01-18T11:29:44.271Z,900.00
2019-01-18T11:30:44.202Z,793.12
2019-01-18T11:31:44.179Z,675.00
2019-01-18T11:32:44.196Z,601.88
2019-01-18T11:33:44.230Z,579.38
2019-01-18T11:34:44.186Z,573.75
2019-01-18T11:35:44.153Z,613.12
2019-01-18T11:36:44.142Z,596.25
2019-01-18T11:37:44.134Z,601.88
2019-01-18T11:38:44.127Z,703.12
2019-01-18T11:39:44.147Z,686.25
2019-01-18T11:40:44.098Z,697.50
2019-01-18T11:41:44.096Z,787.50
2019-01-18T11:42:44.089Z,765.00
2019-01-18T11:43:44.075Z,871.88
2019-01-18T11:44:44.028Z,967.50
2019-01-18T11:45:44.065Z,1029.38
2019-01-18T11:46:44.015Z,1113.75
2019-01-18T11:47:44.037Z,1276.88
2019-01-18T11:48:44.059Z,1406.25
2019-01-18T11:49:44.000Z,1395.00
2019-01-18T11:50:44.001Z,1231.88
2019-01-18T11:51:43.979Z,1271.25
2019-01-18T11:52:44.791Z,1265.62
2019-01-18T11:53:43.963Z,1158.75
2019-01-18T11:54:44.113Z,1068.75
2019-01-18T11:55:44.203Z,1012.50
2019-01-18T11:56:43.898Z,1029.38
2019-01-18T11:57:43.942Z,1040.62
2019-01-18T11:58:44.792Z,1023.75
2019-01-18T11:59:43.948Z,1018.12
2019-01-18T12:00:43.859Z,1001.25
2019-01-18T12:01:43.852Z,978.75
2019-01-18T12:02:43.870Z,973.12
2019-01-18T12:03:43.832Z,973.12
2019-01-18T12:04:43.815Z,967.50
2019-01-18T12:05:43.807Z,961.88
2019-01-18T12:06:43.827Z,956.25
2019-01-18T12:07:43.825Z,945.00
2019-01-18T12:08:43.930Z,939.38
2019-01-18T12:09:43.764Z,956.25
2019-01-18T12:10:43.766Z,973.12
2019-01-18T12:11:44.292Z,984.38
2019-01-18T12:12:43.732Z,1006.88
2019-01-18T12:13:43.722Z,990.00
2019-01-18T12:14:44.334Z,973.12
2019-01-18T12:15:51.441Z,956.25
2019-01-18T12:16:51.421Z,939.38
2019-01-18T12:17:43.743Z,871.88
2019-01-18T12:18:43.858Z,838.12
2019-01-18T12:19:43.702Z,793.12
2019-01-18T12:20:43.897Z,832.50
2019-01-18T12:21:43.623Z,894.38
2019-01-18T12:22:43.669Z,894.38
2019-01-18T12:23:43.611Z,888.75
2019-01-18T12:24:43.611Z,894.38
2019-01-18T12:25:43.607Z,883.12
2019-01-18T12:26:43.600Z,860.62
2019-01-18T12:27:43.616Z,821.25
2019-01-18T12:28:43.558Z,770.62
2019-01-18T12:29:43.550Z,742.50
2019-01-18T12:30:44.446Z,725.62
2019-01-18T12:31:43.579Z,720.00
2019-01-18T12:32:43.909Z,720.00
2019-01-18T12:33:43.552Z,708.75
2019-01-18T12:34:43.506Z,703.12
2019-01-18T12:35:43.513Z,697.50
2019-01-18T12:36:43.475Z,691.88
2019-01-18T12:37:43.476Z,691.88
2019-01-18T12:38:43.485Z,686.25
2019-01-18T12:39:43.451Z,686.25
2019-01-18T12:40:43.451Z,680.62
2019-01-18T12:41:43.431Z,686.25
2019-01-18T12:42:43.456Z,680.62
2019-01-18T12:43:43.408Z,686.25
2019-01-18T12:44:43.410Z,680.62
2019-01-18T12:45:43.384Z,663.75
2019-01-18T12:46:43.410Z,675.00
2019-01-18T12:47:43.393Z,669.38
2019-01-18T12:48:43.347Z,663.75
2019-01-18T12:49:44.321Z,658.12
2019-01-18T12:50:43.354Z,658.12
2019-01-18T12:51:43.319Z,646.88
2019-01-18T12:52:43.321Z,641.25
2019-01-18T12:53:43.310Z,635.62
2019-01-18T12:54:43.312Z,635.62
2019-01-18T12:55:43.317Z,630.00
2019-01-18T12:56:43.277Z,624.38
2019-01-18T12:57:43.272Z,618.75
2019-01-18T12:58:43.257Z,618.75
2019-01-18T12:59:43.241Z,613.12
2019-01-18T13:00:43.227Z,607.50
2019-01-18T13:01:43.207Z,607.50
2019-01-18T13:02:43.247Z,596.25