createdAt,value
2023-02-20T00:00:00.121Z,10.1
2023-02-20T00:05:00.159Z,10.3
2023-02-20T00:10:00.108Z,9.3
2023-02-20T00:15:00.108Z,11
2023-02-20T00:20:00.140Z,10.1
2023-02-20T00:25:00.106Z,10.1
2023-02-20T00:30:00.101Z,10.5
2023-02-20T00:35:00.121Z,10.6
2023-02-20T00:40:00.112Z,10.3
2023-02-20T00:45:00.128Z,11.7
2023-02-20T00:50:00.173Z,12.3
2023-02-20T00:55:00.145Z,12.3
2023-02-20T01:00:00.164Z,11.1
2023-02-20T01:05:00.142Z,9.6
2023-02-20T01:10:00.138Z,11
2023-02-20T01:15:00.098Z,11.8
2023-02-20T01:20:05.123Z,15.3
2023-02-20T01:25:00.124Z,15.3
2023-02-20T01:30:00.155Z,12.5
2023-02-20T01:35:00.118Z,11.6
2023-02-20T01:40:00.120Z,12.5
2023-02-20T01:45:00.140Z,13.9
2023-02-20T01:50:00.132Z,11.7
2023-02-20T01:55:00.123Z,11.7
2023-02-20T02:00:00.139Z,11.7
2023-02-20T02:05:00.118Z,11.6
2023-02-20T02:10:00.130Z,15.1
2023-02-20T02:15:00.140Z,10.7
2023-02-20T02:20:00.134Z,10.8
2023-02-20T02:25:00.122Z,10.8
2023-02-20T02:30:00.155Z,9.5
2023-02-20T02:35:00.116Z,12.2
2023-02-20T02:40:00.142Z,12.5
2023-02-20T02:45:00.113Z,12.4
2023-02-20T02:50:00.194Z,11.8
2023-02-20T02:55:00.115Z,11.8
2023-02-20T03:00:00.108Z,11.8
2023-02-20T03:05:00.128Z,13.2
2023-02-20T03:10:00.117Z,11.1
2023-02-20T03:15:00.143Z,13.5
2023-02-20T03:20:00.146Z,12.1
2023-02-20T03:25:00.125Z,12.1
2023-02-20T03:30:00.120Z,12.8
2023-02-20T03:35:00.107Z,12.4
2023-02-20T03:40:00.141Z,11.2
2023-02-20T03:45:00.156Z,10.9
2023-02-20T03:50:00.165Z,12
2023-02-20T03:55:00.134Z,12
2023-02-20T04:00:00.125Z,10.7
2023-02-20T04:05:00.111Z,11
2023-02-20T04:10:00.130Z,10.9
2023-02-20T04:15:00.130Z,9.3
2023-02-20T04:20:00.135Z,13.1
2023-02-20T04:25:00.143Z,13.1
2023-02-20T04:30:00.154Z,10.8
2023-02-20T04:35:00.138Z,11.5
2023-02-20T04:40:00.169Z,10.7
2023-02-20T04:45:00.118Z,12.1
2023-02-20T04:50:00.153Z,11.4
2023-02-20T04:55:00.118Z,11.4
2023-02-20T05:00:00.122Z,10.5
2023-02-20T05:05:00.103Z,9.3
2023-02-20T05:10:00.113Z,9.3
2023-02-20T05:15:00.126Z,11.1
2023-02-20T05:20:00.136Z,10.2
2023-02-20T05:25:00.123Z,10.2
2023-02-20T05:30:00.149Z,11
2023-02-20T05:35:00.111Z,13.2
2023-02-20T05:40:00.118Z,12.1
2023-02-20T05:45:00.114Z,9.6
2023-02-20T05:50:00.126Z,9.5
2023-02-20T05:55:00.125Z,9.5
2023-02-20T06:00:00.141Z,7.7
2023-02-20T06:05:00.136Z,9.9
2023-02-20T06:10:00.140Z,14.5
2023-02-20T06:15:00.138Z,10.8
2023-02-20T06:20:00.126Z,11.4
2023-02-20T06:25:00.131Z,11.4
2023-02-20T06:30:00.146Z,14
2023-02-20T06:35:00.133Z,12.4
2023-02-20T06:40:00.121Z,11.6
2023-02-20T06:45:00.131Z,10.8
2023-02-20T06:50:00.146Z,11.7
2023-02-20T06:55:00.126Z,11.7
2023-02-20T07:00:00.118Z,9.8
2023-02-20T07:05:00.124Z,9.1
2023-02-20T07:10:00.174Z,11.4
2023-02-20T07:15:00.108Z,8.5
2023-02-20T07:20:00.092Z,8.6
2023-02-20T07:25:00.126Z,8.6
2023-02-20T07:30:00.143Z,9.6
2023-02-20T07:35:04.602Z,9.5
2023-02-20T07:40:00.104Z,8.3
2023-02-20T07:45:00.112Z,8.7
2023-02-20T07:50:00.110Z,7.4
2023-02-20T07:55:00.179Z,7.4
2023-02-20T08:00:00.107Z,9.2
2023-02-20T08:05:00.172Z,7.7
2023-02-20T08:10:00.161Z,8.4
2023-02-20T08:15:00.114Z,8.8
2023-02-20T08:20:00.120Z,7.2
2023-02-20T08:25:00.137Z,7.2
2023-02-20T08:30:00.142Z,8.2
2023-02-20T08:35:00.101Z,7.5
2023-02-20T08:40:00.127Z,8.1
2023-02-20T08:45:00.126Z,6.5
2023-02-20T08:50:00.165Z,7.2
2023-02-20T08:55:00.120Z,7.2
2023-02-20T09:00:00.120Z,5.9
2023-02-20T09:05:00.111Z,6.7
2023-02-20T09:10:00.131Z,9.8
2023-02-20T09:15:00.119Z,5.1
2023-02-20T09:20:00.114Z,6.8
2023-02-20T09:25:00.124Z,6.8
2023-02-20T09:30:00.109Z,6.3
2023-02-20T09:35:00.114Z,6.1
2023-02-20T09:40:00.132Z,7.6
2023-02-20T09:45:00.126Z,7.9
2023-02-20T09:50:00.104Z,8.7
2023-02-20T09:55:00.123Z,8.7
2023-02-20T10:00:03.171Z,11.9
2023-02-20T10:05:01.756Z,8.7
2023-02-20T10:10:00.122Z,9.2
2023-02-20T10:15:00.125Z,9.7
2023-02-20T10:20:00.112Z,7.7
2023-02-20T10:25:00.148Z,7.7
2023-02-20T10:30:00.126Z,10
2023-02-20T10:35:00.105Z,9.7
2023-02-20T10:40:00.154Z,11.5
2023-02-20T10:45:00.117Z,11
2023-02-20T10:50:00.169Z,9.5
2023-02-20T10:55:00.120Z,9.5
2023-02-20T11:00:00.136Z,9.8
2023-02-20T11:05:00.100Z,12.6
2023-02-20T11:10:00.134Z,10
2023-02-20T11:15:00.137Z,10.4
2023-02-20T11:20:00.161Z,8.3
2023-02-20T11:25:00.118Z,8.3
2023-02-20T11:30:00.139Z,7.4
2023-02-20T11:35:00.128Z,6.9
2023-02-20T11:40:00.145Z,6.3
2023-02-20T11:45:00.118Z,8.2
2023-02-20T11:50:10.198Z,6.5
2023-02-20T11:55:00.105Z,6.5
2023-02-20T12:00:00.113Z,4.9
2023-02-20T12:05:00.171Z,6.3
2023-02-20T12:10:00.128Z,6.9
2023-02-20T12:15:00.114Z,5.8
2023-02-20T12:20:00.104Z,7.5
2023-02-20T12:25:00.130Z,7.5
2023-02-20T12:30:00.160Z,8.3
2023-02-20T12:35:00.121Z,5.8
2023-02-20T12:40:00.168Z,8.7
2023-02-20T12:45:00.137Z,6.6
2023-02-20T12:50:00.143Z,6.7
2023-02-20T12:55:00.123Z,6.7
2023-02-20T13:00:00.127Z,7.4
2023-02-20T13:05:00.140Z,6.7
2023-02-20T13:10:00.133Z,5.5
2023-02-20T13:15:00.135Z,6.3
2023-02-20T13:20:00.156Z,5.6
2023-02-20T13:25:00.126Z,5.6
2023-02-20T13:30:00.131Z,6.4
2023-02-20T13:35:00.140Z,5.9
2023-02-20T13:40:00.103Z,4.9
2023-02-20T13:45:00.139Z,6.5
2023-02-20T13:50:00.154Z,7.1
2023-02-20T13:55:00.123Z,7.1
2023-02-20T14:00:00.129Z,6.4
2023-02-20T14:05:00.191Z,6.1
2023-02-20T14:10:00.138Z,6.2
2023-02-20T14:15:00.146Z,8.1
2023-02-20T14:20:13.301Z,7.1
2023-02-20T14:25:00.131Z,7.1
2023-02-20T14:30:00.137Z,7.1
2023-02-20T14:35:00.131Z,13
2023-02-20T14:40:00.131Z,14.5
2023-02-20T14:45:00.134Z,5.9
2023-02-20T14:50:00.176Z,8.1
2023-02-20T14:55:00.155Z,8.1
2023-02-20T15:00:00.114Z,9
2023-02-20T15:05:00.124Z,7.4
2023-02-20T15:10:00.171Z,7.6
2023-02-20T15:15:00.266Z,11.5
2023-02-20T15:20:00.145Z,11.6
2023-02-20T15:25:00.150Z,11.6
2023-02-20T15:30:00.139Z,10.2
2023-02-20T15:35:00.146Z,7.8
2023-02-20T15:40:00.160Z,9.2
2023-02-20T15:45:00.145Z,6.1
2023-02-20T15:50:00.160Z,11.3
2023-02-20T15:55:00.116Z,11.3
2023-02-20T16:00:00.143Z,11.7
2023-02-20T16:05:00.121Z,6.7
2023-02-20T16:10:00.220Z,11.3
2023-02-20T16:15:00.129Z,8.6
2023-02-20T16:20:00.170Z,6.2
2023-02-20T16:25:00.123Z,6.2
2023-02-20T16:30:00.125Z,6.2
2023-02-20T16:35:00.136Z,6.2
2023-02-20T16:40:00.235Z,4.2
2023-02-20T16:45:00.116Z,3.6
2023-02-20T16:50:00.138Z,5
2023-02-20T16:55:00.144Z,5
2023-02-20T17:00:00.211Z,5.2
2023-02-20T17:05:00.236Z,7.3
2023-02-20T17:10:00.152Z,4.1
2023-02-20T17:15:00.129Z,3.4
2023-02-20T17:20:00.166Z,5.2
2023-02-20T17:25:00.132Z,5.2
2023-02-20T17:30:00.136Z,4.7
2023-02-20T17:35:00.136Z,7.7
2023-02-20T17:40:00.144Z,6.8
2023-02-20T17:45:00.251Z,4.5
2023-02-20T17:50:00.151Z,4.8
2023-02-20T17:55:00.138Z,4.8
2023-02-20T18:00:00.190Z,7
2023-02-20T18:05:00.126Z,7
2023-02-20T18:10:00.165Z,6.2
2023-02-20T18:15:00.143Z,8.5
2023-02-20T18:20:00.156Z,6.8
2023-02-20T18:25:00.125Z,6.8
2023-02-20T18:30:00.136Z,10.1
2023-02-20T18:35:00.171Z,6.3
2023-02-20T18:40:00.162Z,8
2023-02-20T18:45:00.129Z,6
2023-02-20T18:50:00.155Z,6.6
2023-02-20T18:55:00.124Z,6.6
2023-02-20T19:00:00.140Z,6.8
2023-02-20T19:05:00.105Z,8.4
2023-02-20T19:10:00.127Z,6.7
2023-02-20T19:15:00.110Z,7
2023-02-20T19:20:00.108Z,8.1
2023-02-20T19:25:00.176Z,8.1
2023-02-20T19:30:00.123Z,7
2023-02-20T19:35:00.114Z,10.4
2023-02-20T19:40:00.117Z,8
2023-02-20T19:45:00.115Z,8.2
2023-02-20T19:50:00.152Z,9.2
2023-02-20T19:55:00.135Z,9.2
2023-02-20T20:00:00.137Z,5.8
2023-02-20T20:05:00.140Z,7.8
2023-02-20T20:10:00.136Z,6.6
2023-02-20T20:15:00.202Z,8.8
2023-02-20T20:20:00.981Z,8.3
2023-02-20T20:25:00.136Z,8.3
2023-02-20T20:30:00.136Z,8.6
2023-02-20T20:35:00.120Z,10.4
2023-02-20T20:40:00.120Z,8.9
2023-02-20T20:45:00.137Z,8.1
2023-02-20T20:50:00.154Z,9.7
2023-02-20T20:55:00.110Z,9.7
2023-02-20T21:00:00.132Z,9.7
2023-02-20T21:05:09.571Z,7.4
2023-02-20T21:10:00.145Z,8
2023-02-20T21:15:00.134Z,7.4
2023-02-20T21:20:00.135Z,7.3
2023-02-20T21:25:00.125Z,7.3
2023-02-20T21:30:00.108Z,8
2023-02-20T21:35:00.123Z,8.9
2023-02-20T21:40:00.150Z,5.8
2023-02-20T21:45:00.118Z,8.1
2023-02-20T21:50:00.139Z,7.8
2023-02-20T21:55:00.124Z,7.8
2023-02-20T22:00:00.125Z,7.9
2023-02-20T22:05:00.132Z,8.2
2023-02-20T22:10:00.142Z,9.7
2023-02-20T22:15:00.105Z,8.2
2023-02-20T22:20:00.126Z,8.7
2023-02-20T22:25:00.126Z,8.7
2023-02-20T22:30:00.159Z,5.9
2023-02-20T22:35:10.704Z,7.5
2023-02-20T22:40:00.144Z,8.3
2023-02-20T22:45:00.140Z,10.2
2023-02-20T22:50:00.168Z,7.5
2023-02-20T22:55:04.968Z,7.5
2023-02-20T23:00:00.152Z,7.5
2023-02-20T23:05:00.137Z,9.3
2023-02-20T23:10:00.138Z,7.7
2023-02-20T23:15:00.148Z,6.7
2023-02-20T23:20:00.143Z,6.5
2023-02-20T23:25:00.137Z,6.5
2023-02-20T23:30:00.123Z,8.4
2023-02-20T23:35:00.116Z,7.2
2023-02-20T23:40:00.119Z,8.3
2023-02-20T23:45:00.094Z,8.5
2023-02-20T23:50:00.153Z,7.6
2023-02-20T23:55:00.107Z,7.6
