createdAt,value
2023-01-19T00:01:59.344Z,99101.22
2023-01-19T00:04:30.618Z,99093.41
2023-01-19T00:07:03.079Z,99100.34
2023-01-19T00:09:38.298Z,99096.00
2023-01-19T00:12:09.605Z,99084.69
2023-01-19T00:14:41.012Z,99098.59
2023-01-19T00:17:12.458Z,99102.06
2023-01-19T00:19:43.804Z,99095.94
2023-01-19T00:22:15.088Z,99096.78
2023-01-19T00:24:46.411Z,99092.44
2023-01-19T00:27:17.674Z,99095.03
2023-01-19T00:29:49.054Z,99099.34
2023-01-19T00:32:20.318Z,99101.94
2023-01-19T00:34:52.244Z,99093.22
2023-01-19T00:37:23.529Z,99104.50
2023-01-19T00:39:54.812Z,99098.38
2023-01-19T00:42:41.136Z,99099.25
2023-01-19T00:45:18.757Z,99072.34
2023-01-19T00:47:56.863Z,99063.59
2023-01-19T00:50:30.278Z,99105.31
2023-01-19T00:53:02.114Z,99085.38
2023-01-19T00:55:33.819Z,99096.59
2023-01-19T00:58:06.441Z,99089.66
2023-01-19T01:00:37.715Z,99105.28
2023-01-19T01:03:09.697Z,99103.56
2023-01-19T01:05:42.281Z,99081.81
2023-01-19T01:08:13.610Z,99100.91
2023-01-19T01:10:44.899Z,99103.50
2023-01-19T01:13:20.469Z,99107.00
2023-01-19T01:15:54.882Z,99105.25
2023-01-19T01:18:26.347Z,99108.72
2023-01-19T01:21:04.919Z,99113.06
2023-01-19T01:23:36.242Z,99112.19
2023-01-19T01:26:07.537Z,99120.03
2023-01-19T01:28:38.841Z,99093.13
2023-01-19T01:31:10.120Z,99117.38
2023-01-19T01:33:41.972Z,99116.50
2023-01-19T01:36:13.412Z,99106.88
2023-01-19T01:38:44.940Z,99113.88
2023-01-19T01:41:16.439Z,99108.63
2023-01-19T01:43:58.300Z,99107.72
2023-01-19T01:46:31.346Z,99110.34
2023-01-19T01:49:15.667Z,99105.97
2023-01-19T01:51:52.889Z,99093.81
2023-01-19T01:54:32.096Z,99104.22
2023-01-19T01:57:12.173Z,99099.81
2023-01-19T01:59:48.384Z,99099.81
2023-01-19T02:02:43.969Z,99091.97
2023-01-19T02:05:22.839Z,99087.66
2023-01-19T02:08:28.321Z,99096.25
2023-01-19T02:11:19.596Z,99084.16
2023-01-19T02:13:50.985Z,99081.53
2023-01-19T02:16:22.332Z,99098.88
2023-01-19T02:18:53.679Z,99096.25
2023-01-19T02:21:38.417Z,99084.13
2023-01-19T02:24:10.825Z,99077.16
2023-01-19T02:26:46.791Z,99091.84
2023-01-19T02:29:21.152Z,99097.09
2023-01-19T02:31:53.852Z,99077.16
2023-01-19T02:34:25.265Z,99067.59
2023-01-19T02:37:01.931Z,99083.13
2023-01-19T02:39:38.707Z,99086.59
2023-01-19T02:42:14.186Z,99084.84
2023-01-19T02:44:48.862Z,99056.22
2023-01-19T02:47:20.252Z,99077.84
2023-01-19T02:49:58.881Z,99077.84
2023-01-19T02:52:30.780Z,99072.66
2023-01-19T02:55:18.055Z,99071.78
2023-01-19T02:57:49.341Z,99079.53
2023-01-19T03:00:40.356Z,99076.91
2023-01-19T03:03:26.959Z,99083.88
2023-01-19T03:06:19.250Z,99030.13
2023-01-19T03:09:02.837Z,99075.16
2023-01-19T03:11:40.094Z,99064.81
2023-01-19T03:14:18.091Z,99083.88
2023-01-19T03:16:57.176Z,99087.34
2023-01-19T03:19:50.334Z,99078.63
2023-01-19T03:22:27.017Z,99084.72
2023-01-19T03:25:01.001Z,99084.72
2023-01-19T03:27:40.666Z,99085.59
2023-01-19T03:30:19.158Z,99086.44
2023-01-19T03:33:00.450Z,99089.91
2023-01-19T03:35:36.637Z,99093.41
2023-01-19T03:38:15.871Z,99089.03
2023-01-19T03:40:47.556Z,99089.88
2023-01-19T03:43:21.402Z,99078.66
2023-01-19T03:45:53.143Z,99084.75
2023-01-19T03:48:25.224Z,99085.63
2023-01-19T03:50:56.699Z,99110.81
2023-01-19T03:53:27.966Z,99091.63
2023-01-19T03:55:59.420Z,99093.34
2023-01-19T03:58:30.711Z,99092.50
2023-01-19T04:01:04.092Z,99094.25
2023-01-19T04:03:35.393Z,99101.22
2023-01-19T04:06:07.573Z,99092.47
2023-01-19T04:08:39.020Z,99084.66
2023-01-19T04:11:10.556Z,99096.84
2023-01-19T04:13:41.850Z,99088.97
2023-01-19T04:16:13.450Z,99105.53
2023-01-19T04:18:44.778Z,99103.81
2023-01-19T04:21:16.659Z,99095.97
2023-01-19T04:23:49.736Z,99101.19
2023-01-19T04:26:21.055Z,99102.91
2023-01-19T04:28:52.380Z,99087.19
2023-01-19T04:31:23.704Z,99086.31
2023-01-19T04:33:55.778Z,99064.63
2023-01-19T04:36:28.284Z,99095.88
2023-01-19T04:38:59.607Z,99095.88
2023-01-19T04:41:31.446Z,99074.16
2023-01-19T04:44:03.558Z,99083.66
2023-01-19T04:46:34.965Z,99095.00
2023-01-19T04:49:06.294Z,99083.69
2023-01-19T04:51:37.550Z,99094.09
2023-01-19T04:54:09.160Z,99091.50
2023-01-19T04:56:40.924Z,99068.06
2023-01-19T04:59:12.510Z,99092.34
2023-01-19T05:01:43.885Z,99097.56
2023-01-19T05:04:15.226Z,99106.28
2023-01-19T05:06:46.493Z,99068.13
2023-01-19T05:09:17.860Z,99094.16
2023-01-19T05:11:49.139Z,99106.31
2023-01-19T05:14:20.464Z,99115.94
2023-01-19T05:16:51.833Z,99116.81
2023-01-19T05:19:23.613Z,99114.16
2023-01-19T05:21:54.889Z,99111.56
2023-01-19T05:24:26.175Z,99118.53
2023-01-19T05:26:58.208Z,99130.72
2023-01-19T05:29:29.471Z,99121.13
2023-01-19T05:32:01.251Z,99130.72
2023-01-19T05:34:32.666Z,99130.72
2023-01-19T05:37:04.029Z,99135.94
2023-01-19T05:39:35.283Z,99129.84
2023-01-19T05:42:06.573Z,99137.72
2023-01-19T05:44:37.834Z,99131.72
2023-01-19T05:47:09.097Z,99144.75
2023-01-19T05:49:40.386Z,99147.34
2023-01-19T05:52:11.937Z,99148.28
2023-01-19T05:54:43.261Z,99146.50
2023-01-19T05:57:14.762Z,99159.56
2023-01-19T05:59:46.274Z,99163.06
2023-01-19T06:02:17.585Z,99156.97
2023-01-19T06:04:48.885Z,99162.19
2023-01-19T06:07:20.139Z,99144.84
2023-01-19T06:09:51.525Z,99153.56
2023-01-19T06:12:23.008Z,99161.34
2023-01-19T06:14:54.301Z,99150.13
2023-01-19T06:17:25.698Z,99171.84
2023-01-19T06:19:56.995Z,99176.25
2023-01-19T06:22:28.271Z,99165.81
2023-01-19T06:24:59.515Z,99179.72
2023-01-19T06:27:30.785Z,99166.75
2023-01-19T06:30:03.097Z,99154.53
2023-01-19T06:32:34.364Z,99182.41
2023-01-19T06:35:07.665Z,99171.13
2023-01-19T06:37:39.784Z,99178.03
2023-01-19T06:40:13.612Z,99181.53
2023-01-19T06:42:45.766Z,99184.16
2023-01-19T06:45:17.218Z,99173.75
2023-01-19T06:47:48.530Z,99185.03
2023-01-19T06:50:19.801Z,99184.16
2023-01-19T06:52:51.612Z,99193.75
2023-01-19T06:55:23.078Z,99188.50
2023-01-19T06:57:58.627Z,99185.94
2023-01-19T07:00:30.307Z,99193.75
2023-01-19T07:03:02.055Z,99201.59
2023-01-19T07:05:35.647Z,99197.22
2023-01-19T07:08:06.922Z,99204.19
2023-01-19T07:11:21.487Z,99212.94
2023-01-19T07:13:30.174Z,99215.53
2023-01-19T07:16:10.274Z,99209.47
2023-01-19T07:18:41.819Z,99225.09
2023-01-19T07:21:13.147Z,99228.59
2023-01-19T07:23:44.746Z,99239.06
2023-01-19T07:26:18.490Z,99242.53
2023-01-19T07:28:49.901Z,99237.25
2023-01-19T07:31:21.272Z,99247.72
2023-01-19T07:33:52.688Z,99240.78
2023-01-19T07:36:23.938Z,99253.78
2023-01-19T07:38:55.193Z,99252.91
2023-01-19T07:41:26.496Z,99239.03
2023-01-19T07:43:57.863Z,99252.91
2023-01-19T07:46:29.110Z,99245.94
2023-01-19T07:49:00.442Z,99260.69
2023-01-19T07:51:32.806Z,99244.22
2023-01-19T07:54:04.073Z,99265.03
2023-01-19T07:56:35.750Z,99264.16
2023-01-19T07:59:09.545Z,99239.84
2023-01-19T08:01:40.910Z,99260.66
2023-01-19T08:04:12.528Z,99269.38
2023-01-19T08:06:45.082Z,99278.91
2023-01-19T08:09:16.410Z,99269.38
2023-01-19T08:11:47.722Z,99305.06
2023-01-19T08:14:18.994Z,99279.00
2023-01-19T08:16:50.272Z,99305.94
2023-01-19T08:19:21.657Z,99285.97
2023-01-19T08:21:53.358Z,99314.69
2023-01-19T08:24:29.147Z,99314.66
2023-01-19T08:27:02.087Z,99325.16
2023-01-19T08:29:33.725Z,99327.75
2023-01-19T08:32:06.615Z,99316.41
2023-01-19T08:34:37.967Z,99303.38
2023-01-19T08:37:09.233Z,99320.78
2023-01-19T08:39:40.507Z,99320.78
2023-01-19T08:42:11.756Z,99322.53
2023-01-19T08:44:57.210Z,99333.91
2023-01-19T08:47:29.424Z,99336.53
2023-01-19T08:50:00.710Z,99354.84
2023-01-19T08:52:31.961Z,99346.13
2023-01-19T08:55:03.376Z,99337.44
2023-01-19T08:57:34.669Z,99332.19
2023-01-19T09:00:07.853Z,99358.25
2023-01-19T09:02:39.168Z,99352.13
2023-01-19T09:05:10.686Z,99324.28
2023-01-19T09:07:44.000Z,99317.28
2023-01-19T09:10:16.633Z,99353.81
2023-01-19T09:12:47.907Z,99353.78
2023-01-19T09:15:19.180Z,99351.13
2023-01-19T09:17:52.604Z,99344.94
2023-01-19T09:20:23.995Z,99343.09
2023-01-19T09:22:56.272Z,99323.03
2023-01-19T09:25:27.636Z,99340.38
2023-01-19T09:28:00.494Z,99361.13
2023-01-19T09:30:33.109Z,99364.53
2023-01-19T09:33:07.331Z,99358.47
2023-01-19T09:35:39.602Z,99351.47
2023-01-19T09:38:12.412Z,99375.78
2023-01-19T09:40:53.047Z,99354.03
2023-01-19T09:43:35.216Z,99367.00
2023-01-19T09:46:19.032Z,99367.81
2023-01-19T09:48:56.831Z,99378.25
2023-01-19T09:51:32.680Z,99375.56
2023-01-19T09:54:19.151Z,99375.56
2023-01-19T09:56:52.658Z,99346.03
2023-01-19T09:59:32.452Z,99381.72
2023-01-19T10:02:22.523Z,99381.81
2023-01-19T10:05:21.124Z,99349.72
2023-01-19T10:08:22.202Z,99380.13
2023-01-19T10:10:56.303Z,99379.25
2023-01-19T10:13:51.829Z,99385.38
2023-01-19T10:16:45.734Z,99387.94
2023-01-19T10:19:33.618Z,99381.84
2023-01-19T10:22:23.662Z,99406.25
2023-01-19T10:24:58.880Z,99394.88
2023-01-19T10:27:34.133Z,99402.78
2023-01-19T10:30:07.978Z,99393.28
2023-01-19T10:32:39.341Z,99402.84
2023-01-19T10:35:21.717Z,99404.59
2023-01-19T10:37:56.525Z,99403.66
2023-01-19T10:40:46.797Z,99391.53
2023-01-19T10:43:37.546Z,99416.72
2023-01-19T10:46:20.450Z,99412.38
2023-01-19T10:48:54.039Z,99412.41
2023-01-19T10:51:25.507Z,99417.66
2023-01-19T10:54:03.207Z,99428.13
2023-01-19T10:56:37.115Z,99428.13
2023-01-19T10:59:54.513Z,99429.00
2023-01-19T11:02:31.222Z,99430.81
2023-01-19T11:05:26.147Z,99428.19
2023-01-19T11:07:57.778Z,99430.81
2023-01-19T11:10:30.176Z,99415.22
2023-01-19T11:13:07.505Z,99435.25
2023-01-19T11:15:53.361Z,99409.22
2023-01-19T11:18:30.120Z,99428.34
2023-01-19T11:21:11.479Z,99443.13
2023-01-19T11:23:51.025Z,99412.69
2023-01-19T11:26:49.175Z,99440.53
2023-01-19T11:29:24.017Z,99424.81
2023-01-19T11:31:59.043Z,99424.00
2023-01-19T11:34:33.637Z,99433.53
2023-01-19T11:37:26.716Z,99435.28
2023-01-19T11:40:00.370Z,99431.75
2023-01-19T11:42:34.453Z,99447.41
2023-01-19T11:45:15.758Z,99449.16
2023-01-19T11:47:54.696Z,99449.19
2023-01-19T11:50:38.669Z,99441.34
2023-01-19T11:53:12.934Z,99452.66
2023-01-19T11:55:53.538Z,99443.00
2023-01-19T11:58:26.704Z,99447.34
2023-01-19T12:01:03.773Z,99431.66
2023-01-19T12:03:46.545Z,99454.22
2023-01-19T12:06:30.936Z,99454.22
2023-01-19T12:09:18.060Z,99454.22
2023-01-19T12:12:01.659Z,99459.53
2023-01-19T12:14:51.123Z,99465.72
2023-01-19T12:17:50.001Z,99455.19
2023-01-19T12:20:39.463Z,99458.63
2023-01-19T12:23:10.682Z,99472.69
2023-01-19T12:26:09.213Z,99463.09
2023-01-19T12:28:44.389Z,99449.19
2023-01-19T12:31:17.530Z,99475.25
2023-01-19T12:33:49.586Z,99445.53
2023-01-19T12:36:26.899Z,99468.03
2023-01-19T12:39:26.650Z,99468.78
2023-01-19T12:42:19.867Z,99467.97
2023-01-19T12:45:07.304Z,99445.38
2023-01-19T12:47:38.878Z,99451.41
2023-01-19T12:50:19.121Z,99467.91
2023-01-19T12:52:57.067Z,99482.75
2023-01-19T12:55:31.366Z,99477.44
2023-01-19T12:58:21.573Z,99477.44
2023-01-19T13:01:14.525Z,99483.50
2023-01-19T13:03:59.265Z,99483.47
2023-01-19T13:06:48.912Z,99493.06
2023-01-19T13:09:37.390Z,99487.81
2023-01-19T13:12:14.590Z,99469.34
2023-01-19T13:14:46.372Z,99464.84
2023-01-19T13:17:31.485Z,99469.06
2023-01-19T13:20:22.983Z,99459.47
2023-01-19T13:23:18.629Z,99481.22
2023-01-19T13:26:05.435Z,99486.53
2023-01-19T13:28:42.122Z,99483.97
2023-01-19T13:31:14.098Z,99489.28
2023-01-19T13:33:49.733Z,99478.91
2023-01-19T13:36:29.967Z,99501.50
2023-01-19T13:39:39.519Z,99504.91
2023-01-19T13:42:18.206Z,99511.75
2023-01-19T13:44:53.578Z,99505.56
2023-01-19T13:47:45.812Z,99515.97
2023-01-19T13:50:22.473Z,99499.50
2023-01-19T13:52:55.581Z,99509.00
2023-01-19T13:55:29.479Z,99522.00
2023-01-19T13:58:01.478Z,99521.09
2023-01-19T14:00:33.367Z,99521.19
2023-01-19T14:03:04.661Z,99525.47
2023-01-19T14:05:41.952Z,99517.75
2023-01-19T14:08:15.211Z,99530.88
2023-01-19T14:11:13.490Z,99528.31
2023-01-19T14:13:45.120Z,99536.34
2023-01-19T14:16:17.870Z,99545.19
2023-01-19T14:18:59.540Z,99539.19
2023-01-19T14:21:40.902Z,99555.03
2023-01-19T14:24:19.748Z,99563.91
2023-01-19T14:26:53.790Z,99568.34
2023-01-19T14:29:32.727Z,99574.56
2023-01-19T14:32:17.942Z,99566.72
2023-01-19T14:35:13.337Z,99571.16
2023-01-19T14:37:47.737Z,99580.88
2023-01-19T14:40:21.571Z,99579.19
2023-01-19T14:42:57.310Z,99581.84
2023-01-19T14:45:41.244Z,99579.25
2023-01-19T14:48:19.024Z,99578.38
2023-01-19T14:51:03.456Z,99564.47
2023-01-19T14:53:37.336Z,99562.78
2023-01-19T14:56:08.810Z,99575.03
2023-01-19T14:58:40.058Z,99599.50
2023-01-19T15:01:11.492Z,99595.22
2023-01-19T15:03:45.365Z,99599.69
2023-01-19T15:06:19.210Z,99595.41
2023-01-19T15:08:53.237Z,99587.66
2023-01-19T15:11:32.687Z,99596.47
2023-01-19T15:14:04.033Z,99602.66
2023-01-19T15:16:35.893Z,99603.63
2023-01-19T15:19:11.657Z,99612.38
2023-01-19T15:21:46.365Z,99610.66
2023-01-19T15:24:18.143Z,99616.81
2023-01-19T15:26:49.645Z,99605.53
2023-01-19T15:29:25.836Z,99622.09
2023-01-19T15:31:57.146Z,99615.16
2023-01-19T15:34:28.406Z,99634.34
2023-01-19T15:36:59.871Z,99641.34
2023-01-19T15:39:32.053Z,99616.94
2023-01-19T15:42:03.455Z,99637.84
2023-01-19T15:44:34.720Z,99638.72
2023-01-19T15:47:06.048Z,99627.41
2023-01-19T15:49:37.702Z,99645.72
2023-01-19T15:52:09.066Z,99634.41
2023-01-19T15:54:40.438Z,99640.50
2023-01-19T15:57:11.693Z,99643.16
2023-01-19T15:59:42.955Z,99661.47
2023-01-19T16:02:14.362Z,99655.38
2023-01-19T16:04:49.203Z,99661.47
2023-01-19T16:07:21.064Z,99666.69
2023-01-19T16:09:52.503Z,99672.81
2023-01-19T16:12:23.799Z,99680.63
2023-01-19T16:14:55.071Z,99665.78
2023-01-19T16:17:26.439Z,99680.63
2023-01-19T16:19:57.719Z,99666.63
2023-01-19T16:22:29.034Z,99684.06
2023-01-19T16:25:00.326Z,99689.28
2023-01-19T16:27:31.795Z,99688.41
2023-01-19T16:30:04.892Z,99699.72
2023-01-19T16:32:36.563Z,99695.38
2023-01-19T16:35:08.247Z,99684.88
2023-01-19T16:37:39.671Z,99706.69
2023-01-19T16:40:11.920Z,99703.19
2023-01-19T16:42:43.423Z,99722.38
2023-01-19T16:45:14.844Z,99721.50
2023-01-19T16:47:50.384Z,99726.72
2023-01-19T16:50:21.667Z,99723.19
2023-01-19T16:52:56.239Z,99723.16
2023-01-19T16:55:27.538Z,99731.88
2023-01-19T16:57:58.807Z,99728.38
2023-01-19T17:00:30.074Z,99737.06
2023-01-19T17:03:01.349Z,99741.41
2023-01-19T17:05:32.625Z,99748.38
2023-01-19T17:08:04.062Z,99736.16
2023-01-19T17:10:36.842Z,99729.13
2023-01-19T17:13:08.191Z,99753.53
2023-01-19T17:15:39.470Z,99757.03
2023-01-19T17:18:10.839Z,99743.00
2023-01-19T17:20:42.115Z,99765.72
2023-01-19T17:23:13.377Z,99746.50
2023-01-19T17:25:52.067Z,99763.94
2023-01-19T17:28:23.849Z,99741.19
2023-01-19T17:30:55.339Z,99746.41
2023-01-19T17:33:26.706Z,99767.31
2023-01-19T17:36:06.076Z,99770.78
2023-01-19T17:38:37.529Z,99777.69
2023-01-19T17:41:20.818Z,99767.13
2023-01-19T17:43:52.812Z,99770.56
2023-01-19T17:46:26.371Z,99789.72
2023-01-19T17:49:03.170Z,99790.56
2023-01-19T17:51:35.189Z,99800.97
2023-01-19T17:54:06.782Z,99808.75
2023-01-19T17:56:39.394Z,99794.75
2023-01-19T17:59:10.669Z,99797.34
2023-01-19T18:01:42.725Z,99806.03
2023-01-19T18:04:14.179Z,99779.81
2023-01-19T18:06:47.073Z,99805.09
2023-01-19T18:09:18.416Z,99790.22
2023-01-19T18:11:49.771Z,99807.66
2023-01-19T18:14:21.300Z,99811.13
2023-01-19T18:16:52.692Z,99811.06
2023-01-19T18:19:24.102Z,99811.91
2023-01-19T18:21:56.557Z,99797.84
2023-01-19T18:24:28.030Z,99810.09
2023-01-19T18:26:59.380Z,99802.16
2023-01-19T18:29:30.891Z,99815.22
2023-01-19T18:32:02.188Z,99812.53
2023-01-19T18:34:34.247Z,99831.69
2023-01-19T18:37:05.641Z,99830.75
2023-01-19T18:39:36.916Z,99830.75
2023-01-19T18:42:08.233Z,99821.03
2023-01-19T18:44:39.504Z,99832.41
2023-01-19T18:47:10.768Z,99821.00
2023-01-19T18:49:42.035Z,99834.06
2023-01-19T18:52:13.296Z,99845.34
2023-01-19T18:54:44.658Z,99826.13
2023-01-19T18:57:17.763Z,99843.53
2023-01-19T18:59:49.124Z,99852.19
2023-01-19T19:02:20.553Z,99848.69
2023-01-19T19:04:51.939Z,99825.91
2023-01-19T19:07:23.525Z,99842.56
2023-01-19T19:09:54.882Z,99852.06
2023-01-19T19:12:26.265Z,99847.72
2023-01-19T19:14:57.639Z,99845.03
2023-01-19T19:17:29.063Z,99859.81
2023-01-19T19:20:00.436Z,99855.44
2023-01-19T19:22:31.712Z,99855.41
2023-01-19T19:25:03.221Z,99858.00
2023-01-19T19:27:34.483Z,99857.97
2023-01-19T19:30:06.357Z,99855.38
2023-01-19T19:32:37.770Z,99850.88
2023-01-19T19:35:11.131Z,99867.47
2023-01-19T19:37:42.489Z,99851.66
2023-01-19T19:40:14.355Z,99868.25
2023-01-19T19:42:45.759Z,99847.19
2023-01-19T19:45:17.227Z,99869.91
2023-01-19T19:47:48.498Z,99869.91
2023-01-19T19:50:19.909Z,99863.72
2023-01-19T19:52:51.201Z,99857.59
2023-01-19T19:55:22.579Z,99853.16
2023-01-19T19:57:54.732Z,99879.31
2023-01-19T20:00:26.080Z,99887.16
2023-01-19T20:02:57.409Z,99894.97
2023-01-19T20:05:28.699Z,99884.47
2023-01-19T20:07:59.964Z,99898.41
2023-01-19T20:10:33.588Z,99893.16
2023-01-19T20:13:08.157Z,99873.03
2023-01-19T20:15:40.328Z,99900.97
2023-01-19T20:18:12.159Z,99904.47
2023-01-19T20:20:44.791Z,99901.88
2023-01-19T20:23:16.313Z,99895.75
2023-01-19T20:25:47.587Z,99900.09
2023-01-19T20:28:19.083Z,99882.53
2023-01-19T20:30:50.433Z,99906.19
2023-01-19T20:33:21.766Z,99916.59
2023-01-19T20:35:53.323Z,99919.19
2023-01-19T20:38:24.640Z,99917.47
2023-01-19T20:40:55.927Z,99912.09
2023-01-19T20:43:28.677Z,99916.44
2023-01-19T20:46:00.030Z,99929.59
2023-01-19T20:48:31.990Z,99925.25
2023-01-19T20:51:06.529Z,99935.72
2023-01-19T20:53:39.517Z,99937.44
2023-01-19T20:56:13.281Z,99941.81
2023-01-19T20:58:44.592Z,99944.44
2023-01-19T21:01:19.327Z,99941.84
2023-01-19T21:03:51.617Z,99951.38
2023-01-19T21:06:23.021Z,99951.41
2023-01-19T21:08:54.313Z,99953.16
2023-01-19T21:11:25.692Z,99942.56
2023-01-19T21:13:57.133Z,99963.50
2023-01-19T21:16:31.632Z,99970.50
2023-01-19T21:19:03.943Z,99977.44
2023-01-19T21:21:35.244Z,99978.31
2023-01-19T21:24:06.709Z,99980.00
2023-01-19T21:26:38.776Z,99988.75
2023-01-19T21:29:13.202Z,99984.41
2023-01-19T21:31:44.623Z,99990.47
2023-01-19T21:34:15.971Z,99990.50
2023-01-19T21:36:47.274Z,99996.56
2023-01-19T21:39:18.672Z,99998.31
2023-01-19T21:41:50.048Z,100007.91
2023-01-19T21:44:21.332Z,100014.91
2023-01-19T21:46:52.885Z,100002.69
2023-01-19T21:49:24.308Z,100004.44
2023-01-19T21:51:55.552Z,100014.06
2023-01-19T21:54:26.869Z,100020.13
2023-01-19T21:56:58.241Z,100005.22
2023-01-19T21:59:29.543Z,100011.38
2023-01-19T22:02:00.922Z,100027.19
2023-01-19T22:04:32.366Z,100021.06
2023-01-19T22:07:03.626Z,100026.34
2023-01-19T22:09:35.393Z,100027.28
2023-01-19T22:12:06.685Z,100039.44
2023-01-19T22:14:37.986Z,100038.59
2023-01-19T22:17:09.293Z,100040.34
2023-01-19T22:19:40.557Z,100040.34
2023-01-19T22:22:11.832Z,100049.94
2023-01-19T22:24:46.510Z,100053.41
2023-01-19T22:27:18.062Z,100058.66
2023-01-19T22:29:49.424Z,100058.72
2023-01-19T22:32:20.698Z,100064.81
2023-01-19T22:34:51.960Z,100039.44
2023-01-19T22:37:23.251Z,100066.50
2023-01-19T22:39:54.513Z,100073.44
2023-01-19T22:42:25.790Z,100064.75
2023-01-19T22:44:57.094Z,100076.97
2023-01-19T22:47:28.341Z,100064.81
2023-01-19T22:49:59.602Z,100077.84
2023-01-19T22:52:30.858Z,100073.53
2023-01-19T22:55:02.156Z,100076.97
2023-01-19T22:57:35.824Z,100081.44
2023-01-19T23:00:08.708Z,100078.84
2023-01-19T23:02:40.064Z,100079.75
2023-01-19T23:05:11.447Z,100079.72
2023-01-19T23:07:42.915Z,100063.84
2023-01-19T23:10:14.269Z,100078.84
2023-01-19T23:12:46.547Z,100090.22
2023-01-19T23:15:17.849Z,100091.94
2023-01-19T23:17:52.783Z,100091.06
2023-01-19T23:20:24.054Z,100094.56
2023-01-19T23:22:55.427Z,100098.88
2023-01-19T23:25:26.720Z,100106.72
2023-01-19T23:27:57.992Z,100112.75
2023-01-19T23:30:29.307Z,100111.00
2023-01-19T23:33:00.569Z,100116.22
2023-01-19T23:35:34.533Z,100120.53
2023-01-19T23:38:05.806Z,100119.69
2023-01-19T23:40:38.256Z,100121.34
2023-01-19T23:43:09.590Z,100095.84
2023-01-19T23:45:40.960Z,100127.44
2023-01-19T23:48:12.231Z,100102.81
2023-01-19T23:50:43.563Z,100134.34
2023-01-19T23:53:14.859Z,100129.16
2023-01-19T23:55:46.145Z,100106.22
2023-01-19T23:58:17.490Z,100130.91
