createdAt,value
2023-05-09T00:01:10.158Z,23.10
2023-05-09T00:04:27.570Z,24.27
2023-05-09T00:07:44.794Z,22.20
2023-05-09T00:11:02.175Z,23.40
2023-05-09T00:14:19.639Z,23.98
2023-05-09T00:17:38.706Z,25.17
2023-05-09T00:20:57.840Z,23.58
2023-05-09T00:24:15.091Z,28.30
2023-05-09T00:27:32.320Z,27.45
2023-05-09T00:30:49.580Z,25.75
2023-05-09T00:34:06.911Z,24.45
2023-05-09T00:37:24.177Z,27.58
2023-05-09T00:40:41.397Z,27.27
2023-05-09T00:43:58.661Z,25.92
2023-05-09T00:47:16.096Z,24.23
2023-05-09T00:50:33.656Z,23.65
2023-05-09T00:53:51.000Z,19.85
2023-05-09T00:57:08.835Z,19.35
2023-05-09T01:00:26.520Z,22.42
2023-05-09T01:03:45.711Z,22.05
2023-05-09T01:07:12.020Z,21.88
2023-05-09T01:10:54.929Z,21.95
2023-05-09T01:14:20.492Z,22.35
2023-05-09T01:17:55.420Z,21.30
2023-05-09T01:21:33.421Z,21.38
2023-05-09T01:25:16.296Z,24.27
2023-05-09T01:28:49.365Z,21.92
2023-05-09T01:32:15.491Z,24.42
2023-05-09T01:35:37.534Z,26.35
2023-05-09T01:38:58.100Z,24.95
2023-05-09T01:42:16.648Z,26.23
2023-05-09T01:45:36.922Z,26.65
2023-05-09T01:48:56.083Z,26.75
2023-05-09T01:52:15.125Z,25.85
2023-05-09T01:55:34.225Z,26.75
2023-05-09T01:58:52.724Z,26.77
2023-05-09T02:02:10.669Z,25.55
2023-05-09T02:05:29.576Z,26.67
2023-05-09T02:08:48.379Z,25.85
2023-05-09T02:12:05.857Z,25.05
2023-05-09T02:15:23.509Z,26.13
2023-05-09T02:18:41.818Z,27.25
2023-05-09T02:21:59.119Z,24.95
2023-05-09T02:25:17.176Z,25.65
2023-05-09T02:28:36.544Z,26.17
2023-05-09T02:31:57.801Z,24.85
2023-05-09T02:35:17.388Z,25.85
2023-05-09T02:38:36.009Z,23.98
2023-05-09T02:41:53.213Z,25.13
2023-05-09T02:45:11.217Z,24.20
2023-05-09T02:48:29.081Z,22.30
2023-05-09T02:51:46.331Z,21.02
2023-05-09T02:55:04.414Z,21.67
2023-05-09T03:01:41.123Z,15.43
2023-05-09T03:05:01.174Z,15.43
2023-05-09T03:08:18.709Z,14.07
2023-05-09T03:11:36.869Z,13.02
2023-05-09T03:14:54.692Z,13.68
2023-05-09T03:18:13.245Z,12.50
2023-05-09T03:21:31.958Z,11.85
2023-05-09T03:24:49.501Z,10.65
2023-05-09T03:28:06.840Z,10.98
2023-05-09T03:31:24.180Z,11.32
2023-05-09T03:34:41.662Z,11.82
2023-05-09T03:37:59.082Z,10.45
2023-05-09T03:41:17.322Z,8.93
2023-05-09T03:44:36.397Z,83.22
2023-05-09T03:47:53.705Z,8.93
2023-05-09T03:51:11.179Z,9.85
2023-05-09T03:54:31.577Z,9.07
2023-05-09T03:57:48.906Z,7.93
2023-05-09T04:01:07.931Z,8.20
2023-05-09T04:04:25.675Z,19.55
2023-05-09T04:07:43.380Z,7.13
2023-05-09T04:11:01.461Z,6.55
2023-05-09T04:14:19.918Z,6.55
2023-05-09T04:17:37.715Z,5.82
2023-05-09T04:20:55.692Z,5.38
2023-05-09T04:24:13.425Z,5.68
2023-05-09T04:27:37.144Z,6.55
2023-05-09T04:30:55.347Z,5.43
2023-05-09T04:34:13.272Z,5.25
2023-05-09T04:37:32.745Z,5.68
2023-05-09T04:40:52.226Z,5.70
2023-05-09T04:44:09.658Z,5.50
2023-05-09T04:47:27.552Z,6.28
2023-05-09T04:50:44.883Z,6.05
2023-05-09T04:54:02.201Z,6.68
2023-05-09T04:57:24.329Z,6.50
2023-05-09T05:00:46.694Z,5.43
2023-05-09T05:04:05.173Z,6.22
2023-05-09T05:07:23.680Z,6.20
2023-05-09T05:10:41.001Z,4.88
2023-05-09T05:17:18.602Z,5.05
2023-05-09T05:20:37.245Z,5.60
2023-05-09T05:23:54.629Z,4.93
2023-05-09T05:27:12.348Z,5.35
2023-05-09T05:30:31.124Z,5.15
2023-05-09T05:33:50.245Z,5.25
2023-05-09T05:37:07.684Z,4.47
2023-05-09T05:40:26.179Z,5.38
2023-05-09T05:43:44.877Z,5.30
2023-05-09T05:47:02.570Z,4.50
2023-05-09T05:50:20.105Z,4.70
2023-05-09T05:53:37.921Z,4.65
2023-05-09T05:56:55.737Z,5.15
2023-05-09T06:00:14.644Z,4.93
2023-05-09T06:03:36.726Z,3.83
2023-05-09T06:06:56.852Z,4.80
2023-05-09T06:10:16.879Z,4.60
2023-05-09T06:13:35.746Z,4.53
2023-05-09T06:16:56.277Z,4.30
2023-05-09T06:20:13.579Z,4.30
2023-05-09T06:23:30.870Z,4.07
2023-05-09T06:26:49.744Z,5.00
2023-05-09T06:30:23.954Z,4.75
2023-05-09T06:33:42.502Z,4.60
2023-05-09T06:36:59.835Z,5.18
2023-05-09T06:40:17.263Z,4.45
2023-05-09T06:43:34.989Z,4.10
2023-05-09T06:46:52.870Z,4.50
2023-05-09T06:50:10.131Z,4.88
2023-05-09T06:53:27.459Z,4.32
2023-05-09T06:56:44.743Z,4.05
2023-05-09T07:00:02.063Z,3.95
2023-05-09T07:03:19.289Z,4.00
2023-05-09T07:06:36.662Z,3.85
2023-05-09T07:10:00.700Z,4.75
2023-05-09T07:13:24.982Z,4.22
2023-05-09T07:16:42.453Z,4.00
2023-05-09T07:19:59.842Z,4.75
2023-05-09T07:23:17.096Z,4.15
2023-05-09T07:26:35.380Z,4.10
2023-05-09T07:29:52.835Z,4.38
2023-05-09T07:33:10.680Z,4.18
2023-05-09T07:36:27.941Z,4.60
2023-05-09T07:39:46.229Z,4.70
2023-05-09T07:43:03.566Z,4.47
2023-05-09T07:46:21.127Z,3.83
2023-05-09T07:49:40.289Z,4.30
2023-05-09T07:52:57.524Z,3.90
2023-05-09T07:56:14.826Z,4.28
2023-05-09T07:59:32.065Z,5.82
2023-05-09T08:02:52.243Z,4.13
2023-05-09T08:06:09.912Z,4.30
2023-05-09T08:09:27.106Z,3.92
2023-05-09T08:12:44.376Z,3.47
2023-05-09T08:16:02.419Z,4.30
2023-05-09T08:19:21.099Z,3.83
2023-05-09T08:22:38.953Z,3.67
2023-05-09T08:25:56.617Z,4.38
2023-05-09T08:29:13.909Z,3.50
2023-05-09T08:32:31.258Z,3.60
2023-05-09T08:35:51.955Z,3.20
2023-05-09T08:39:09.928Z,4.50
2023-05-09T08:42:28.370Z,4.20
2023-05-09T08:45:58.109Z,4.40
2023-05-09T08:49:16.134Z,3.92
2023-05-09T08:52:34.262Z,4.38
2023-05-09T08:55:52.183Z,4.03
2023-05-09T08:59:10.298Z,3.88
2023-05-09T09:02:27.644Z,4.72
2023-05-09T09:05:46.905Z,4.30
2023-05-09T09:09:06.182Z,3.37
2023-05-09T09:12:24.375Z,4.50
2023-05-09T09:15:45.860Z,4.68
2023-05-09T09:19:11.081Z,4.63
2023-05-09T09:22:33.780Z,4.07
2023-05-09T09:25:59.937Z,3.78
2023-05-09T09:29:18.661Z,4.85
2023-05-09T09:32:36.624Z,4.70
2023-05-09T09:35:57.826Z,5.35
2023-05-09T09:39:15.649Z,5.35
2023-05-09T09:42:46.578Z,4.75
2023-05-09T09:46:05.538Z,4.95
2023-05-09T09:49:24.683Z,5.20
2023-05-09T09:52:52.663Z,5.20
2023-05-09T09:56:11.159Z,4.63
2023-05-09T09:59:28.510Z,4.15
2023-05-09T10:02:54.932Z,3.75
2023-05-09T10:06:13.613Z,5.65
2023-05-09T10:09:32.371Z,4.50
2023-05-09T10:12:54.347Z,4.55
2023-05-09T10:16:12.808Z,3.60
2023-05-09T10:19:31.971Z,4.70
2023-05-09T10:23:04.008Z,4.10
2023-05-09T10:26:28.712Z,3.30
2023-05-09T10:30:01.978Z,4.00
2023-05-09T10:33:26.255Z,3.97
2023-05-09T10:36:46.419Z,3.20
2023-05-09T10:40:05.220Z,3.25
2023-05-09T10:43:25.087Z,3.70
2023-05-09T10:46:42.836Z,4.05
2023-05-09T10:50:00.756Z,4.63
2023-05-09T10:53:24.384Z,3.90
2023-05-09T10:56:50.432Z,4.03
2023-05-09T11:00:55.359Z,4.30
2023-05-09T11:04:23.191Z,3.97
2023-05-09T11:08:09.622Z,4.07
2023-05-09T11:11:51.102Z,3.92
2023-05-09T11:15:32.208Z,3.80
2023-05-09T11:19:05.980Z,4.20
2023-05-09T11:22:43.474Z,4.00
2023-05-09T11:26:10.010Z,4.32
2023-05-09T11:29:53.327Z,4.70
2023-05-09T11:33:30.308Z,4.95
2023-05-09T11:37:16.496Z,5.55
2023-05-09T11:40:54.855Z,4.28
2023-05-09T11:44:21.610Z,4.63
2023-05-09T11:47:48.482Z,4.30
2023-05-09T11:51:18.710Z,4.47
2023-05-09T11:58:09.660Z,4.38
2023-05-09T12:01:35.821Z,11.20
2023-05-09T12:05:09.290Z,4.40
2023-05-09T12:08:36.629Z,4.80
2023-05-09T12:12:08.841Z,4.57
2023-05-09T12:15:37.987Z,4.40
2023-05-09T12:19:05.153Z,4.30
2023-05-09T12:22:30.714Z,42.03
2023-05-09T12:25:57.302Z,5.25
2023-05-09T12:29:24.630Z,3.70
2023-05-09T12:32:51.443Z,3.78
2023-05-09T12:36:19.760Z,4.03
2023-05-09T12:40:00.839Z,5.07
2023-05-09T12:43:26.777Z,4.05
2023-05-09T12:46:56.383Z,4.32
2023-05-09T12:50:21.981Z,4.80
2023-05-09T12:53:50.616Z,3.88
2023-05-09T12:57:23.410Z,5.22
2023-05-09T13:00:49.160Z,3.33
2023-05-09T13:04:28.476Z,3.22
2023-05-09T13:07:56.743Z,3.28
2023-05-09T13:11:22.729Z,2.72
2023-05-09T13:14:47.969Z,3.30
2023-05-09T13:18:13.521Z,3.38
2023-05-09T13:21:38.966Z,3.03
2023-05-09T13:25:04.974Z,3.30
2023-05-09T13:28:31.030Z,4.68
2023-05-09T13:31:56.919Z,3.13
2023-05-09T13:35:22.087Z,3.08
2023-05-09T13:38:47.739Z,3.85
2023-05-09T13:42:12.963Z,3.83
2023-05-09T13:45:38.196Z,3.17
2023-05-09T13:49:03.823Z,3.30
2023-05-09T13:52:29.041Z,2.78
2023-05-09T13:55:54.264Z,2.80
2023-05-09T13:59:20.087Z,4.07
2023-05-09T14:02:45.519Z,2.63
2023-05-09T14:06:14.772Z,2.78
2023-05-09T14:09:40.605Z,3.97
2023-05-09T14:13:08.364Z,2.28
2023-05-09T14:16:33.928Z,2.70
2023-05-09T14:19:59.261Z,3.00
2023-05-09T14:23:24.551Z,2.38
2023-05-09T14:26:49.741Z,2.78
2023-05-09T14:30:15.744Z,2.40
2023-05-09T14:33:41.137Z,2.05
2023-05-09T14:37:13.733Z,2.45
2023-05-09T14:40:39.278Z,1.67
2023-05-09T14:44:04.574Z,1.63
2023-05-09T14:47:29.810Z,2.25
2023-05-09T14:50:57.105Z,2.08
2023-05-09T14:54:24.064Z,1.60
2023-05-09T14:57:50.069Z,1.92
2023-05-09T15:01:16.530Z,1.80
2023-05-09T15:04:43.907Z,1.75
2023-05-09T15:08:09.699Z,2.15
2023-05-09T15:11:46.770Z,2.40
2023-05-09T15:15:15.158Z,2.50
2023-05-09T15:18:45.501Z,2.60
2023-05-09T15:22:11.330Z,2.25
2023-05-09T15:25:36.525Z,4.07
2023-05-09T15:29:02.297Z,2.28
2023-05-09T15:32:31.281Z,2.15
2023-05-09T15:36:03.131Z,2.00
2023-05-09T15:39:28.382Z,2.03
2023-05-09T15:42:53.570Z,1.75
2023-05-09T15:46:18.888Z,1.92
2023-05-09T15:49:44.122Z,1.48
2023-05-09T15:53:09.497Z,1.92
2023-05-09T15:56:35.128Z,1.90
2023-05-09T16:00:01.510Z,2.00
2023-05-09T16:03:27.629Z,1.40
2023-05-09T16:06:53.477Z,1.80
2023-05-09T16:10:18.747Z,1.77
2023-05-09T16:13:43.957Z,1.95
2023-05-09T16:17:09.169Z,1.83
2023-05-09T16:20:34.393Z,1.70
2023-05-09T16:24:01.486Z,2.13
2023-05-09T16:27:26.705Z,2.10
2023-05-09T16:30:52.074Z,1.80
2023-05-09T16:34:17.331Z,1.77
2023-05-09T16:37:42.875Z,1.85
2023-05-09T16:41:08.345Z,1.73
2023-05-09T16:44:33.667Z,1.50
2023-05-09T16:48:00.654Z,1.80
2023-05-09T16:51:28.060Z,3.47
2023-05-09T16:54:54.732Z,11.75
2023-05-09T16:58:20.120Z,1.83
2023-05-09T17:01:47.578Z,2.10
2023-05-09T17:05:12.981Z,1.95
2023-05-09T17:08:38.181Z,2.90
2023-05-09T17:12:03.614Z,2.38
2023-05-09T17:15:29.425Z,1.90
2023-05-09T17:18:54.672Z,12.77
2023-05-09T17:22:19.896Z,2.50
2023-05-09T17:25:45.063Z,2.75
2023-05-09T17:29:10.328Z,2.80
2023-05-09T17:32:35.808Z,2.50
2023-05-09T17:36:01.655Z,2.60
2023-05-09T17:39:27.119Z,3.28
2023-05-09T17:42:52.864Z,2.83
2023-05-09T17:46:18.204Z,2.83
2023-05-09T17:49:44.090Z,2.40
2023-05-09T17:53:09.958Z,2.55
2023-05-09T17:56:35.281Z,2.72
2023-05-09T18:00:00.637Z,2.67
2023-05-09T18:03:27.250Z,3.28
2023-05-09T18:06:52.544Z,3.00
2023-05-09T18:10:18.357Z,2.88
2023-05-09T18:13:43.668Z,3.60
2023-05-09T18:17:08.960Z,14.50
2023-05-09T18:20:34.714Z,3.22
2023-05-09T18:23:59.986Z,3.40
2023-05-09T18:27:25.295Z,3.35
2023-05-09T18:30:54.481Z,3.10
2023-05-09T18:34:23.575Z,3.17
2023-05-09T18:37:48.758Z,2.83
2023-05-09T18:41:15.596Z,2.95
2023-05-09T18:44:41.499Z,3.17
2023-05-09T18:48:06.822Z,2.78
2023-05-09T18:51:32.226Z,3.25
2023-05-09T18:54:57.576Z,3.25
2023-05-09T18:58:24.874Z,3.10
2023-05-09T19:01:50.375Z,7.90
2023-05-09T19:05:15.856Z,4.68
2023-05-09T19:08:41.900Z,4.68
2023-05-09T19:12:09.698Z,3.00
2023-05-09T19:15:34.948Z,3.88
2023-05-09T19:19:00.914Z,3.65
2023-05-09T19:22:26.175Z,3.70
2023-05-09T19:25:53.162Z,2.95
2023-05-09T19:29:18.927Z,3.75
2023-05-09T19:32:44.382Z,4.13
2023-05-09T19:36:09.666Z,36.53
2023-05-09T19:39:34.914Z,3.50
2023-05-09T19:43:00.593Z,4.07
2023-05-09T19:46:25.863Z,3.53
2023-05-09T19:49:51.177Z,3.83
2023-05-09T19:53:16.374Z,4.28
2023-05-09T19:56:41.979Z,3.97
2023-05-09T20:00:07.365Z,4.03
2023-05-09T20:03:34.816Z,5.90
2023-05-09T20:07:00.270Z,3.50
2023-05-09T20:10:25.835Z,3.83
2023-05-09T20:13:51.674Z,4.38
2023-05-09T20:17:16.885Z,3.80
2023-05-09T20:20:42.706Z,12.32
2023-05-09T20:24:08.595Z,4.35
2023-05-09T20:27:35.674Z,4.18
2023-05-09T20:31:01.829Z,4.50
2023-05-09T20:34:27.908Z,4.85
2023-05-09T20:37:53.121Z,4.80
2023-05-09T20:41:18.378Z,3.65
2023-05-09T20:44:44.297Z,4.03
2023-05-09T20:48:09.638Z,4.63
2023-05-09T20:51:34.885Z,4.30
2023-05-09T20:55:00.186Z,4.32
2023-05-09T20:58:25.395Z,4.18
2023-05-09T21:01:52.269Z,4.30
2023-05-09T21:05:17.626Z,3.78
2023-05-09T21:08:43.375Z,4.20
2023-05-09T21:12:10.565Z,3.88
2023-05-09T21:15:36.464Z,3.80
2023-05-09T21:19:04.876Z,3.75
2023-05-09T21:22:30.846Z,4.03
2023-05-09T21:25:56.048Z,4.63
2023-05-09T21:29:21.360Z,4.38
2023-05-09T21:32:46.648Z,4.50
2023-05-09T21:36:11.909Z,4.40
2023-05-09T21:39:37.116Z,4.32
2023-05-09T21:43:02.367Z,4.43
2023-05-09T21:46:27.775Z,5.38
2023-05-09T21:49:53.122Z,4.78
2023-05-09T21:53:18.514Z,4.97
2023-05-09T21:56:43.761Z,5.30
2023-05-09T22:00:14.059Z,5.68
2023-05-09T22:03:39.772Z,5.07
2023-05-09T22:07:05.142Z,5.82
2023-05-09T22:10:31.134Z,4.30
2023-05-09T22:13:56.439Z,6.03
2023-05-09T22:17:21.752Z,5.38
2023-05-09T22:20:47.018Z,5.97
2023-05-09T22:24:12.329Z,5.55
2023-05-09T22:27:37.474Z,5.10
2023-05-09T22:31:05.169Z,6.15
2023-05-09T22:34:31.119Z,5.53
2023-05-09T22:37:56.678Z,5.00
2023-05-09T22:41:22.848Z,5.78
2023-05-09T22:44:49.799Z,6.53
2023-05-09T22:48:15.751Z,5.88
2023-05-09T22:51:40.932Z,6.43
2023-05-09T22:55:06.452Z,5.90
2023-05-09T22:58:31.639Z,6.03
2023-05-09T23:01:57.839Z,5.50
2023-05-09T23:05:23.074Z,5.95
2023-05-09T23:08:48.289Z,5.53
2023-05-09T23:12:13.543Z,5.15
2023-05-09T23:15:38.828Z,5.57
2023-05-09T23:19:04.440Z,5.38
2023-05-09T23:22:30.007Z,5.22
2023-05-09T23:25:55.334Z,6.10
2023-05-09T23:29:20.577Z,6.53
2023-05-09T23:32:46.110Z,5.88
2023-05-09T23:51:58.168Z,5.75
2023-05-09T23:55:23.355Z,6.43
2023-05-09T23:58:48.661Z,6.30
