createdAt,value
2019-04-29T00:01:10.051Z,0
2019-04-29T00:02:22.000Z,0
2019-04-29T00:03:34.533Z,0
2019-04-29T00:04:46.000Z,0
2019-04-29T00:05:58.000Z,0
2019-04-29T00:07:11.038Z,0
2019-04-29T00:08:23.190Z,0
2019-04-29T00:10:47.000Z,0
2019-04-29T00:11:59.000Z,0
2019-04-29T00:13:11.988Z,0
2019-04-29T00:14:24.000Z,0
2019-04-29T00:15:36.036Z,0
2019-04-29T00:16:48.000Z,0
2019-04-29T00:18:00.808Z,0
2019-04-29T00:19:12.095Z,0
2019-04-29T00:20:25.142Z,0
2019-04-29T00:22:49.000Z,0
2019-04-29T00:24:01.724Z,0
2019-04-29T00:25:13.000Z,0
2019-04-29T00:26:26.000Z,0
2019-04-29T00:27:38.000Z,0
2019-04-29T00:28:50.047Z,0
2019-04-29T00:30:02.680Z,0
2019-04-29T00:31:14.918Z,0
2019-04-29T00:32:27.000Z,0
2019-04-29T00:34:51.000Z,0
2019-04-29T00:36:03.000Z,0
2019-04-29T00:37:15.843Z,0
2019-04-29T00:38:28.000Z,0
2019-04-29T00:39:40.000Z,0
2019-04-29T00:40:52.000Z,0
2019-04-29T00:42:04.000Z,0
2019-04-29T00:43:16.802Z,0
2019-04-29T00:44:28.000Z,0
2019-04-29T00:46:53.000Z,0
2019-04-29T00:48:05.000Z,0
2019-04-29T00:49:17.774Z,0
2019-04-29T00:50:29.000Z,0
2019-04-29T00:51:42.153Z,0
2019-04-29T00:52:54.000Z,0
2019-04-29T00:55:18.747Z,0
2019-04-29T00:56:30.000Z,0
2019-04-29T00:58:55.000Z,0
2019-04-29T01:00:07.054Z,0
2019-04-29T01:01:19.804Z,0
2019-04-29T01:02:31.000Z,0
2019-04-29T01:03:44.000Z,0
2019-04-29T01:04:56.000Z,0
2019-04-29T01:06:08.473Z,0
2019-04-29T01:07:20.678Z,0
2019-04-29T01:08:33.006Z,0
2019-04-29T01:10:57.254Z,0
2019-04-29T01:12:09.000Z,0
2019-04-29T01:13:21.631Z,0
2019-04-29T01:14:33.082Z,0
2019-04-29T01:15:46.230Z,0
2019-04-29T01:16:58.000Z,0
2019-04-29T01:18:10.428Z,0
2019-04-29T01:19:22.611Z,0
2019-04-29T01:20:34.796Z,0
2019-04-29T01:22:59.000Z,0
2019-04-29T01:24:11.000Z,0
2019-04-29T01:25:23.578Z,0
2019-04-29T01:26:35.000Z,0
2019-04-29T01:27:47.950Z,0
2019-04-29T01:29:00.157Z,0
2019-04-29T01:30:12.344Z,0
2019-04-29T01:31:24.546Z,0
2019-04-29T01:32:36.000Z,0
2019-04-29T01:35:01.118Z,0
2019-04-29T01:36:13.314Z,0
2019-04-29T01:37:25.585Z,0
2019-04-29T01:38:36.000Z,0
2019-04-29T01:39:49.000Z,0
2019-04-29T01:41:02.000Z,0
2019-04-29T01:42:14.268Z,0
2019-04-29T01:43:26.485Z,0
2019-04-29T01:44:38.659Z,0
2019-04-29T01:47:03.006Z,0
2019-04-29T01:48:15.245Z,0
2019-04-29T01:49:27.437Z,0
2019-04-29T01:50:38.000Z,0
2019-04-29T01:51:51.932Z,0
2019-04-29T01:53:04.032Z,0
2019-04-29T01:54:16.002Z,0
2019-04-29T01:55:28.040Z,0
2019-04-29T01:56:40.058Z,0
2019-04-29T01:59:04.000Z,0
2019-04-29T02:00:17.274Z,0
2019-04-29T02:01:29.382Z,0
2019-04-29T02:02:41.000Z,0
2019-04-29T02:03:53.000Z,0
2019-04-29T02:05:05.976Z,0
2019-04-29T02:06:18.209Z,0
2019-04-29T02:07:30.344Z,0
2019-04-29T02:08:42.555Z,0
2019-04-29T02:11:06.000Z,0
2019-04-29T02:12:19.111Z,0
2019-04-29T02:13:31.000Z,0
2019-04-29T02:14:43.500Z,0
2019-04-29T02:15:55.704Z,0
2019-04-29T02:17:07.898Z,0
2019-04-29T02:18:20.082Z,0
2019-04-29T02:19:32.028Z,0
2019-04-29T02:20:44.000Z,0
2019-04-29T02:23:08.861Z,0
2019-04-29T02:24:21.054Z,0
2019-04-29T02:25:33.000Z,0
2019-04-29T02:26:45.000Z,0
2019-04-29T02:29:09.821Z,0
2019-04-29T02:30:22.025Z,0
2019-04-29T02:31:34.219Z,0
2019-04-29T02:32:46.410Z,0
2019-04-29T02:35:10.855Z,0
2019-04-29T02:36:22.999Z,0
2019-04-29T02:37:35.193Z,0
2019-04-29T02:38:47.000Z,0
2019-04-29T02:39:59.000Z,0
2019-04-29T02:41:11.754Z,0
2019-04-29T02:42:24.034Z,0
2019-04-29T02:43:36.143Z,0
2019-04-29T02:44:48.339Z,0
2019-04-29T02:47:12.000Z,0
2019-04-29T02:48:24.009Z,0
2019-04-29T02:49:37.202Z,0
2019-04-29T02:50:49.000Z,0
2019-04-29T02:52:01.517Z,0
2019-04-29T02:53:13.701Z,0
2019-04-29T02:54:25.000Z,0
2019-04-29T02:55:38.087Z,0
2019-04-29T02:56:50.400Z,0
2019-04-29T02:59:14.670Z,0
2019-04-29T03:00:26.853Z,0
2019-04-29T03:01:39.000Z,0
2019-04-29T03:02:51.000Z,0
2019-04-29T03:04:03.000Z,0
2019-04-29T03:05:15.635Z,0
2019-04-29T03:06:27.824Z,4
2019-04-29T03:07:40.003Z,4
2019-04-29T03:08:52.000Z,4
2019-04-29T03:11:16.679Z,0
2019-04-29T03:12:28.806Z,0
2019-04-29T03:13:40.099Z,4
2019-04-29T03:14:53.296Z,4
2019-04-29T03:16:05.000Z,4
2019-04-29T03:17:17.575Z,4
2019-04-29T03:19:41.967Z,4
2019-04-29T03:20:54.027Z,4
2019-04-29T03:23:18.000Z,8
2019-04-29T03:24:30.730Z,12
2019-04-29T03:26:55.000Z,12
2019-04-29T03:28:07.315Z,16
2019-04-29T03:29:19.523Z,20
2019-04-29T03:30:31.703Z,20
2019-04-29T03:31:43.901Z,20
2019-04-29T03:32:56.000Z,28
2019-04-29T03:35:20.477Z,28
2019-04-29T03:36:32.687Z,36
2019-04-29T03:37:44.866Z,48
2019-04-29T03:38:57.000Z,56
2019-04-29T03:40:09.316Z,52
2019-04-29T03:41:21.441Z,56
2019-04-29T03:42:33.644Z,64
2019-04-29T03:43:45.827Z,80
2019-04-29T03:44:57.000Z,84
2019-04-29T03:47:22.461Z,100
2019-04-29T03:48:34.606Z,96
2019-04-29T03:49:46.788Z,100
2019-04-29T03:50:58.000Z,124
2019-04-29T03:52:11.170Z,136
2019-04-29T03:53:23.380Z,152
2019-04-29T03:54:35.000Z,152
2019-04-29T03:55:47.917Z,140
2019-04-29T03:56:59.965Z,152
2019-04-29T03:59:24.000Z,200
2019-04-29T04:00:36.539Z,212
2019-04-29T04:01:48.084Z,228
2019-04-29T04:03:00.000Z,312
2019-04-29T04:04:13.180Z,292
2019-04-29T04:05:25.030Z,288
2019-04-29T04:06:37.000Z,332
2019-04-29T04:07:49.000Z,332
2019-04-29T04:09:01.973Z,356
2019-04-29T04:11:26.286Z,320
2019-04-29T04:12:38.470Z,408
2019-04-29T04:13:50.683Z,484
2019-04-29T04:15:02.000Z,504
2019-04-29T04:17:27.000Z,488
2019-04-29T04:18:39.447Z,404
2019-04-29T04:19:51.000Z,452
2019-04-29T04:21:03.816Z,520
2019-04-29T04:23:28.304Z,456
2019-04-29T04:24:40.416Z,512
2019-04-29T04:25:52.602Z,568
2019-04-29T04:27:04.000Z,588
2019-04-29T04:28:16.000Z,712
2019-04-29T04:29:29.190Z,780
2019-04-29T04:31:53.612Z,884
2019-04-29T04:33:05.774Z,892
2019-04-29T04:35:30.000Z,916
2019-04-29T04:36:42.355Z,1008
2019-04-29T04:37:54.000Z,812
2019-04-29T04:39:06.000Z,864
2019-04-29T04:40:18.093Z,856
2019-04-29T04:41:31.124Z,1052
2019-04-29T04:42:43.308Z,1368
2019-04-29T04:43:55.512Z,1040
2019-04-29T04:47:32.085Z,844
2019-04-29T04:48:44.293Z,800
2019-04-29T04:49:56.000Z,1180
2019-04-29T04:51:08.000Z,1564
2019-04-29T04:53:33.000Z,1132
2019-04-29T04:54:45.256Z,900
2019-04-29T04:55:57.047Z,1220
2019-04-29T04:57:09.000Z,1196
2019-04-29T04:59:33.000Z,1068
2019-04-29T05:00:46.222Z,1248
2019-04-29T05:01:58.444Z,1156
2019-04-29T05:03:10.000Z,1104
2019-04-29T05:04:22.000Z,1336
2019-04-29T05:05:34.989Z,1324
2019-04-29T05:06:47.000Z,1128
2019-04-29T05:07:59.378Z,996
2019-04-29T05:09:11.665Z,1140
2019-04-29T05:11:35.000Z,1572
2019-04-29T05:12:48.154Z,1332
2019-04-29T05:15:12.000Z,1528
2019-04-29T05:16:24.727Z,1704
2019-04-29T05:17:36.988Z,2252
2019-04-29T05:18:49.000Z,1764
2019-04-29T05:20:01.320Z,1752
2019-04-29T05:21:13.059Z,1848
2019-04-29T05:23:37.904Z,1940
2019-04-29T05:24:50.098Z,1920
2019-04-29T05:26:02.303Z,2392
2019-04-29T05:27:14.000Z,2084
2019-04-29T05:28:26.000Z,1440
2019-04-29T05:29:38.000Z,1792
2019-04-29T05:30:51.006Z,2180
2019-04-29T05:32:03.253Z,1664
2019-04-29T05:33:15.000Z,1700
2019-04-29T05:35:39.000Z,1036
2019-04-29T05:36:52.003Z,820
2019-04-29T05:38:04.324Z,752
2019-04-29T05:39:16.000Z,1056
2019-04-29T05:40:28.000Z,1192
2019-04-29T05:41:40.798Z,1128
2019-04-29T05:42:52.000Z,1012
2019-04-29T05:44:05.186Z,1212
2019-04-29T05:45:17.387Z,1256
2019-04-29T05:47:41.000Z,1080
2019-04-29T05:48:53.964Z,1012
2019-04-29T05:50:06.276Z,972
2019-04-29T05:51:18.000Z,1036
2019-04-29T05:52:30.536Z,1216
2019-04-29T05:53:42.000Z,1316
2019-04-29T05:54:54.936Z,1116
2019-04-29T05:57:19.324Z,1024
2019-04-29T05:59:43.716Z,812
2019-04-29T06:00:55.887Z,1004
2019-04-29T06:02:08.000Z,1108
2019-04-29T06:03:20.000Z,1004
2019-04-29T06:04:32.000Z,1052
2019-04-29T06:05:44.674Z,992
2019-04-29T06:06:56.858Z,960
2019-04-29T06:08:09.082Z,1052
2019-04-29T06:09:21.000Z,1044
2019-04-29T06:11:45.000Z,1336
2019-04-29T06:12:57.832Z,1252
2019-04-29T06:14:09.000Z,1168
2019-04-29T06:15:22.000Z,1248
2019-04-29T06:16:34.041Z,1296
2019-04-29T06:17:46.000Z,1244
2019-04-29T06:18:58.000Z,1380
2019-04-29T06:20:10.009Z,1432
2019-04-29T06:21:23.000Z,1520
2019-04-29T06:23:47.571Z,1916
2019-04-29T06:24:59.000Z,2068
2019-04-29T06:26:12.002Z,1988
2019-04-29T06:27:24.000Z,2028
2019-04-29T06:28:36.000Z,2456
2019-04-29T06:29:48.000Z,3108
2019-04-29T06:31:00.000Z,2504
2019-04-29T06:32:12.943Z,3320
2019-04-29T06:33:25.000Z,3268
2019-04-29T06:35:49.506Z,4012
2019-04-29T06:37:01.007Z,4020
2019-04-29T06:38:13.887Z,3844
2019-04-29T06:39:26.000Z,3308
2019-04-29T06:40:38.000Z,3396
2019-04-29T06:41:50.000Z,3628
2019-04-29T06:43:02.678Z,3744
2019-04-29T06:44:14.861Z,3376
2019-04-29T06:45:27.064Z,3668
2019-04-29T06:47:51.000Z,4208
2019-04-29T06:49:03.638Z,4340
2019-04-29T06:50:15.000Z,4096
2019-04-29T06:51:27.000Z,4452
2019-04-29T06:52:40.000Z,4112
2019-04-29T06:53:52.000Z,4284
2019-04-29T06:55:04.000Z,3868
2019-04-29T06:56:16.825Z,3612
2019-04-29T06:57:28.000Z,2964
2019-04-29T06:59:53.000Z,1888
2019-04-29T07:01:05.000Z,1780
2019-04-29T07:02:17.846Z,2276
2019-04-29T07:03:29.000Z,2072
2019-04-29T07:04:42.000Z,2052
2019-04-29T07:05:54.331Z,2008
2019-04-29T07:07:06.000Z,2260
2019-04-29T07:08:18.737Z,2560
2019-04-29T07:11:55.286Z,3140
2019-04-29T07:13:07.000Z,3496
2019-04-29T07:14:19.000Z,3288
2019-04-29T07:15:31.000Z,3032
2019-04-29T07:16:44.133Z,3212
2019-04-29T07:17:56.256Z,3728
2019-04-29T07:19:08.000Z,4712
2019-04-29T07:20:20.632Z,5424
2019-04-29T07:21:32.882Z,4732
2019-04-29T07:23:57.281Z,4528
2019-04-29T07:25:09.000Z,3688
2019-04-29T07:26:21.680Z,3492
2019-04-29T07:27:33.000Z,5168
2019-04-29T07:28:45.000Z,6800
2019-04-29T07:29:58.148Z,5956
2019-04-29T07:31:10.000Z,7184
2019-04-29T07:32:22.064Z,6380
2019-04-29T07:33:34.000Z,6268
2019-04-29T07:35:59.112Z,7868
2019-04-29T07:37:11.000Z,7216
2019-04-29T07:38:23.000Z,5908
2019-04-29T07:39:35.000Z,6908
2019-04-29T07:40:47.000Z,7604
2019-04-29T07:42:00.000Z,5892
2019-04-29T07:43:12.000Z,6092
2019-04-29T07:44:24.465Z,6656
2019-04-29T07:48:00.000Z,6180
2019-04-29T07:49:13.233Z,5544
2019-04-29T07:50:25.414Z,5260
2019-04-29T07:51:37.000Z,4856
2019-04-29T07:52:49.091Z,4736
2019-04-29T07:54:01.000Z,4148
2019-04-29T07:55:14.000Z,4540
2019-04-29T07:56:26.058Z,4396
2019-04-29T07:57:38.000Z,3872
2019-04-29T08:00:02.000Z,4004
2019-04-29T08:02:27.000Z,3732
2019-04-29T08:03:39.000Z,3116
2019-04-29T08:04:51.723Z,3008
2019-04-29T08:06:03.903Z,3480
2019-04-29T08:07:16.000Z,3216
2019-04-29T08:08:28.291Z,2688
2019-04-29T08:09:40.000Z,3564
2019-04-29T08:12:04.000Z,3700
2019-04-29T08:13:17.060Z,2576
2019-04-29T08:14:29.000Z,2732
2019-04-29T08:15:41.000Z,2628
2019-04-29T08:16:53.000Z,2788
2019-04-29T08:18:05.811Z,2252
2019-04-29T08:19:17.995Z,2500
2019-04-29T08:20:30.019Z,2652
2019-04-29T08:21:42.005Z,4344
2019-04-29T08:24:06.000Z,5472
2019-04-29T08:25:18.000Z,7036
2019-04-29T08:26:31.000Z,5732
2019-04-29T08:27:43.000Z,6516
2019-04-29T08:28:55.534Z,4660
2019-04-29T08:30:07.000Z,4876
2019-04-29T08:31:19.000Z,5688
2019-04-29T08:32:32.107Z,6376
2019-04-29T08:33:44.000Z,5208
2019-04-29T08:36:08.000Z,6044
2019-04-29T08:37:20.888Z,5584
2019-04-29T08:38:33.000Z,5192
2019-04-29T08:39:45.000Z,4992
2019-04-29T08:40:57.000Z,4308
2019-04-29T08:42:09.656Z,4904
2019-04-29T08:43:21.940Z,5416
2019-04-29T08:44:34.040Z,5092
2019-04-29T08:45:46.000Z,6156
2019-04-29T08:48:10.060Z,6424
2019-04-29T08:49:22.799Z,7140
2019-04-29T08:50:34.000Z,6844
2019-04-29T08:51:47.000Z,8532
2019-04-29T08:52:59.000Z,8352
2019-04-29T08:54:11.564Z,9328
2019-04-29T08:55:23.739Z,8304
2019-04-29T08:56:35.095Z,9708
2019-04-29T08:57:48.222Z,10768
2019-04-29T09:00:12.515Z,9192
2019-04-29T09:01:24.714Z,10816
2019-04-29T09:02:36.000Z,9808
2019-04-29T09:03:49.000Z,10508
2019-04-29T09:06:13.456Z,11952
2019-04-29T09:07:25.672Z,13092
2019-04-29T09:08:38.016Z,14084
2019-04-29T09:09:50.000Z,14836
2019-04-29T09:13:26.623Z,12568
2019-04-29T09:14:38.000Z,14188
2019-04-29T09:15:50.000Z,12340
2019-04-29T09:17:03.000Z,13424
2019-04-29T09:18:15.040Z,13636
2019-04-29T09:19:27.000Z,12736
2019-04-29T09:20:39.789Z,10760
2019-04-29T09:21:51.000Z,12080
2019-04-29T09:24:16.348Z,13508
2019-04-29T09:25:28.000Z,14196
2019-04-29T09:26:40.000Z,17160
2019-04-29T09:27:52.000Z,14340
2019-04-29T09:29:05.000Z,13220
2019-04-29T09:30:17.304Z,11296
2019-04-29T09:31:29.000Z,10928
2019-04-29T09:32:41.684Z,12568
2019-04-29T09:36:18.264Z,10920
2019-04-29T09:37:30.449Z,9828
2019-04-29T09:38:42.636Z,10304
2019-04-29T09:39:54.000Z,11216
2019-04-29T09:41:07.100Z,10164
2019-04-29T09:42:19.000Z,10140
2019-04-29T09:43:31.000Z,11172
2019-04-29T09:44:43.605Z,10612
2019-04-29T09:45:55.788Z,10428
2019-04-29T09:48:20.226Z,9840
2019-04-29T09:49:32.000Z,10756
2019-04-29T09:51:56.000Z,10740
2019-04-29T09:53:08.932Z,9428
2019-04-29T09:54:21.000Z,9740
2019-04-29T09:55:33.000Z,10356
2019-04-29T09:56:45.517Z,9608
2019-04-29T09:57:57.702Z,9384
2019-04-29T10:00:22.000Z,10156
2019-04-29T10:01:34.284Z,10092
2019-04-29T10:02:46.000Z,9416
2019-04-29T10:03:58.000Z,9708
2019-04-29T10:05:10.868Z,8404
2019-04-29T10:06:23.000Z,9564
2019-04-29T10:07:35.000Z,10256
2019-04-29T10:08:47.440Z,10712
2019-04-29T10:09:59.000Z,10324
2019-04-29T10:12:23.000Z,10788
2019-04-29T10:13:36.025Z,11324
2019-04-29T10:14:48.375Z,12148
2019-04-29T10:16:00.000Z,11628
2019-04-29T10:17:12.000Z,11352
2019-04-29T10:18:24.968Z,11448
2019-04-29T10:19:37.149Z,11768
2019-04-29T10:20:49.354Z,10352
2019-04-29T10:22:01.000Z,9880
2019-04-29T10:24:26.023Z,9864
2019-04-29T10:25:38.000Z,9972
2019-04-29T10:26:50.000Z,10868
2019-04-29T10:28:02.000Z,10640
2019-04-29T10:29:14.668Z,11464
2019-04-29T10:30:26.868Z,12704
2019-04-29T10:31:39.147Z,11912
2019-04-29T10:32:51.263Z,12016
2019-04-29T10:34:03.000Z,10928
2019-04-29T10:36:27.863Z,10776
2019-04-29T10:37:40.027Z,10808
2019-04-29T10:38:52.000Z,10808
2019-04-29T10:40:04.000Z,11896
2019-04-29T10:41:16.000Z,11616
2019-04-29T10:42:28.000Z,12812
2019-04-29T10:43:40.000Z,11188
2019-04-29T10:44:53.000Z,13192
2019-04-29T10:46:05.000Z,11520
2019-04-29T10:48:29.000Z,12324
2019-04-29T10:49:41.000Z,12504
2019-04-29T10:50:54.117Z,14808
2019-04-29T10:52:06.000Z,14040
2019-04-29T10:53:18.000Z,13212
2019-04-29T10:54:30.000Z,13572
2019-04-29T10:55:42.000Z,13592
2019-04-29T10:56:55.000Z,13516
2019-04-29T10:58:07.000Z,12768
2019-04-29T11:00:31.000Z,13156
2019-04-29T11:01:43.841Z,13656
2019-04-29T11:02:56.000Z,12948
2019-04-29T11:04:08.000Z,12440
2019-04-29T11:05:20.000Z,13272
2019-04-29T11:06:32.000Z,10020
2019-04-29T11:07:44.000Z,9916
2019-04-29T11:08:57.084Z,9668
2019-04-29T11:10:09.000Z,9876
2019-04-29T11:12:33.570Z,10128
2019-04-29T11:13:45.000Z,10132
2019-04-29T11:16:10.000Z,9356
2019-04-29T11:17:22.000Z,9916
2019-04-29T11:18:34.000Z,11612
2019-04-29T11:19:46.000Z,11072
2019-04-29T11:20:58.920Z,9564
2019-04-29T11:22:11.102Z,12916
2019-04-29T11:24:35.000Z,10796
2019-04-29T11:25:47.000Z,10248
2019-04-29T11:26:59.000Z,10992
2019-04-29T11:28:12.000Z,10852
2019-04-29T11:29:24.000Z,12424
2019-04-29T11:30:36.000Z,11560
2019-04-29T11:31:48.000Z,11756
2019-04-29T11:33:00.836Z,12336
2019-04-29T11:34:13.018Z,12000
2019-04-29T11:36:37.467Z,13252
2019-04-29T11:37:49.589Z,11308
2019-04-29T11:39:01.000Z,11120
2019-04-29T11:40:13.000Z,11704
2019-04-29T11:41:26.000Z,12392
2019-04-29T11:42:38.357Z,10820
2019-04-29T11:45:02.755Z,9860
2019-04-29T11:46:14.000Z,10816
2019-04-29T11:48:39.000Z,10792
2019-04-29T11:49:51.505Z,9580
2019-04-29T11:51:03.772Z,11832
2019-04-29T11:52:15.000Z,10884
2019-04-29T11:53:28.000Z,10904
2019-04-29T11:54:40.000Z,11944
2019-04-29T11:55:52.460Z,12328
2019-04-29T11:57:04.660Z,15056
2019-04-29T11:58:17.031Z,15212
2019-04-29T12:00:41.000Z,14456
2019-04-29T12:01:53.426Z,16480
2019-04-29T12:03:05.601Z,16348
2019-04-29T12:04:17.000Z,17604
2019-04-29T12:06:42.000Z,14924
2019-04-29T12:07:54.003Z,17084
2019-04-29T12:10:18.757Z,15704
2019-04-29T12:12:43.000Z,19680
2019-04-29T12:13:55.331Z,18112
2019-04-29T12:15:07.000Z,18688
2019-04-29T12:16:19.000Z,18496
2019-04-29T12:17:31.000Z,18656
2019-04-29T12:18:44.094Z,20032
2019-04-29T12:21:08.486Z,18752
2019-04-29T12:22:20.670Z,18368
2019-04-29T12:24:45.000Z,19936
2019-04-29T12:25:57.323Z,18784
2019-04-29T12:27:09.056Z,18528
2019-04-29T12:28:21.000Z,19776
2019-04-29T12:29:33.833Z,19872
2019-04-29T12:30:45.000Z,19328
2019-04-29T12:31:58.206Z,19488
2019-04-29T12:33:10.410Z,19360
2019-04-29T12:34:22.000Z,19072
2019-04-29T12:36:46.972Z,18688
2019-04-29T12:37:59.000Z,17888
2019-04-29T12:39:11.000Z,17360
2019-04-29T12:40:23.000Z,16852
2019-04-29T12:41:35.000Z,15884
2019-04-29T12:42:47.936Z,16876
2019-04-29T12:44:00.134Z,17144
2019-04-29T12:45:12.314Z,17136
2019-04-29T12:46:24.000Z,17180
2019-04-29T12:48:48.000Z,17920
2019-04-29T12:50:01.091Z,17952
2019-04-29T12:51:13.276Z,18432
2019-04-29T12:52:25.627Z,19104
2019-04-29T12:53:37.000Z,19232
2019-04-29T12:54:49.000Z,19328
2019-04-29T12:56:02.158Z,19520
2019-04-29T12:57:14.023Z,19616
2019-04-29T12:58:26.432Z,19808
2019-04-29T13:00:50.000Z,19968
2019-04-29T13:02:02.000Z,19680
2019-04-29T13:03:15.000Z,19552
2019-04-29T13:04:27.000Z,19488
2019-04-29T13:06:51.000Z,19808
2019-04-29T13:08:03.000Z,20000
2019-04-29T13:09:16.000Z,20160
2019-04-29T13:10:28.000Z,20128
2019-04-29T13:12:52.007Z,19136
2019-04-29T13:14:04.923Z,18528
2019-04-29T13:15:17.000Z,17920
2019-04-29T13:16:29.293Z,17304
2019-04-29T13:17:41.000Z,16860
2019-04-29T13:18:53.668Z,16692
2019-04-29T13:20:05.874Z,16596
2019-04-29T13:21:18.069Z,16476
2019-04-29T13:22:30.000Z,16464
2019-04-29T13:26:06.000Z,15992
2019-04-29T13:27:19.010Z,15756
2019-04-29T13:28:31.000Z,15512
2019-04-29T13:29:43.000Z,15396
2019-04-29T13:30:55.000Z,15564
2019-04-29T13:32:07.000Z,15624
2019-04-29T13:33:19.980Z,15680
2019-04-29T13:34:32.294Z,15720
2019-04-29T13:36:56.000Z,15988
2019-04-29T13:38:08.000Z,15624
2019-04-29T13:39:20.093Z,14880
2019-04-29T13:40:33.000Z,14208
2019-04-29T13:41:45.000Z,14116
2019-04-29T13:42:57.000Z,14284
2019-04-29T13:44:09.682Z,14272
2019-04-29T13:45:21.088Z,14368
2019-04-29T13:46:34.161Z,14212
2019-04-29T13:48:58.000Z,14244
2019-04-29T13:50:10.000Z,14856
2019-04-29T13:51:22.849Z,15720
2019-04-29T13:52:35.000Z,17140
2019-04-29T13:53:47.000Z,18752
2019-04-29T13:54:59.000Z,20288
2019-04-29T13:56:11.695Z,21408
2019-04-29T13:57:23.812Z,19424
2019-04-29T13:58:35.000Z,18976
2019-04-29T14:01:00.455Z,18304
2019-04-29T14:02:12.570Z,19488
2019-04-29T14:03:24.000Z,17092
2019-04-29T14:04:36.000Z,16820
2019-04-29T14:05:49.014Z,16888
2019-04-29T14:07:01.000Z,17328
2019-04-29T14:08:13.000Z,16696
2019-04-29T14:09:25.728Z,16428
2019-04-29T14:10:37.000Z,14504
2019-04-29T14:13:02.000Z,14620
2019-04-29T14:14:14.490Z,12808
2019-04-29T14:15:26.000Z,12504
2019-04-29T14:16:38.000Z,12352
2019-04-29T14:17:51.000Z,11780
2019-04-29T14:19:03.000Z,11360
2019-04-29T14:20:15.442Z,11040
2019-04-29T14:21:27.653Z,11140
2019-04-29T14:22:39.000Z,11108
2019-04-29T14:25:04.000Z,11440
2019-04-29T14:26:16.617Z,12276
2019-04-29T14:27:28.000Z,11884
2019-04-29T14:28:40.000Z,13264
2019-04-29T14:29:52.000Z,12656
2019-04-29T14:31:05.000Z,12120
2019-04-29T14:32:17.000Z,11668
2019-04-29T14:33:29.551Z,10724
2019-04-29T14:34:41.731Z,9676
2019-04-29T14:37:06.000Z,10492
2019-04-29T14:38:18.318Z,11076
2019-04-29T14:39:30.000Z,11448
2019-04-29T14:40:42.000Z,11180
2019-04-29T14:41:54.873Z,10760
2019-04-29T14:43:07.000Z,10892
2019-04-29T14:44:19.000Z,10940
2019-04-29T14:45:31.455Z,10928
2019-04-29T14:46:43.000Z,11020
2019-04-29T14:49:08.035Z,10728
2019-04-29T14:50:20.000Z,10308
2019-04-29T14:51:32.000Z,9908
2019-04-29T14:52:44.000Z,10108
2019-04-29T14:53:56.000Z,10372
2019-04-29T14:55:08.000Z,10180
2019-04-29T14:57:33.374Z,9020
2019-04-29T14:58:45.000Z,9420
2019-04-29T15:01:09.000Z,8076
2019-04-29T15:02:22.000Z,7964
2019-04-29T15:03:34.339Z,8180
2019-04-29T15:04:46.000Z,8368
2019-04-29T15:05:58.000Z,8744
2019-04-29T15:07:10.000Z,8704
2019-04-29T15:08:23.000Z,8208
2019-04-29T15:09:35.295Z,8452
2019-04-29T15:10:47.486Z,8652
2019-04-29T15:13:11.000Z,9044
2019-04-29T15:14:24.083Z,9052
2019-04-29T15:15:36.000Z,8432
2019-04-29T15:16:48.000Z,8052
2019-04-29T15:18:00.623Z,7796
2019-04-29T15:19:12.000Z,7572
2019-04-29T15:20:24.000Z,7444
2019-04-29T15:21:37.000Z,7348
2019-04-29T15:22:49.000Z,7264
2019-04-29T15:25:13.768Z,7008
2019-04-29T15:26:25.000Z,7068
2019-04-29T15:28:50.000Z,6920
2019-04-29T15:30:02.000Z,6892
2019-04-29T15:31:14.000Z,6868
2019-04-29T15:32:26.919Z,7012
2019-04-29T15:33:39.011Z,6784
2019-04-29T15:37:15.692Z,6768
2019-04-29T15:38:27.893Z,6768
2019-04-29T15:39:40.243Z,6860
2019-04-29T15:40:52.000Z,6788
2019-04-29T15:42:04.000Z,6836
2019-04-29T15:43:16.000Z,6836
2019-04-29T15:44:28.000Z,9588
2019-04-29T15:45:41.033Z,20192
2019-04-29T15:46:53.216Z,25408
2019-04-29T15:50:29.000Z,25024
2019-04-29T15:51:42.000Z,23840
2019-04-29T15:52:54.000Z,22848
2019-04-29T15:54:06.510Z,20064
2019-04-29T15:55:18.000Z,17568
2019-04-29T15:56:30.000Z,17792
2019-04-29T15:57:43.081Z,18720
2019-04-29T15:58:55.000Z,17952
2019-04-29T16:01:19.632Z,16064
2019-04-29T16:02:31.000Z,17568
2019-04-29T16:03:43.000Z,16608
2019-04-29T16:04:56.000Z,15392
2019-04-29T16:06:08.000Z,14688
2019-04-29T16:07:20.000Z,14272
2019-04-29T16:08:32.080Z,15328
2019-04-29T16:09:44.986Z,16832
2019-04-29T16:10:57.273Z,15072
2019-04-29T16:13:21.000Z,10216
2019-04-29T16:14:33.000Z,9716
2019-04-29T16:15:45.941Z,10664
2019-04-29T16:16:58.000Z,9976
2019-04-29T16:18:10.000Z,17024
2019-04-29T16:19:22.000Z,16832
2019-04-29T16:20:34.000Z,17568
2019-04-29T16:21:46.911Z,11696
2019-04-29T16:22:59.089Z,17152
2019-04-29T16:25:23.049Z,17440
2019-04-29T16:26:35.068Z,16000
2019-04-29T16:27:47.000Z,15008
2019-04-29T16:29:00.000Z,15360
2019-04-29T16:30:12.250Z,15808
2019-04-29T16:31:24.000Z,16672
2019-04-29T16:32:36.636Z,16928
2019-04-29T16:33:48.831Z,16192
2019-04-29T16:35:00.000Z,15360
2019-04-29T16:37:25.393Z,16544
2019-04-29T16:38:37.000Z,16224
2019-04-29T16:39:49.000Z,15392
2019-04-29T16:41:01.000Z,14416
2019-04-29T16:42:14.000Z,14084
2019-04-29T16:43:26.377Z,14392
2019-04-29T16:44:38.548Z,14064
2019-04-29T16:45:50.755Z,13616
2019-04-29T16:47:02.000Z,13596
2019-04-29T16:49:27.000Z,13512
2019-04-29T16:50:39.534Z,13152
2019-04-29T16:51:51.000Z,12596
2019-04-29T16:53:03.000Z,12012
2019-04-29T16:54:16.000Z,11652
2019-04-29T16:55:28.336Z,11152
2019-04-29T16:56:40.000Z,11332
2019-04-29T16:57:52.007Z,11068
2019-04-29T16:59:04.000Z,9940
2019-04-29T17:01:29.000Z,9372
2019-04-29T17:02:41.000Z,9160
2019-04-29T17:03:53.000Z,8900
2019-04-29T17:05:05.000Z,7584
2019-04-29T17:06:17.000Z,4496
2019-04-29T17:07:30.000Z,3660
2019-04-29T17:08:42.000Z,3364
2019-04-29T17:09:54.665Z,3212
2019-04-29T17:11:06.000Z,3176
2019-04-29T17:13:31.181Z,3060
2019-04-29T17:14:43.000Z,3012
2019-04-29T17:15:55.566Z,2964
2019-04-29T17:17:07.000Z,2924
2019-04-29T17:18:19.000Z,2880
2019-04-29T17:19:32.145Z,2836
2019-04-29T17:20:44.335Z,2792
2019-04-29T17:21:56.553Z,2768
2019-04-29T17:23:08.000Z,2704
2019-04-29T17:24:20.000Z,2656
2019-04-29T17:25:33.000Z,2604
2019-04-29T17:26:45.000Z,2552
2019-04-29T17:27:57.503Z,2512
2019-04-29T17:29:09.000Z,2464
2019-04-29T17:30:21.000Z,2420
2019-04-29T17:31:34.089Z,2360
2019-04-29T17:32:46.000Z,2312
2019-04-29T17:33:58.467Z,2268
2019-04-29T17:35:10.948Z,2224
2019-04-29T17:37:35.000Z,2140
2019-04-29T17:38:47.000Z,2100
2019-04-29T17:39:59.000Z,2068
2019-04-29T17:41:11.000Z,2020
2019-04-29T17:42:23.000Z,1976
2019-04-29T17:43:35.000Z,1932
2019-04-29T17:44:48.033Z,1888
2019-04-29T17:46:00.000Z,1836
2019-04-29T17:47:12.000Z,1780
2019-04-29T17:49:36.000Z,1676
2019-04-29T17:50:49.000Z,1624
2019-04-29T17:52:01.000Z,1580
2019-04-29T17:53:13.056Z,1520
2019-04-29T17:54:25.000Z,1476
2019-04-29T17:55:37.947Z,1424
2019-04-29T17:56:50.140Z,1368
2019-04-29T17:58:02.033Z,1316
2019-04-29T17:59:14.000Z,1268
2019-04-29T18:01:38.000Z,1160
2019-04-29T18:02:51.114Z,1104
2019-04-29T18:04:03.000Z,1060
2019-04-29T18:05:15.000Z,1008
2019-04-29T18:06:27.000Z,960
2019-04-29T18:07:39.888Z,916
2019-04-29T18:08:52.000Z,872
2019-04-29T18:10:04.261Z,828
2019-04-29T18:11:16.000Z,784
2019-04-29T18:13:40.000Z,692
2019-04-29T18:14:53.000Z,648
2019-04-29T18:16:05.356Z,608
2019-04-29T18:17:17.000Z,564
2019-04-29T18:18:29.000Z,524
2019-04-29T18:19:41.000Z,488
2019-04-29T18:20:53.000Z,448
2019-04-29T18:22:06.195Z,412
2019-04-29T18:23:18.000Z,376
2019-04-29T18:25:42.000Z,312
2019-04-29T18:26:54.000Z,284
2019-04-29T18:28:07.000Z,252
2019-04-29T18:29:19.000Z,228
2019-04-29T18:30:31.000Z,204
2019-04-29T18:31:43.000Z,184
2019-04-29T18:32:55.000Z,164
2019-04-29T18:34:08.138Z,144
2019-04-29T18:35:20.000Z,128