createdAt,value
2024-04-08T06:30:09.538Z,101197.06
2024-04-08T06:32:37.733Z,101200.50
2024-04-08T06:35:08.972Z,101199.59
2024-04-08T06:37:39.207Z,101203.09
2024-04-08T06:40:11.046Z,101201.34
2024-04-08T06:42:38.793Z,101193.44
2024-04-08T06:45:12.198Z,101192.56
2024-04-08T06:47:40.085Z,101201.25
2024-04-08T06:50:10.721Z,101188.97
2024-04-08T06:52:38.386Z,101190.66
2024-04-08T06:55:09.477Z,101191.53
2024-04-08T06:57:37.228Z,101196.69
2024-04-08T07:00:08.666Z,101187.88
2024-04-08T07:02:39.068Z,101192.19
2024-04-08T07:05:09.837Z,101196.56
2024-04-08T07:07:37.619Z,101193.00
2024-04-08T07:10:08.590Z,101181.53
2024-04-08T07:12:36.505Z,101178.81
2024-04-08T07:15:08.237Z,101171.72
2024-04-08T07:17:38.678Z,101161.97
2024-04-08T07:20:11.285Z,101155.69
2024-04-08T07:22:39.434Z,101148.53
2024-04-08T07:25:10.036Z,101134.44
2024-04-08T07:27:38.166Z,101129.16
2024-04-08T07:30:09.222Z,101139.72
2024-04-08T07:32:40.076Z,101146.78
2024-04-08T07:35:10.802Z,101157.38
2024-04-08T07:37:38.562Z,101176.69
2024-04-08T07:40:10.265Z,101189.03
2024-04-08T07:42:38.253Z,101189.00
2024-04-08T07:45:09.887Z,101189.00
2024-04-08T07:47:41.291Z,101181.94
2024-04-08T07:50:12.456Z,101176.69
2024-04-08T07:52:40.489Z,101160.03
2024-04-08T07:55:11.105Z,101153.84
2024-04-08T07:57:39.019Z,101159.97
2024-04-08T08:00:14.112Z,101159.00
2024-04-08T08:02:45.970Z,101150.94
2024-04-08T08:05:16.421Z,101146.38
2024-04-08T08:07:44.784Z,101145.47
2024-04-08T08:10:15.183Z,101141.06
2024-04-08T08:12:45.597Z,101152.38
2024-04-08T08:15:16.805Z,101158.31
2024-04-08T08:17:51.435Z,101150.13
2024-04-08T08:20:19.759Z,101151.63
2024-04-08T08:22:50.182Z,101138.25
2024-04-08T08:25:18.213Z,101119.66
2024-04-08T08:27:48.704Z,101113.50
2024-04-08T08:30:19.345Z,101107.34
2024-04-08T08:32:54.203Z,101118.75
2024-04-08T08:35:21.978Z,101124.84
2024-04-08T08:37:52.473Z,101133.50
2024-04-08T08:40:21.468Z,101139.59
2024-04-08T08:42:52.421Z,101155.41
2024-04-08T08:45:20.259Z,101169.47
2024-04-08T08:47:53.436Z,101171.25
2024-04-08T08:50:21.330Z,101172.09
2024-04-08T08:52:51.862Z,101172.09
2024-04-08T08:55:20.953Z,101173.72
2024-04-08T08:57:51.420Z,101195.47
2024-04-08T09:00:19.577Z,101182.25
2024-04-08T09:02:52.843Z,101179.50
2024-04-08T09:05:20.624Z,101182.84
2024-04-08T09:07:50.953Z,101186.25
2024-04-08T09:10:19.004Z,101193.25
2024-04-08T09:12:49.487Z,101200.25
2024-04-08T09:15:17.712Z,101207.25
2024-04-08T09:17:48.205Z,101205.50
2024-04-08T09:20:18.798Z,101211.63
2024-04-08T09:22:49.137Z,101203.69
2024-04-08T09:25:16.858Z,101207.16
2024-04-08T09:27:54.749Z,101196.59
2024-04-08T09:30:23.272Z,101211.47
2024-04-08T09:32:54.509Z,101207.91
2024-04-08T09:35:26.210Z,101203.44
2024-04-08T09:37:56.585Z,101206.03
2024-04-08T09:40:26.565Z,101197.13
2024-04-08T09:42:57.090Z,101201.44
2024-04-08T09:45:24.851Z,101199.56
2024-04-08T09:47:55.865Z,101194.28
2024-04-08T09:50:26.477Z,101189.00
2024-04-08T09:52:56.860Z,101190.78
2024-04-08T09:55:27.815Z,101196.06
2024-04-08T09:57:58.320Z,101186.47
2024-04-08T10:00:26.008Z,101178.41
2024-04-08T10:02:56.678Z,101167.63
2024-04-08T10:05:27.160Z,101164.63
2024-04-08T10:07:57.624Z,101159.06
2024-04-08T10:10:26.041Z,101160.72
2024-04-08T10:12:56.578Z,101157.09
2024-04-08T10:15:24.285Z,101154.41
2024-04-08T10:17:56.535Z,101150.84
2024-04-08T10:20:26.976Z,101142.06
2024-04-08T10:22:57.490Z,101138.50
2024-04-08T10:25:33.671Z,101149.06
2024-04-08T10:28:07.364Z,101141.19
2024-04-08T10:30:35.359Z,101127.19
2024-04-08T10:33:05.855Z,101127.94
2024-04-08T10:35:36.314Z,101121.72
2024-04-08T10:38:07.630Z,101115.53
2024-04-08T10:40:35.372Z,101104.09
2024-04-08T10:43:05.809Z,101100.59
2024-04-08T10:45:34.393Z,101090.09
2024-04-08T10:48:06.473Z,101090.03
2024-04-08T10:50:37.100Z,101094.38
2024-04-08T10:53:07.636Z,101098.78
2024-04-08T10:55:35.461Z,101096.97
2024-04-08T10:58:05.876Z,101098.72
2024-04-08T11:00:33.746Z,101084.69
2024-04-08T11:03:04.604Z,101074.94
2024-04-08T11:05:32.309Z,101075.69
2024-04-08T11:08:05.484Z,101079.06
2024-04-08T11:10:33.253Z,101068.44
2024-04-08T11:13:03.829Z,101074.53
2024-04-08T11:15:31.691Z,101078.00
2024-04-08T11:18:02.345Z,101074.53
2024-04-08T11:20:30.216Z,101073.56
2024-04-08T11:23:01.641Z,101061.19
2024-04-08T11:25:32.282Z,101068.13
2024-04-08T11:28:02.973Z,101065.47
2024-04-08T11:30:36.555Z,101061.00
2024-04-08T11:33:07.354Z,101056.47
2024-04-08T11:35:35.212Z,101056.34
2024-04-08T11:38:21.589Z,101065.06
2024-04-08T11:41:02.596Z,101058.78
2024-04-08T11:43:34.154Z,101057.91
2024-04-08T11:46:04.634Z,101070.19
2024-04-08T11:48:36.594Z,101067.53
2024-04-08T11:51:05.293Z,101061.38
2024-04-08T11:53:35.700Z,101055.16
2024-04-08T11:56:08.533Z,101046.44
2024-04-08T11:58:38.991Z,101045.50
2024-04-08T12:01:07.073Z,101042.88
2024-04-08T12:03:37.650Z,101047.22
2024-04-08T12:06:09.719Z,101050.63
2024-04-08T12:08:40.176Z,101051.47
2024-04-08T12:11:12.059Z,101040.00
2024-04-08T12:13:44.084Z,101031.13
2024-04-08T12:16:12.006Z,101035.50
2024-04-08T12:18:42.425Z,101037.16
2024-04-08T12:21:10.339Z,101037.88
2024-04-08T12:23:40.732Z,101034.19
2024-04-08T12:26:13.410Z,101032.38
2024-04-08T12:28:43.916Z,101033.97
2024-04-08T12:31:11.617Z,101030.31
2024-04-08T12:33:42.132Z,101022.28
2024-04-08T12:36:10.804Z,101031.81
2024-04-08T12:38:41.502Z,101027.31
2024-04-08T12:41:11.991Z,101042.09
2024-04-08T12:43:50.965Z,101031.34
2024-04-08T12:46:23.132Z,101025.06
2024-04-08T12:48:53.716Z,101007.38
2024-04-08T12:51:21.649Z,101002.78
2024-04-08T12:53:52.227Z,100993.03
2024-04-08T12:56:22.697Z,100996.34
2024-04-08T12:58:57.801Z,100996.13
2024-04-08T13:01:29.084Z,101003.00
2024-04-08T13:03:56.945Z,100999.28
2024-04-08T13:06:27.527Z,100992.94
2024-04-08T13:08:55.406Z,101005.03
2024-04-08T13:11:28.652Z,101018.09
2024-04-08T13:13:57.550Z,101018.94
2024-04-08T13:16:28.057Z,101041.69
2024-04-08T13:18:56.853Z,101040.75
2024-04-08T13:21:28.608Z,101039.69
2024-04-08T13:23:56.463Z,101039.69
2024-04-08T13:26:33.088Z,101039.84
2024-04-08T13:29:01.888Z,101028.41
2024-04-08T13:31:32.508Z,101034.63
2024-04-08T13:34:00.992Z,101031.22
2024-04-08T13:36:34.550Z,101022.56
2024-04-08T13:39:02.352Z,101000.47
2024-04-08T13:41:35.501Z,100983.47
2024-04-08T13:44:03.254Z,100968.91
2024-04-08T13:46:33.693Z,100968.66
2024-04-08T13:49:01.638Z,100979.94
2024-04-08T13:51:32.100Z,100999.34
2024-04-08T13:53:59.927Z,100991.66
2024-04-08T13:56:30.312Z,100999.66
2024-04-08T13:59:00.902Z,100996.34
2024-04-08T14:01:31.344Z,100992.91
2024-04-08T14:04:00.289Z,100985.03
2024-04-08T14:06:31.021Z,100981.47
2024-04-08T14:08:58.803Z,100971.03
2024-04-08T14:11:29.565Z,100966.50
2024-04-08T14:13:59.946Z,100973.59
2024-04-08T14:16:30.984Z,100964.06
2024-04-08T14:19:01.586Z,100964.16
2024-04-08T14:21:31.214Z,100951.94
2024-04-08T14:24:01.764Z,100951.81
2024-04-08T14:26:29.565Z,100948.47
2024-04-08T14:29:02.708Z,100937.81
2024-04-08T14:31:30.409Z,100932.53
2024-04-08T14:34:03.015Z,100932.53
2024-04-08T14:36:30.982Z,100911.06
2024-04-08T14:39:22.034Z,100910.78
2024-04-08T14:41:50.619Z,100921.38
2024-04-08T14:44:31.984Z,100911.94
2024-04-08T14:47:05.968Z,100906.06
2024-04-08T14:49:36.604Z,100894.91
2024-04-08T14:52:10.093Z,100894.19
2024-04-08T14:54:43.471Z,100890.72
2024-04-08T14:57:11.394Z,100895.75
2024-04-08T14:59:44.967Z,100895.03
2024-04-08T15:02:12.706Z,100894.09
2024-04-08T15:04:43.147Z,100888.91
2024-04-08T15:07:16.590Z,100898.03
2024-04-08T15:09:52.418Z,100891.28
2024-04-08T15:12:20.265Z,100884.41
2024-04-08T15:14:53.467Z,100894.28
2024-04-08T15:17:22.958Z,100889.22
2024-04-08T15:19:53.672Z,100892.97
2024-04-08T15:22:21.469Z,100887.88
2024-04-08T15:24:51.829Z,100889.81
2024-04-08T15:27:19.672Z,100891.81
2024-04-08T15:29:54.559Z,100890.19
2024-04-08T15:32:22.681Z,100887.59
2024-04-08T15:34:53.413Z,100895.66
2024-04-08T15:37:22.398Z,100902.00
2024-04-08T15:39:53.505Z,100896.00
2024-04-08T15:42:21.545Z,100896.13
2024-04-08T15:44:55.102Z,100900.69
2024-04-08T15:47:23.174Z,100896.50
2024-04-08T15:49:53.679Z,100900.97
2024-04-08T15:52:21.433Z,100906.38
2024-04-08T15:54:53.594Z,100909.94
2024-04-08T15:57:21.403Z,100910.06
2024-04-08T15:59:55.037Z,100914.56
2024-04-08T16:02:28.711Z,100918.16
2024-04-08T16:04:59.488Z,100913.97
2024-04-08T16:07:27.500Z,100920.13
2024-04-08T16:09:58.001Z,100917.56
2024-04-08T16:12:26.479Z,100915.91
2024-04-08T16:14:59.989Z,100910.78
2024-04-08T16:17:27.733Z,100914.31
2024-04-08T16:19:58.109Z,100903.84
2024-04-08T16:22:33.525Z,100892.38
2024-04-08T16:25:09.459Z,100876.59
2024-04-08T16:27:40.094Z,100872.25
2024-04-08T16:30:11.044Z,100881.09
2024-04-08T16:32:41.526Z,100879.34
2024-04-08T16:35:09.194Z,100881.22
2024-04-08T16:37:39.616Z,100880.41
2024-04-08T16:40:08.213Z,100883.19
2024-04-08T16:42:38.878Z,100886.78
2024-04-08T16:45:10.125Z,100885.94
2024-04-08T16:47:40.610Z,100878.03
2024-04-08T16:50:11.897Z,100853.47
2024-04-08T16:52:40.517Z,100840.28
2024-04-08T16:55:10.930Z,100856.19
2024-04-08T16:57:39.434Z,100865.06
2024-04-08T17:00:10.447Z,100870.34
2024-04-08T17:02:41.077Z,100869.53
2024-04-08T17:05:11.567Z,100864.28
2024-04-08T17:07:40.749Z,100860.81
2024-04-08T17:10:11.646Z,100860.00
2024-04-08T17:12:39.999Z,100855.59
2024-04-08T17:15:11.477Z,100849.50
2024-04-08T17:17:45.258Z,100854.78
2024-04-08T17:20:16.146Z,100852.22
2024-04-08T17:22:44.254Z,100861.91
2024-04-08T17:25:14.754Z,100862.91
2024-04-08T17:27:42.480Z,100857.69
2024-04-08T17:30:14.294Z,100855.97
2024-04-08T17:32:45.284Z,100851.69
2024-04-08T17:35:15.730Z,100853.44
2024-04-08T17:37:43.909Z,100846.50
2024-04-08T17:40:14.510Z,100844.75
2024-04-08T17:42:44.940Z,100845.72
2024-04-08T17:45:16.000Z,100848.38
2024-04-08T17:47:46.559Z,100838.72
2024-04-08T17:50:17.093Z,100841.44
2024-04-08T17:52:46.062Z,100852.06
2024-04-08T17:55:16.635Z,100866.09
2024-04-08T17:57:44.413Z,100872.31
2024-04-08T18:00:15.803Z,100869.72
2024-04-08T18:02:48.239Z,100860.97
2024-04-08T18:05:18.915Z,100868.94
2024-04-08T18:07:46.588Z,100856.66
2024-04-08T18:10:16.962Z,100858.47
2024-04-08T18:12:44.709Z,100847.94
2024-04-08T18:15:15.178Z,100844.41
2024-04-08T18:17:45.860Z,100849.78
2024-04-08T18:20:20.625Z,100848.03
2024-04-08T18:22:48.332Z,100846.31
2024-04-08T18:25:18.901Z,100858.66
2024-04-08T18:27:46.665Z,100843.78
2024-04-08T18:30:17.388Z,100846.44
2024-04-08T18:32:45.262Z,100843.00
2024-04-08T18:35:15.825Z,100838.66
2024-04-08T18:37:46.192Z,100823.66
2024-04-08T18:40:16.599Z,100823.72
2024-04-08T18:42:44.346Z,100824.66
2024-04-08T18:45:15.334Z,100829.09
2024-04-08T18:47:43.162Z,100825.56
2024-04-08T18:50:13.550Z,100823.88
2024-04-08T18:52:41.295Z,100820.41
2024-04-08T18:55:14.433Z,100823.97
2024-04-08T18:57:42.112Z,100815.28
2024-04-08T19:00:13.478Z,100820.56
2024-04-08T19:02:42.953Z,100819.69
2024-04-08T19:05:13.379Z,100810.97
2024-04-08T19:07:41.103Z,100815.38
2024-04-08T19:10:14.452Z,100818.97
2024-04-08T19:12:44.979Z,100826.06
2024-04-08T19:15:13.224Z,100813.78
2024-04-08T19:17:43.766Z,100803.28
2024-04-08T19:20:11.842Z,100803.34
2024-04-08T19:22:42.237Z,100812.06
2024-04-08T19:25:13.065Z,100816.47
2024-04-08T19:27:43.951Z,100818.28
2024-04-08T19:30:11.982Z,100813.91
2024-04-08T19:32:44.035Z,100812.19
2024-04-08T19:35:11.927Z,100814.03
2024-04-08T19:37:42.755Z,100814.03
2024-04-08T19:40:14.591Z,100810.47
2024-04-08T19:42:45.055Z,100799.94
2024-04-08T19:45:19.497Z,100801.63
2024-04-08T19:47:55.539Z,100791.94
2024-04-08T19:50:23.571Z,100798.06
2024-04-08T19:52:54.166Z,100791.09
2024-04-08T19:55:24.985Z,100783.22
2024-04-08T19:57:55.523Z,100781.47
2024-04-08T20:00:23.813Z,100783.22
2024-04-08T20:02:54.342Z,100780.59
2024-04-08T20:05:22.195Z,100780.53
2024-04-08T20:07:52.620Z,100787.53
2024-04-08T20:10:20.387Z,100780.53
2024-04-08T20:12:53.442Z,100784.03
2024-04-08T20:15:21.184Z,100782.28
2024-04-08T20:17:52.708Z,100784.88
2024-04-08T20:20:20.862Z,100785.81
2024-04-08T20:22:51.639Z,100780.63
2024-04-08T20:25:19.371Z,100771.88
2024-04-08T20:27:49.825Z,100781.63
2024-04-08T20:30:20.822Z,100780.78
2024-04-08T20:32:51.777Z,100777.28
2024-04-08T20:35:20.638Z,100773.81
2024-04-08T20:37:50.992Z,100766.81
2024-04-08T20:40:18.635Z,100763.31
2024-04-08T20:42:48.991Z,100758.97
2024-04-08T20:45:16.793Z,100757.19
2024-04-08T20:47:51.342Z,100758.06
2024-04-08T20:50:19.225Z,100749.31
2024-04-08T20:52:50.566Z,100744.03
2024-04-08T20:55:19.519Z,100747.59
2024-04-08T20:57:52.674Z,100745.91
2024-04-08T21:00:20.507Z,100744.19
2024-04-08T21:02:53.935Z,100738.03
2024-04-08T21:05:21.663Z,100734.59
2024-04-08T21:07:52.119Z,100729.41
2024-04-08T21:10:19.964Z,100721.59
2024-04-08T21:12:52.653Z,100718.91
2024-04-08T21:15:20.439Z,100719.84
2024-04-08T21:17:54.015Z,100720.72
2024-04-08T21:20:21.767Z,100717.25
2024-04-08T21:22:52.180Z,100719.88
2024-04-08T21:25:19.912Z,100702.31
2024-04-08T21:27:50.357Z,100709.41
2024-04-08T21:30:18.329Z,100711.09
2024-04-08T21:32:48.820Z,100718.16
2024-04-08T21:35:22.156Z,100707.69
2024-04-08T21:37:52.620Z,100685.16
2024-04-08T21:40:20.356Z,100698.03
2024-04-08T21:42:50.745Z,100698.91
2024-04-08T21:45:20.387Z,100698.97
2024-04-08T21:47:52.187Z,100694.56
2024-04-08T21:50:23.421Z,100696.25
2024-04-08T21:52:53.826Z,100692.75
2024-04-08T21:55:21.504Z,100696.31
2024-04-08T21:57:53.612Z,100693.69
2024-04-08T22:00:29.152Z,100690.22
2024-04-08T22:02:59.816Z,100684.13
2024-04-08T22:05:31.995Z,100685.84
2024-04-08T22:08:02.362Z,100677.13
2024-04-08T22:10:30.373Z,100685.97
2024-04-08T22:13:00.888Z,100683.34
2024-04-08T22:15:28.834Z,100686.03
2024-04-08T22:17:59.424Z,100681.59
2024-04-08T22:20:27.297Z,100681.69
2024-04-08T22:23:00.639Z,100688.66
2024-04-08T22:25:28.285Z,100677.31
2024-04-08T22:27:58.617Z,100671.19
2024-04-08T22:30:26.280Z,100672.09
2024-04-08T22:32:56.847Z,100673.88
2024-04-08T22:35:24.672Z,100673.00
2024-04-08T22:37:55.527Z,100670.38
2024-04-08T22:40:25.970Z,100671.19
2024-04-08T22:42:56.717Z,100668.50
2024-04-08T22:45:24.507Z,100667.56
2024-04-08T22:47:55.083Z,100670.16
2024-04-08T22:50:23.179Z,100671.03
2024-04-08T22:52:53.591Z,100664.06
2024-04-08T22:55:21.286Z,100654.44
2024-04-08T22:57:54.259Z,100660.66
2024-04-08T23:00:22.134Z,100653.63
2024-04-08T23:02:52.599Z,100641.38
2024-04-08T23:05:20.803Z,100637.97
2024-04-08T23:07:51.202Z,100644.94
2024-04-08T23:10:19.881Z,100639.72
2024-04-08T23:12:50.171Z,100630.97
2024-04-08T23:15:23.748Z,100635.44
2024-04-08T23:17:54.226Z,100643.41
2024-04-08T23:20:24.760Z,100641.69
2024-04-08T23:22:55.080Z,100639.16
2024-04-08T23:25:22.772Z,100642.72
2024-04-08T23:27:53.092Z,100639.22
2024-04-08T23:30:23.445Z,100636.69
2024-04-08T23:32:54.100Z,100634.94
2024-04-08T23:35:23.743Z,100630.66
2024-04-08T23:37:54.094Z,100629.75
2024-04-08T23:40:21.898Z,100626.31
2024-04-08T23:42:52.224Z,100624.59
2024-04-08T23:45:20.060Z,100612.34
2024-04-08T23:47:56.449Z,100624.66
2024-04-08T23:50:24.223Z,100614.16
2024-04-08T23:52:54.747Z,100616.00
2024-04-08T23:55:22.485Z,100600.25
2024-04-08T23:57:52.888Z,100609.09
