createdAt,value
2023-02-19T00:01:23.839Z,16
2023-02-19T00:11:28.272Z,15.9
2023-02-19T00:21:32.129Z,15.9
2023-02-19T00:31:35.929Z,15.9
2023-02-19T00:41:40.115Z,16
2023-02-19T00:51:44.073Z,16
2023-02-19T01:01:47.394Z,15.8
2023-02-19T01:11:51.939Z,15.9
2023-02-19T01:21:55.835Z,15.9
2023-02-19T01:31:59.316Z,15.9
2023-02-19T01:42:03.598Z,15.9
2023-02-19T01:52:07.600Z,15.9
2023-02-19T02:02:11.376Z,15.7
2023-02-19T02:12:15.968Z,15.8
2023-02-19T02:22:19.859Z,15.7
2023-02-19T02:32:23.242Z,15.9
2023-02-19T02:42:27.744Z,15.8
2023-02-19T02:52:31.602Z,15.7
2023-02-19T03:10:11.120Z,15.8
2023-02-19T03:20:15.561Z,15.8
2023-02-19T03:30:19.175Z,15.7
2023-02-19T03:40:23.207Z,15.8
2023-02-19T03:50:27.181Z,15.8
2023-02-19T04:00:31.955Z,15.6
2023-02-19T04:10:37.077Z,15.5
2023-02-19T04:20:42.473Z,15.6
2023-02-19T04:30:47.807Z,15.3
2023-02-19T04:40:53.146Z,15.3
2023-02-19T04:50:58.350Z,15.6
2023-02-19T05:01:03.256Z,15.5
2023-02-19T05:11:07.133Z,15.3
2023-02-19T05:21:11.646Z,15.4
2023-02-19T05:31:15.496Z,15.6
2023-02-19T05:41:19.505Z,15.7
2023-02-19T05:51:23.822Z,15.8
2023-02-19T06:01:30.261Z,16
2023-02-19T06:11:41.653Z,16.1
2023-02-19T06:21:54.068Z,16.2
2023-02-19T06:32:06.572Z,16.6
2023-02-19T06:42:19.280Z,16.7
2023-02-19T06:52:32.149Z,16.8
2023-02-19T07:02:43.932Z,16.8
2023-02-19T07:18:17.497Z,17.1
2023-02-19T07:28:32.606Z,17.3
2023-02-19T07:38:43.927Z,17.1
2023-02-19T07:48:59.858Z,17.4
2023-02-19T07:59:14.127Z,17.8
2023-02-19T08:09:30.701Z,18
2023-02-19T08:19:48.498Z,18.4
2023-02-19T09:10:21.650Z,19.6
2023-02-19T09:20:34.334Z,19.3
2023-02-19T09:30:51.432Z,19
2023-02-19T09:41:12.344Z,18.9
2023-02-19T09:51:32.710Z,19.8
2023-02-19T10:01:50.918Z,20.4
2023-02-19T10:12:05.875Z,19.9
2023-02-19T10:22:18.240Z,20.1
2023-02-19T10:32:32.456Z,19.8
2023-02-19T10:42:45.396Z,20
2023-02-19T10:52:57.218Z,19.9
2023-02-19T11:03:09.304Z,19.8
2023-02-19T11:13:18.131Z,20.3
2023-02-19T11:23:28.581Z,19.8
2023-02-19T11:33:38.642Z,19.6
2023-02-19T11:43:45.916Z,19.7
2023-02-19T11:53:55.100Z,19.6
2023-02-19T12:04:05.403Z,19.7
2023-02-19T12:14:14.149Z,19.5
2023-02-19T12:24:19.955Z,19.4
2023-02-19T12:34:24.558Z,19.6
2023-02-19T12:44:28.167Z,19.3
2023-02-19T12:54:31.701Z,19.5
2023-02-19T13:04:35.041Z,19.6
2023-02-19T13:14:38.476Z,19.4
2023-02-19T13:24:41.158Z,19.4
2023-02-19T13:34:44.939Z,19.5
2023-02-19T13:44:48.241Z,19.4
2023-02-19T13:54:51.394Z,19.4
2023-02-19T14:04:54.400Z,19.3
2023-02-19T14:14:57.606Z,19.3
2023-02-19T14:24:57.231Z,18.8
2023-02-19T14:34:58.466Z,19.2
2023-02-19T14:45:00.024Z,19.1
2023-02-19T14:55:02.365Z,19
2023-02-19T15:10:08.808Z,19.1
2023-02-19T15:20:10.089Z,18.8
2023-02-19T15:30:10.370Z,18.9
2023-02-19T15:40:11.435Z,19
2023-02-19T15:50:12.321Z,18.9
2023-02-19T16:00:13.550Z,18.9
2023-02-19T16:10:15.047Z,18.6
2023-02-19T16:20:16.002Z,18.8
2023-02-19T16:30:17.978Z,18.8
2023-02-19T21:10:07.784Z,17.8
2023-02-19T21:20:07.852Z,17.7
2023-02-19T21:30:07.291Z,17.7
2023-02-19T21:40:06.834Z,17.8
2023-02-19T21:50:06.232Z,17.7
2023-02-19T22:00:05.475Z,17.8
2023-02-19T22:10:06.248Z,18.1
2023-02-19T22:20:07.129Z,17.7
2023-02-19T22:30:08.203Z,17.6
2023-02-19T22:40:08.400Z,17.6
2023-02-19T22:50:09.852Z,17.6
2023-02-19T23:00:10.111Z,17.6
2023-02-19T23:10:09.491Z,17.8
2023-02-19T23:20:09.462Z,17.4
2023-02-19T23:30:08.396Z,17.4
2023-02-19T23:40:09.145Z,17.9
2023-02-19T23:50:09.058Z,17.9
