createdAt,value
2022-08-11T00:02:33.266Z,91.00
2022-08-11T00:05:07.219Z,91.10
2022-08-11T00:07:36.484Z,91.10
2022-08-11T00:10:10.731Z,91.10
2022-08-11T00:12:39.350Z,91.10
2022-08-11T00:15:09.111Z,91.20
2022-08-11T00:17:38.291Z,91.50
2022-08-11T00:20:13.344Z,91.30
2022-08-11T00:22:47.993Z,91.30
2022-08-11T00:25:19.163Z,91.30
2022-08-11T00:27:49.183Z,91.40
2022-08-11T00:30:17.991Z,91.20
2022-08-11T00:32:54.698Z,91.70
2022-08-11T00:35:51.692Z,91.80
2022-08-11T00:38:17.176Z,91.70
2022-08-11T00:40:58.594Z,91.70
2022-08-11T00:43:47.127Z,91.60
2022-08-11T00:46:23.733Z,91.70
2022-08-11T00:49:11.950Z,91.80
2022-08-11T00:52:03.782Z,91.80
2022-08-11T00:55:04.252Z,92.00
2022-08-11T00:58:03.583Z,92.00
2022-08-11T01:00:43.361Z,92.00
2022-08-11T01:03:31.922Z,92.20
2022-08-11T01:06:34.475Z,92.20
2022-08-11T01:09:22.266Z,92.10
2022-08-11T01:12:19.859Z,92.10
2022-08-11T01:15:42.171Z,92.00
2022-08-11T01:19:11.988Z,92.10
2022-08-11T01:22:24.293Z,92.20
2022-08-11T01:25:29.945Z,92.20
2022-08-11T01:28:42.622Z,92.30
2022-08-11T01:31:56.953Z,92.40
2022-08-11T01:35:18.678Z,92.40
2022-08-11T01:38:24.937Z,92.50
2022-08-11T01:41:49.052Z,92.60
2022-08-11T01:44:53.930Z,92.80
2022-08-11T01:47:52.961Z,93.20
2022-08-11T01:51:03.440Z,92.90
2022-08-11T01:53:48.502Z,92.80
2022-08-11T01:56:35.236Z,92.70
2022-08-11T01:59:12.990Z,92.80
2022-08-11T02:01:54.557Z,92.80
2022-08-11T02:04:32.295Z,92.90
2022-08-11T02:07:09.534Z,93.00
2022-08-11T02:09:53.089Z,92.90
2022-08-11T02:12:43.796Z,92.90
2022-08-11T02:15:28.093Z,92.90
2022-08-11T02:18:05.007Z,92.90
2022-08-11T02:20:55.878Z,92.90
2022-08-11T02:24:04.146Z,93.00
2022-08-11T02:26:40.456Z,93.00
2022-08-11T02:29:16.656Z,92.80
2022-08-11T02:32:24.895Z,93.40
2022-08-11T02:35:06.063Z,93.30
2022-08-11T02:37:47.519Z,93.20
2022-08-11T02:40:32.485Z,93.30
2022-08-11T02:43:15.000Z,93.30
2022-08-11T02:45:57.569Z,93.30
2022-08-11T02:48:51.618Z,93.30
2022-08-11T02:51:26.966Z,93.30
2022-08-11T02:54:05.349Z,93.30
2022-08-11T02:56:44.296Z,93.40
2022-08-11T02:59:45.661Z,93.50
2022-08-11T03:02:27.823Z,93.50
2022-08-11T03:05:07.182Z,93.50
2022-08-11T03:07:43.298Z,93.60
2022-08-11T03:10:17.826Z,93.60
2022-08-11T03:13:08.389Z,93.60
2022-08-11T03:16:06.513Z,93.70
2022-08-11T03:18:42.169Z,93.70
2022-08-11T03:21:18.996Z,93.70
2022-08-11T03:23:56.788Z,93.70
2022-08-11T03:26:29.654Z,93.80
2022-08-11T03:29:07.454Z,93.80
2022-08-11T03:31:45.298Z,93.90
2022-08-11T03:34:17.797Z,93.90
2022-08-11T03:37:16.649Z,93.90
2022-08-11T03:39:57.138Z,93.90
2022-08-11T03:42:32.023Z,94.00
2022-08-11T03:45:13.901Z,94.00
2022-08-11T03:47:55.650Z,94.10
2022-08-11T03:50:43.898Z,94.20
2022-08-11T03:53:18.893Z,94.20
2022-08-11T03:56:14.010Z,94.20
2022-08-11T03:59:17.539Z,94.20
2022-08-11T04:02:10.630Z,94.20
2022-08-11T04:05:21.299Z,94.20
2022-08-11T04:08:18.281Z,94.30
2022-08-11T04:11:18.761Z,94.30
2022-08-11T04:14:44.652Z,94.30
2022-08-11T04:17:52.508Z,94.40
2022-08-11T04:20:43.694Z,94.50
2022-08-11T04:24:35.554Z,94.50
2022-08-11T04:27:08.257Z,94.50
2022-08-11T04:30:04.935Z,94.50
2022-08-11T04:33:03.236Z,94.50
2022-08-11T04:35:50.732Z,94.50
2022-08-11T04:38:54.691Z,94.50
2022-08-11T04:42:19.137Z,94.60
2022-08-11T04:45:40.940Z,94.60
2022-08-11T04:48:43.734Z,94.70
2022-08-11T04:52:02.111Z,94.70
2022-08-11T04:55:08.100Z,94.80
2022-08-11T04:58:05.957Z,94.80
2022-08-11T05:01:08.605Z,93.70
2022-08-11T05:04:04.810Z,92.20
2022-08-11T05:07:25.889Z,91.60
2022-08-11T05:10:20.392Z,91.30
2022-08-11T05:12:52.837Z,91.00
2022-08-11T05:15:47.184Z,90.80
2022-08-11T05:18:38.005Z,90.70
2022-08-11T05:21:27.941Z,90.50
2022-08-11T05:24:16.802Z,90.40
2022-08-11T05:27:11.281Z,90.50
2022-08-11T05:30:01.450Z,90.10
2022-08-11T05:32:59.378Z,90.20
2022-08-11T05:36:01.550Z,90.00
2022-08-11T05:38:45.073Z,89.70
2022-08-11T05:41:31.403Z,90.80
2022-08-11T05:44:22.511Z,91.00
2022-08-11T05:47:09.148Z,91.00
2022-08-11T05:49:55.542Z,91.90
2022-08-11T05:52:47.118Z,91.70
2022-08-11T05:55:35.228Z,92.10
2022-08-11T05:58:05.006Z,92.40
2022-08-11T06:00:43.341Z,91.00
2022-08-11T06:03:12.112Z,91.90
2022-08-11T06:05:43.425Z,92.30
2022-08-11T06:08:13.188Z,91.50
2022-08-11T06:10:43.992Z,91.90
2022-08-11T06:13:16.272Z,91.30
2022-08-11T06:15:50.011Z,91.30
2022-08-11T06:18:18.969Z,90.90
2022-08-11T06:20:51.854Z,90.90
2022-08-11T06:23:23.814Z,90.60
2022-08-11T06:25:56.128Z,90.50
2022-08-11T06:28:31.842Z,90.60
2022-08-11T06:31:01.961Z,90.70
2022-08-11T06:33:39.573Z,90.60
2022-08-11T06:36:14.793Z,89.70
2022-08-11T06:38:57.805Z,89.40
2022-08-11T06:41:33.525Z,87.30
2022-08-11T06:44:22.952Z,85.90
2022-08-11T06:46:55.908Z,90.00
2022-08-11T06:49:51.568Z,88.40
2022-08-11T06:52:45.123Z,87.00
2022-08-11T06:55:57.870Z,88.40
2022-08-11T06:58:18.904Z,86.70
2022-08-11T07:00:49.708Z,85.30
2022-08-11T07:03:20.579Z,85.50
2022-08-11T07:05:51.835Z,87.30
2022-08-11T07:09:11.113Z,86.30
2022-08-11T07:12:18.286Z,86.40
2022-08-11T07:15:05.954Z,86.80
2022-08-11T07:17:39.146Z,90.10
2022-08-11T07:20:28.114Z,89.50
2022-08-11T07:23:15.582Z,90.90
2022-08-11T07:26:02.973Z,91.60
2022-08-11T07:28:50.052Z,92.00
2022-08-11T07:31:25.482Z,92.60
2022-08-11T07:34:07.013Z,91.60
2022-08-11T07:36:40.871Z,91.20
2022-08-11T07:39:16.242Z,90.90
2022-08-11T07:41:44.763Z,91.90
2022-08-11T07:44:13.291Z,91.80
2022-08-11T07:47:01.168Z,92.20
2022-08-11T07:49:49.607Z,92.40
2022-08-11T07:52:29.270Z,92.30
2022-08-11T07:54:59.752Z,92.30
2022-08-11T07:58:14.699Z,91.90
2022-08-11T08:00:56.265Z,92.10
2022-08-11T08:03:54.546Z,91.70
2022-08-11T08:06:40.918Z,92.10
2022-08-11T08:09:29.168Z,92.10
2022-08-11T08:12:15.319Z,91.30
2022-08-11T08:15:01.157Z,92.80
2022-08-11T08:18:09.137Z,91.90
2022-08-11T08:20:37.962Z,91.40
2022-08-11T08:23:07.137Z,93.20
2022-08-11T08:25:40.345Z,91.90
2022-08-11T08:28:11.261Z,92.10
2022-08-11T08:30:47.370Z,91.50
2022-08-11T08:33:18.285Z,91.60
2022-08-11T08:35:54.219Z,92.40
2022-08-11T08:38:24.274Z,91.80
2022-08-11T08:40:56.402Z,91.70
2022-08-11T08:43:26.085Z,91.50
2022-08-11T08:45:57.002Z,91.60
2022-08-11T08:48:26.912Z,91.30
2022-08-11T08:51:16.125Z,91.50
2022-08-11T08:53:52.481Z,91.80
2022-08-11T08:56:30.069Z,91.30
2022-08-11T08:59:00.275Z,91.50
2022-08-11T09:01:31.568Z,91.30
2022-08-11T09:04:07.047Z,90.70
2022-08-11T09:06:40.849Z,90.30
2022-08-11T09:09:10.047Z,91.10
2022-08-11T09:11:54.105Z,91.10
2022-08-11T09:14:24.948Z,91.10
2022-08-11T09:16:55.195Z,91.30
2022-08-11T09:19:24.776Z,91.00
2022-08-11T09:22:13.266Z,90.60
2022-08-11T09:24:59.126Z,91.20
2022-08-11T09:27:28.860Z,91.20
2022-08-11T09:29:56.965Z,91.50
2022-08-11T09:32:25.097Z,90.10
2022-08-11T09:34:53.989Z,89.30
2022-08-11T09:37:54.707Z,88.80
2022-08-11T09:40:31.283Z,87.10
2022-08-11T09:43:20.919Z,87.50
2022-08-11T09:45:51.750Z,88.10
2022-08-11T09:48:20.458Z,87.50
2022-08-11T09:50:51.166Z,87.90
2022-08-11T09:53:36.319Z,86.60
2022-08-11T09:56:29.601Z,86.90
2022-08-11T09:58:59.641Z,85.70
2022-08-11T10:01:31.249Z,84.20
2022-08-11T10:04:04.776Z,82.90
2022-08-11T10:06:54.137Z,81.00
2022-08-11T10:09:26.092Z,83.30
2022-08-11T10:11:58.529Z,80.80
2022-08-11T10:14:48.811Z,82.60
2022-08-11T10:17:21.471Z,84.30
2022-08-11T10:20:04.501Z,83.40
2022-08-11T10:22:52.311Z,82.70
2022-08-11T10:25:38.730Z,84.10
2022-08-11T10:28:28.413Z,84.50
2022-08-11T10:31:16.750Z,84.30
2022-08-11T10:34:00.843Z,84.20
2022-08-11T10:36:30.862Z,81.80
2022-08-11T10:39:00.185Z,83.80
2022-08-11T10:42:02.875Z,85.60
2022-08-11T10:44:42.126Z,82.30
2022-08-11T10:47:31.372Z,81.80
2022-08-11T10:50:17.309Z,80.80
2022-08-11T10:53:05.506Z,82.80
2022-08-11T10:55:51.408Z,81.70
2022-08-11T10:58:37.752Z,81.20
2022-08-11T11:01:06.156Z,82.40
2022-08-11T11:03:37.996Z,82.00
2022-08-11T11:06:29.297Z,83.60
2022-08-11T11:09:04.788Z,81.80
2022-08-11T11:11:55.381Z,83.10
2022-08-11T11:14:46.290Z,83.70
2022-08-11T11:17:44.984Z,80.50
2022-08-11T11:20:36.452Z,82.70
2022-08-11T11:23:08.869Z,81.80
2022-08-11T11:26:06.332Z,82.80
2022-08-11T11:29:05.221Z,81.30
2022-08-11T11:31:47.061Z,79.30
2022-08-11T11:34:24.586Z,81.30
2022-08-11T11:36:56.950Z,80.40
2022-08-11T11:39:27.957Z,79.60
2022-08-11T11:41:58.251Z,80.20
2022-08-11T11:44:26.884Z,80.80
2022-08-11T11:46:56.754Z,81.60
2022-08-11T11:49:28.028Z,80.90
2022-08-11T11:51:58.767Z,82.30
2022-08-11T11:54:28.559Z,78.70
2022-08-11T11:56:57.664Z,78.10
2022-08-11T11:59:46.993Z,79.70
2022-08-11T12:02:17.032Z,80.30
2022-08-11T12:04:48.724Z,77.90
2022-08-11T12:07:35.397Z,78.10
2022-08-11T12:10:03.568Z,79.50
2022-08-11T12:12:50.193Z,81.30
2022-08-11T12:15:19.752Z,77.70
2022-08-11T12:18:08.413Z,79.00
2022-08-11T12:20:36.506Z,79.60
2022-08-11T12:23:23.934Z,78.70
2022-08-11T12:26:26.347Z,78.40
2022-08-11T12:28:58.503Z,80.20
2022-08-11T12:31:26.779Z,79.80
2022-08-11T12:33:55.955Z,78.10
2022-08-11T12:36:24.346Z,81.00
2022-08-11T12:38:55.990Z,78.50
2022-08-11T12:41:42.258Z,77.70
2022-08-11T12:44:29.197Z,82.00
2022-08-11T12:46:59.855Z,78.10
2022-08-11T12:49:49.332Z,79.20
2022-08-11T12:52:23.293Z,79.70
2022-08-11T12:55:00.093Z,78.80
2022-08-11T12:57:50.413Z,75.00
2022-08-11T13:00:37.755Z,78.00
2022-08-11T13:03:25.634Z,76.70
2022-08-11T13:05:56.362Z,75.60
2022-08-11T13:08:25.879Z,78.20
2022-08-11T13:11:14.914Z,76.90
2022-08-11T13:13:54.782Z,75.00
2022-08-11T13:16:26.978Z,78.20
2022-08-11T13:18:58.796Z,79.00
2022-08-11T13:21:28.952Z,78.10
2022-08-11T13:24:01.324Z,76.90
2022-08-11T13:26:46.685Z,75.50
2022-08-11T13:29:18.332Z,76.90
2022-08-11T13:31:47.227Z,74.90
2022-08-11T13:34:16.623Z,76.70
2022-08-11T13:36:45.747Z,74.40
2022-08-11T13:39:18.846Z,74.20
2022-08-11T13:41:56.352Z,76.30
2022-08-11T13:44:27.284Z,74.00
2022-08-11T13:46:59.254Z,74.70
2022-08-11T13:49:28.652Z,77.90
2022-08-11T13:51:57.638Z,76.70
2022-08-11T13:54:28.181Z,73.20
2022-08-11T13:57:01.272Z,78.00
2022-08-11T13:59:31.432Z,76.70
2022-08-11T14:02:22.552Z,75.70
2022-08-11T14:04:55.929Z,73.40
2022-08-11T14:07:26.633Z,76.10
2022-08-11T14:09:58.445Z,72.70
2022-08-11T14:12:48.725Z,78.30
2022-08-11T14:15:21.233Z,71.20
2022-08-11T14:17:55.775Z,72.30
2022-08-11T14:20:38.593Z,71.90
2022-08-11T14:23:11.330Z,72.10
2022-08-11T14:26:02.954Z,73.00
2022-08-11T14:28:41.538Z,69.10
2022-08-11T14:31:14.168Z,74.80
2022-08-11T14:34:00.139Z,77.30
2022-08-11T14:36:33.948Z,72.30
2022-08-11T14:39:05.559Z,72.00
2022-08-11T14:42:10.768Z,71.00
2022-08-11T14:45:01.663Z,70.60
2022-08-11T14:47:32.463Z,71.20
2022-08-11T14:50:10.849Z,71.90
2022-08-11T14:52:44.551Z,71.70
2022-08-11T14:55:34.898Z,70.50
2022-08-11T14:58:04.395Z,68.40
2022-08-11T15:00:35.874Z,70.80
2022-08-11T15:03:11.694Z,72.00
2022-08-11T15:05:55.804Z,72.70
2022-08-11T15:08:41.778Z,71.20
2022-08-11T15:11:32.192Z,71.30
2022-08-11T15:14:01.199Z,69.80
2022-08-11T15:16:49.131Z,67.80
2022-08-11T15:19:19.523Z,68.50
2022-08-11T15:22:05.393Z,69.00
2022-08-11T15:24:35.398Z,68.80
2022-08-11T15:27:23.750Z,71.10
2022-08-11T15:30:11.240Z,69.80
2022-08-11T15:33:15.071Z,70.90
2022-08-11T15:36:01.361Z,68.70
2022-08-11T15:38:36.203Z,70.10
2022-08-11T15:41:24.803Z,67.90
2022-08-11T15:44:13.280Z,69.40
2022-08-11T15:46:45.426Z,67.10
2022-08-11T15:49:21.893Z,67.40
2022-08-11T15:52:01.484Z,68.60
2022-08-11T15:54:34.834Z,69.80
2022-08-11T15:57:06.720Z,69.50
2022-08-11T15:59:55.374Z,71.10
2022-08-11T16:02:43.236Z,68.00
2022-08-11T16:05:45.915Z,68.80
2022-08-11T16:08:09.661Z,68.50
2022-08-11T16:10:41.293Z,68.00
2022-08-11T16:13:31.741Z,67.60
2022-08-11T16:16:18.584Z,66.80
2022-08-11T16:18:52.099Z,66.00
2022-08-11T16:21:33.754Z,67.60
2022-08-11T16:24:05.726Z,71.40
2022-08-11T16:27:07.749Z,70.60
2022-08-11T16:29:26.018Z,73.90
2022-08-11T16:32:13.282Z,71.30
2022-08-11T16:35:00.772Z,70.10
2022-08-11T16:37:49.638Z,73.50
2022-08-11T16:40:18.671Z,73.00
2022-08-11T16:43:10.646Z,73.10
2022-08-11T16:45:58.398Z,73.50
2022-08-11T16:48:33.465Z,70.70
2022-08-11T16:51:06.258Z,70.90
2022-08-11T16:53:47.425Z,70.40
2022-08-11T16:56:28.301Z,69.50
2022-08-11T16:59:15.639Z,72.40
2022-08-11T17:01:46.904Z,71.10
2022-08-11T17:04:39.851Z,70.80
2022-08-11T17:07:42.174Z,70.10
2022-08-11T17:10:51.008Z,73.50
2022-08-11T17:13:26.870Z,73.30
2022-08-11T17:16:11.599Z,68.90
2022-08-11T17:18:46.853Z,69.90
2022-08-11T17:21:19.576Z,69.30
2022-08-11T17:23:51.726Z,70.00
2022-08-11T17:26:25.398Z,69.50
2022-08-11T17:28:57.887Z,69.20
2022-08-11T17:31:46.070Z,68.70
2022-08-11T17:34:32.951Z,74.90
2022-08-11T17:37:01.228Z,67.40
2022-08-11T17:39:31.947Z,69.40
2022-08-11T17:42:20.156Z,70.60
2022-08-11T17:45:06.621Z,74.80
2022-08-11T17:47:53.194Z,70.30
2022-08-11T17:50:21.900Z,68.00
2022-08-11T17:53:07.695Z,70.70
2022-08-11T17:55:55.723Z,68.50
2022-08-11T17:58:45.315Z,69.00
2022-08-11T18:01:15.379Z,71.50
2022-08-11T18:03:56.255Z,69.90
2022-08-11T18:06:34.493Z,75.40
2022-08-11T18:09:22.823Z,71.70
2022-08-11T18:12:12.698Z,70.80
2022-08-11T18:15:03.358Z,70.40
2022-08-11T18:17:49.447Z,76.00
2022-08-11T18:20:35.528Z,69.80
2022-08-11T18:23:40.607Z,73.20
2022-08-11T18:26:31.673Z,75.00
2022-08-11T18:29:19.048Z,71.00
2022-08-11T18:32:09.975Z,72.30
2022-08-11T18:35:00.155Z,71.20
2022-08-11T18:37:49.694Z,80.40
2022-08-11T18:40:40.665Z,71.30
2022-08-11T18:43:38.545Z,80.30
2022-08-11T18:46:27.417Z,76.20
2022-08-11T18:49:21.213Z,71.60
2022-08-11T18:52:10.694Z,80.60
2022-08-11T18:54:58.621Z,75.80
2022-08-11T18:57:54.501Z,80.10
2022-08-11T19:00:41.039Z,74.00
2022-08-11T19:03:28.315Z,80.10
2022-08-11T19:06:38.317Z,79.00
2022-08-11T19:09:26.530Z,77.60
2022-08-11T19:12:13.550Z,79.50
2022-08-11T19:14:59.942Z,79.20
2022-08-11T19:17:46.484Z,79.10
2022-08-11T19:20:34.893Z,74.90
2022-08-11T19:23:24.021Z,79.70
2022-08-11T19:26:09.826Z,79.80
2022-08-11T19:28:57.225Z,79.60
2022-08-11T19:31:45.095Z,79.50
2022-08-11T19:34:32.841Z,79.60
2022-08-11T19:37:24.015Z,79.70
2022-08-11T19:40:12.346Z,79.80
2022-08-11T19:42:59.365Z,80.00
2022-08-11T19:45:45.895Z,80.00
2022-08-11T19:48:39.997Z,80.20
2022-08-11T19:51:26.737Z,80.20
2022-08-11T19:54:12.687Z,80.40
2022-08-11T19:57:01.068Z,80.60
2022-08-11T19:59:46.581Z,80.70
2022-08-11T20:02:31.990Z,80.90
2022-08-11T20:05:17.645Z,81.20
2022-08-11T20:08:04.680Z,81.30
2022-08-11T20:10:52.828Z,81.50
2022-08-11T20:13:41.743Z,81.70
2022-08-11T20:16:30.994Z,81.90
2022-08-11T20:19:18.389Z,82.00
2022-08-11T20:22:08.303Z,82.10
2022-08-11T20:24:56.734Z,82.30
2022-08-11T20:27:43.337Z,82.30
2022-08-11T20:30:31.308Z,82.40
2022-08-11T20:33:17.218Z,82.40
2022-08-11T20:36:03.573Z,82.40
2022-08-11T20:38:51.406Z,82.60
2022-08-11T20:41:58.767Z,82.60
2022-08-11T20:44:46.414Z,82.70
2022-08-11T20:50:41.847Z,82.80
2022-08-11T20:53:35.695Z,82.80
2022-08-11T20:56:28.657Z,83.30
2022-08-11T20:59:21.510Z,81.10
2022-08-11T21:02:09.589Z,79.20
2022-08-11T21:05:00.199Z,83.30
2022-08-11T21:07:55.573Z,82.00
2022-08-11T21:10:46.721Z,83.80
2022-08-11T21:13:34.237Z,83.20
2022-08-11T21:16:26.037Z,85.40
2022-08-11T21:19:18.713Z,82.60
2022-08-11T21:22:06.582Z,83.40
2022-08-11T21:24:52.847Z,83.60
2022-08-11T21:27:40.219Z,83.40
2022-08-11T21:30:26.976Z,83.00
2022-08-11T21:33:13.411Z,82.80
2022-08-11T21:36:00.841Z,82.70
2022-08-11T21:38:49.573Z,82.80
2022-08-11T21:41:36.403Z,83.00
2022-08-11T21:44:24.410Z,83.10
2022-08-11T21:47:11.061Z,83.40
2022-08-11T21:49:58.516Z,83.30
2022-08-11T21:52:44.617Z,83.30
2022-08-11T21:55:32.351Z,83.30
2022-08-11T21:58:19.300Z,83.40
2022-08-11T22:01:04.920Z,83.50
2022-08-11T22:03:50.618Z,83.60
2022-08-11T22:06:36.906Z,83.60
2022-08-11T22:09:22.990Z,83.80
2022-08-11T22:12:29.488Z,83.90
2022-08-11T22:15:16.543Z,83.90
2022-08-11T22:18:02.018Z,84.20
2022-08-11T22:20:48.592Z,84.30
2022-08-11T22:23:37.132Z,84.50
2022-08-11T22:26:24.300Z,84.50
2022-08-11T22:29:10.930Z,84.50
2022-08-11T22:31:57.939Z,84.90
2022-08-11T22:34:52.841Z,85.00
2022-08-11T22:37:40.090Z,85.40
2022-08-11T22:40:27.482Z,85.30
2022-08-11T22:43:13.006Z,85.60
2022-08-11T22:45:59.840Z,85.50
2022-08-11T22:48:48.133Z,85.70
2022-08-11T22:51:36.598Z,85.80
2022-08-11T22:54:23.152Z,85.80
2022-08-11T22:57:09.220Z,85.80
2022-08-11T23:02:32.696Z,85.90
2022-08-11T23:05:18.602Z,85.80
2022-08-11T23:08:04.389Z,86.00
2022-08-11T23:10:50.385Z,86.40
2022-08-11T23:13:36.394Z,86.30
2022-08-11T23:16:22.253Z,86.40
2022-08-11T23:19:09.446Z,86.50
2022-08-11T23:21:55.505Z,86.50
2022-08-11T23:24:43.245Z,86.70
2022-08-11T23:27:30.288Z,86.80
2022-08-11T23:30:18.899Z,86.90
2022-08-11T23:33:07.011Z,86.90
2022-08-11T23:35:57.953Z,87.00
2022-08-11T23:38:44.748Z,87.10
2022-08-11T23:41:32.213Z,87.10
2022-08-11T23:44:18.962Z,87.10
2022-08-11T23:47:06.916Z,87.20
2022-08-11T23:49:54.471Z,87.30
2022-08-11T23:52:42.201Z,87.50
2022-08-11T23:55:27.997Z,87.50
2022-08-11T23:58:13.451Z,87.50
