createdAt,value
2018-01-15T00:00:10.386Z,0.0
2018-01-15T00:01:10.404Z,0.0
2018-01-15T00:02:10.144Z,0.0
2018-01-15T00:03:09.974Z,0.0
2018-01-15T00:04:09.989Z,0.0
2018-01-15T00:05:10.401Z,0.0
2018-01-15T00:06:09.966Z,0.0
2018-01-15T00:07:09.993Z,0.0
2018-01-15T00:08:10.000Z,0.0
2018-01-15T00:09:09.973Z,0.0
2018-01-15T00:10:10.166Z,0.0
2018-01-15T00:11:10.404Z,0.0
2018-01-15T00:12:10.038Z,0.0
2018-01-15T00:13:10.187Z,0.0
2018-01-15T00:14:10.191Z,0.0
2018-01-15T00:15:10.418Z,0.0
2018-01-15T00:16:10.004Z,0.0
2018-01-15T00:17:10.362Z,0.0
2018-01-15T00:18:10.039Z,0.0
2018-01-15T00:19:09.984Z,0.0
2018-01-15T00:20:09.988Z,0.0
2018-01-15T00:21:10.174Z,0.0
2018-01-15T00:22:10.353Z,0.0
2018-01-15T00:23:10.205Z,0.0
2018-01-15T00:24:10.264Z,0.0
2018-01-15T00:25:10.178Z,0.0
2018-01-15T00:27:10.029Z,0.0
2018-01-15T00:29:10.199Z,0.0
2018-01-15T00:30:10.494Z,0.0
2018-01-15T00:31:11.307Z,0.0
2018-01-15T00:32:10.236Z,0.0
2018-01-15T00:33:10.478Z,0.0
2018-01-15T00:34:10.262Z,0.0
2018-01-15T00:35:10.041Z,0.0
2018-01-15T00:36:10.240Z,0.0
2018-01-15T00:38:10.096Z,0.0
2018-01-15T00:39:10.021Z,0.0
2018-01-15T00:40:10.056Z,0.0
2018-01-15T00:41:10.246Z,0.0
2018-01-15T00:42:10.093Z,0.0
2018-01-15T00:44:10.481Z,0.0
2018-01-15T00:46:10.252Z,0.0
2018-01-15T00:47:10.074Z,0.0
2018-01-15T00:48:10.142Z,0.0
2018-01-15T00:49:10.099Z,0.0
2018-01-15T00:50:10.475Z,0.0
2018-01-15T00:51:10.471Z,0.0
2018-01-15T00:53:10.061Z,0.0
2018-01-15T00:54:10.113Z,0.0
2018-01-15T00:55:10.077Z,0.0
2018-01-15T00:56:10.087Z,0.0
2018-01-15T00:57:10.116Z,0.0
2018-01-15T00:58:10.086Z,0.0
2018-01-15T00:59:10.511Z,0.0
2018-01-15T01:00:10.341Z,0.0
2018-01-15T01:01:10.065Z,0.0
2018-01-15T01:02:10.329Z,0.0
2018-01-15T01:03:10.238Z,0.0
2018-01-15T01:04:10.280Z,0.0
2018-01-15T01:05:10.553Z,0.0
2018-01-15T01:06:10.490Z,0.0
2018-01-15T01:07:10.292Z,0.0
2018-01-15T01:08:10.087Z,0.0
2018-01-15T01:09:10.069Z,0.0
2018-01-15T01:10:10.283Z,0.0
2018-01-15T01:11:10.509Z,0.0
2018-01-15T01:12:10.296Z,0.0
2018-01-15T01:13:10.499Z,0.2
2018-01-15T01:14:10.104Z,0.2
2018-01-15T01:15:10.108Z,0.2
2018-01-15T01:16:10.138Z,0.2
2018-01-15T01:17:10.070Z,0.2
2018-01-15T01:18:10.106Z,0.0
2018-01-15T01:19:10.107Z,0.0
2018-01-15T01:20:10.111Z,0.0
2018-01-15T01:21:10.147Z,0.0
2018-01-15T01:22:10.522Z,0.0
2018-01-15T01:23:10.120Z,0.0
2018-01-15T01:24:10.091Z,0.0
2018-01-15T01:25:10.107Z,0.0
2018-01-15T01:26:10.502Z,0.0
2018-01-15T01:27:10.578Z,0.0
2018-01-15T01:28:10.153Z,0.0
2018-01-15T01:29:10.296Z,0.0
2018-01-15T01:30:10.507Z,0.0
2018-01-15T01:32:10.548Z,0.0
2018-01-15T01:33:10.291Z,0.0
2018-01-15T01:34:10.333Z,0.0
2018-01-15T01:35:10.147Z,0.0
2018-01-15T01:36:10.209Z,0.0
2018-01-15T01:37:10.127Z,0.0
2018-01-15T01:38:10.169Z,0.0
2018-01-15T01:39:10.339Z,0.0
2018-01-15T01:40:10.339Z,0.0
2018-01-15T01:41:10.553Z,0.0
2018-01-15T01:42:10.817Z,0.0
2018-01-15T01:43:10.507Z,0.0
2018-01-15T01:44:10.134Z,0.5
2018-01-15T01:45:10.170Z,0.5
2018-01-15T01:46:10.546Z,0.0
2018-01-15T01:47:10.140Z,0.0
2018-01-15T01:48:10.611Z,0.0
2018-01-15T01:49:10.154Z,0.5
2018-01-15T01:50:10.556Z,0.5
2018-01-15T01:51:10.394Z,0.5
2018-01-15T01:53:10.397Z,0.5
2018-01-15T01:54:10.573Z,0.2
2018-01-15T01:55:10.161Z,0.2
2018-01-15T01:56:10.199Z,0.2
2018-01-15T01:57:10.610Z,0.2
2018-01-15T01:58:10.219Z,0.2
2018-01-15T01:59:10.200Z,0.0
2018-01-15T02:00:10.192Z,0.0
2018-01-15T02:01:10.243Z,0.0
2018-01-15T02:02:10.231Z,0.0
2018-01-15T02:03:10.443Z,0.0
2018-01-15T02:04:10.222Z,0.2
2018-01-15T02:05:10.225Z,0.2
2018-01-15T02:06:10.386Z,0.2
2018-01-15T02:07:10.212Z,0.0
2018-01-15T02:08:10.596Z,0.0
2018-01-15T02:09:10.421Z,0.0
2018-01-15T02:10:10.189Z,0.0
2018-01-15T02:11:10.230Z,0.0
2018-01-15T02:12:10.283Z,0.0
2018-01-15T02:13:10.515Z,0.0
2018-01-15T02:14:10.266Z,0.0
2018-01-15T02:15:10.582Z,0.0
2018-01-15T02:16:10.635Z,0.0
2018-01-15T02:17:10.789Z,0.0
2018-01-15T02:18:10.187Z,0.0
2018-01-15T02:19:10.374Z,0.2
2018-01-15T02:20:10.610Z,0.2
2018-01-15T02:21:10.219Z,0.2
2018-01-15T02:22:10.426Z,0.0
2018-01-15T02:23:10.424Z,0.0
2018-01-15T02:24:10.170Z,0.0
2018-01-15T02:25:10.647Z,0.0
2018-01-15T02:26:10.667Z,0.0
2018-01-15T02:27:10.217Z,0.0
2018-01-15T02:28:10.644Z,0.0
2018-01-15T02:29:10.217Z,0.0
2018-01-15T02:30:10.285Z,0.0
2018-01-15T02:31:10.657Z,0.0
2018-01-15T02:32:10.252Z,0.0
2018-01-15T02:33:10.594Z,0.0
2018-01-15T02:34:10.400Z,0.0
2018-01-15T02:35:10.323Z,0.0
2018-01-15T02:36:10.429Z,0.0
2018-01-15T02:37:10.228Z,0.0
2018-01-15T02:38:10.267Z,0.0
2018-01-15T02:39:10.459Z,0.0
2018-01-15T02:40:11.623Z,0.0
2018-01-15T02:41:10.608Z,0.0
2018-01-15T02:42:10.249Z,0.0
2018-01-15T02:43:10.312Z,0.0
2018-01-15T02:44:10.281Z,0.0
2018-01-15T02:45:10.430Z,0.2
2018-01-15T02:46:10.462Z,0.2
2018-01-15T02:47:10.437Z,0.0
2018-01-15T02:48:10.639Z,0.0
2018-01-15T02:49:10.328Z,0.0
2018-01-15T02:50:10.675Z,0.0
2018-01-15T02:51:10.304Z,0.0
2018-01-15T02:52:10.251Z,0.0
2018-01-15T02:53:10.273Z,0.0
2018-01-15T02:54:10.608Z,0.0
2018-01-15T02:55:10.728Z,0.0
2018-01-15T02:56:10.461Z,0.0
2018-01-15T02:57:10.264Z,0.0
2018-01-15T02:58:10.418Z,0.0
2018-01-15T02:59:10.427Z,0.0
2018-01-15T03:01:10.775Z,0.0
2018-01-15T03:02:10.688Z,0.0
2018-01-15T03:03:10.266Z,0.2
2018-01-15T03:04:10.429Z,0.2
2018-01-15T03:05:10.649Z,0.0
2018-01-15T03:06:10.313Z,0.0
2018-01-15T03:07:10.296Z,0.0
2018-01-15T03:08:10.450Z,0.0
2018-01-15T03:09:10.516Z,0.0
2018-01-15T03:10:10.487Z,0.0
2018-01-15T03:11:10.316Z,0.0
2018-01-15T03:12:10.650Z,0.0
2018-01-15T03:13:10.718Z,0.0
2018-01-15T03:14:10.332Z,0.0
2018-01-15T03:15:10.511Z,0.0
2018-01-15T03:16:10.327Z,0.0
2018-01-15T03:17:10.713Z,0.0
2018-01-15T03:18:10.295Z,0.0
2018-01-15T03:19:10.350Z,0.0
2018-01-15T03:20:10.340Z,0.0
2018-01-15T03:21:10.351Z,0.0
2018-01-15T03:22:10.339Z,0.0
2018-01-15T03:23:10.737Z,0.0
2018-01-15T03:24:10.700Z,0.0
2018-01-15T03:25:10.503Z,0.0
2018-01-15T03:26:10.704Z,0.0
2018-01-15T03:27:10.556Z,0.0
2018-01-15T03:28:10.298Z,0.0
2018-01-15T03:29:10.349Z,0.0
2018-01-15T03:30:10.977Z,0.0
2018-01-15T03:31:10.877Z,0.0
2018-01-15T03:32:10.512Z,0.0
2018-01-15T03:33:10.785Z,0.0
2018-01-15T03:34:11.724Z,0.0
2018-01-15T03:35:10.392Z,0.0
2018-01-15T03:36:10.756Z,0.0
2018-01-15T03:37:10.746Z,0.0
2018-01-15T03:38:10.735Z,0.0
2018-01-15T03:39:10.346Z,0.0
2018-01-15T03:41:10.735Z,0.0
2018-01-15T03:42:10.788Z,0.0
2018-01-15T03:43:10.787Z,0.0
2018-01-15T03:44:10.381Z,0.0
2018-01-15T03:45:10.368Z,0.0
2018-01-15T03:46:10.750Z,0.0
2018-01-15T03:47:10.550Z,0.0
2018-01-15T03:48:10.384Z,0.0
2018-01-15T03:50:10.397Z,0.0
2018-01-15T03:51:10.521Z,0.0
2018-01-15T03:52:10.407Z,0.0
2018-01-15T03:54:10.557Z,0.0
2018-01-15T03:55:10.357Z,0.0
2018-01-15T03:56:11.245Z,0.0
2018-01-15T03:57:10.416Z,0.0
2018-01-15T03:58:10.581Z,0.0
2018-01-15T03:59:10.581Z,0.0
2018-01-15T04:00:10.423Z,0.0
2018-01-15T04:01:10.380Z,0.0
2018-01-15T04:02:10.551Z,0.0
2018-01-15T04:03:10.389Z,0.0
2018-01-15T04:04:10.828Z,0.0
2018-01-15T04:05:10.822Z,0.0
2018-01-15T04:06:10.547Z,0.0
2018-01-15T04:07:10.419Z,0.0
2018-01-15T04:08:10.561Z,0.0
2018-01-15T04:09:10.417Z,0.0
2018-01-15T04:10:10.786Z,0.0
2018-01-15T04:12:10.599Z,0.0
2018-01-15T04:13:10.818Z,0.0
2018-01-15T04:14:10.801Z,0.0
2018-01-15T04:15:10.577Z,0.0
2018-01-15T04:16:10.844Z,0.0
2018-01-15T04:17:10.816Z,0.0
2018-01-15T04:18:10.626Z,0.0
2018-01-15T04:19:10.817Z,0.0
2018-01-15T04:20:10.437Z,0.0
2018-01-15T04:21:10.784Z,0.0
2018-01-15T04:22:10.450Z,0.0
2018-01-15T04:23:10.844Z,0.0
2018-01-15T04:24:10.592Z,0.0
2018-01-15T04:25:10.416Z,0.0
2018-01-15T04:26:10.449Z,0.0
2018-01-15T04:27:10.831Z,0.0
2018-01-15T04:28:11.488Z,0.0
2018-01-15T04:29:10.440Z,0.0
2018-01-15T04:30:10.799Z,0.0
2018-01-15T04:31:10.426Z,0.0
2018-01-15T04:32:10.460Z,0.0
2018-01-15T04:33:11.576Z,0.0
2018-01-15T04:34:10.657Z,0.0
2018-01-15T04:35:10.847Z,0.0
2018-01-15T04:36:10.482Z,0.0
2018-01-15T04:37:10.828Z,0.0
2018-01-15T04:38:10.494Z,0.0
2018-01-15T04:39:10.505Z,0.0
2018-01-15T04:40:10.854Z,0.0
2018-01-15T04:41:10.894Z,0.0
2018-01-15T04:42:10.880Z,0.0
2018-01-15T04:43:10.487Z,0.0
2018-01-15T04:44:10.675Z,0.0
2018-01-15T04:47:10.451Z,0.0
2018-01-15T04:48:10.522Z,0.0
2018-01-15T04:49:10.448Z,0.0
2018-01-15T04:50:10.946Z,0.0
2018-01-15T04:51:10.674Z,0.0
2018-01-15T04:52:10.871Z,0.0
2018-01-15T04:53:10.494Z,0.0
2018-01-15T04:54:10.507Z,0.0
2018-01-15T04:55:10.474Z,0.0
2018-01-15T04:57:10.876Z,0.0
2018-01-15T04:58:10.937Z,0.0
2018-01-15T04:59:10.532Z,0.0
2018-01-15T05:00:10.510Z,0.0
2018-01-15T05:01:10.958Z,0.0
2018-01-15T05:02:10.536Z,0.0
2018-01-15T05:03:10.526Z,0.0
2018-01-15T05:04:10.924Z,0.0
2018-01-15T05:05:10.942Z,0.0
2018-01-15T05:06:10.720Z,0.0
2018-01-15T05:07:10.533Z,0.0
2018-01-15T05:08:10.588Z,0.0
2018-01-15T05:09:10.500Z,0.0
2018-01-15T05:10:10.563Z,0.0
2018-01-15T05:11:10.540Z,0.0
2018-01-15T05:12:10.725Z,0.0
2018-01-15T05:13:10.524Z,0.0
2018-01-15T05:14:10.566Z,0.0
2018-01-15T05:15:10.543Z,0.0
2018-01-15T05:16:10.485Z,0.0
2018-01-15T05:17:10.702Z,0.0
2018-01-15T05:18:10.525Z,0.0
2018-01-15T05:19:10.592Z,0.0
2018-01-15T05:20:10.893Z,0.0
2018-01-15T05:21:10.530Z,0.0
2018-01-15T05:22:10.690Z,0.0
2018-01-15T05:23:10.988Z,0.0
2018-01-15T05:24:10.573Z,0.0
2018-01-15T05:25:10.520Z,0.0
2018-01-15T05:26:10.532Z,0.0
2018-01-15T05:27:10.642Z,0.0
2018-01-15T05:28:11.008Z,0.0
2018-01-15T05:29:10.578Z,0.0
2018-01-15T05:30:10.584Z,0.0
2018-01-15T05:31:10.630Z,0.0
2018-01-15T05:32:10.936Z,0.0
2018-01-15T05:33:10.754Z,0.0
2018-01-15T05:34:10.733Z,0.0
2018-01-15T05:35:10.584Z,0.0
2018-01-15T05:37:10.610Z,0.0
2018-01-15T05:38:10.522Z,0.0
2018-01-15T05:39:11.033Z,0.0
2018-01-15T05:40:10.801Z,0.0
2018-01-15T05:41:10.844Z,0.0
2018-01-15T05:42:10.592Z,0.0
2018-01-15T05:43:10.592Z,0.0
2018-01-15T05:44:10.734Z,0.0
2018-01-15T05:45:10.601Z,0.0
2018-01-15T05:46:10.746Z,0.0
2018-01-15T05:47:10.610Z,0.0
2018-01-15T05:49:11.051Z,0.0
2018-01-15T05:51:10.591Z,0.0
2018-01-15T05:52:10.964Z,0.0
2018-01-15T05:53:11.265Z,0.0
2018-01-15T05:54:10.613Z,0.0
2018-01-15T05:55:11.053Z,0.0
2018-01-15T05:56:10.616Z,0.0
2018-01-15T05:59:10.985Z,0.0
2018-01-15T06:00:10.616Z,0.0
2018-01-15T06:01:11.020Z,0.0
2018-01-15T06:02:11.251Z,0.0
2018-01-15T06:04:10.797Z,0.0
2018-01-15T06:05:10.894Z,0.0
2018-01-15T06:06:11.016Z,1.1
2018-01-15T06:07:10.874Z,1.1
2018-01-15T06:08:10.851Z,0.8
2018-01-15T06:09:10.727Z,0.8
2018-01-15T06:10:11.018Z,0.8
2018-01-15T06:13:11.286Z,0.0
2018-01-15T06:14:11.031Z,0.0
2018-01-15T06:15:11.087Z,0.0
2018-01-15T06:16:10.826Z,0.0
2018-01-15T06:17:10.679Z,0.0
2018-01-15T06:18:10.630Z,0.0
2018-01-15T06:19:10.664Z,0.0
2018-01-15T06:20:10.669Z,0.0
2018-01-15T06:21:10.725Z,0.0
2018-01-15T06:22:10.844Z,0.0
2018-01-15T06:23:11.119Z,0.5
2018-01-15T06:24:11.046Z,0.5
2018-01-15T06:25:11.062Z,0.5
2018-01-15T06:26:10.625Z,0.0
2018-01-15T06:27:10.897Z,0.0
2018-01-15T06:28:11.094Z,0.0
2018-01-15T06:29:10.708Z,0.0
2018-01-15T06:30:10.839Z,0.0
2018-01-15T06:31:10.884Z,0.0
2018-01-15T06:32:10.836Z,0.0
2018-01-15T06:33:10.694Z,0.0
2018-01-15T06:34:10.860Z,0.0
2018-01-15T06:35:10.783Z,0.0
2018-01-15T06:36:11.241Z,0.0
2018-01-15T06:37:10.728Z,0.0
2018-01-15T06:38:10.647Z,0.0
2018-01-15T06:39:10.759Z,0.0
2018-01-15T06:40:10.771Z,0.0
2018-01-15T06:41:11.432Z,0.0
2018-01-15T06:42:11.126Z,0.0
2018-01-15T06:43:10.781Z,0.0
2018-01-15T06:44:10.685Z,0.0
2018-01-15T06:45:11.106Z,0.0
2018-01-15T06:46:10.773Z,0.0
2018-01-15T06:47:11.179Z,0.0
2018-01-15T06:49:10.787Z,0.0
2018-01-15T06:50:11.094Z,0.0
2018-01-15T06:51:10.937Z,0.0
2018-01-15T06:52:10.763Z,0.0
2018-01-15T06:54:11.160Z,0.0
2018-01-15T06:57:10.780Z,1.6
2018-01-15T06:58:10.975Z,1.6
2018-01-15T06:59:10.805Z,0.0
2018-01-15T07:00:10.759Z,0.0
2018-01-15T07:01:10.799Z,0.0
2018-01-15T07:02:10.755Z,0.0
2018-01-15T07:04:10.712Z,0.0
2018-01-15T07:06:10.928Z,0.0
2018-01-15T07:07:10.782Z,0.5
2018-01-15T07:09:11.197Z,0.0
2018-01-15T07:10:10.963Z,0.0
2018-01-15T07:12:10.764Z,0.2
2018-01-15T07:13:11.374Z,0.2
2018-01-15T07:14:10.831Z,0.0
2018-01-15T07:15:11.231Z,0.0
2018-01-15T07:16:11.186Z,0.0
2018-01-15T07:17:11.209Z,0.0
2018-01-15T07:18:10.989Z,0.0
2018-01-15T07:19:11.010Z,0.0
2018-01-15T07:20:10.777Z,0.0
2018-01-15T07:22:10.783Z,0.0
2018-01-15T07:23:11.012Z,0.0
2018-01-15T07:24:10.829Z,0.0
2018-01-15T07:25:10.847Z,0.0
2018-01-15T07:26:11.010Z,0.0
2018-01-15T07:27:11.210Z,0.0
2018-01-15T07:30:10.871Z,0.0
2018-01-15T07:31:10.815Z,0.0
2018-01-15T07:32:10.828Z,0.0
2018-01-15T07:33:10.878Z,0.0
2018-01-15T07:35:11.265Z,0.0
2018-01-15T07:36:10.973Z,0.0
2018-01-15T07:37:11.069Z,0.0
2018-01-15T07:39:10.833Z,0.0
2018-01-15T07:41:10.806Z,0.2
2018-01-15T07:42:11.039Z,0.0
2018-01-15T07:46:10.838Z,0.0
2018-01-15T07:47:10.836Z,0.8
2018-01-15T07:48:10.847Z,0.8
2018-01-15T07:49:11.001Z,0.8
2018-01-15T07:50:11.160Z,0.2
2018-01-15T07:51:10.865Z,0.2
2018-01-15T07:52:10.998Z,0.0
2018-01-15T07:53:10.820Z,0.0
2018-01-15T07:55:11.270Z,0.5
2018-01-15T07:56:11.094Z,0.5
2018-01-15T07:58:11.266Z,0.8
2018-01-15T07:59:11.270Z,0.8
2018-01-15T08:01:11.301Z,0.8
2018-01-15T08:02:10.872Z,0.8
2018-01-15T08:03:10.931Z,0.8
2018-01-15T08:05:23.204Z,0.8
2018-01-15T08:06:23.564Z,0.8
2018-01-15T08:07:23.252Z,0.0
2018-01-15T08:08:23.189Z,0.0
2018-01-15T08:09:23.290Z,0.0
2018-01-15T08:10:23.578Z,0.0
2018-01-15T08:11:23.610Z,0.0
2018-01-15T08:12:23.602Z,0.0
2018-01-15T08:13:23.428Z,0.0
2018-01-15T08:14:23.603Z,0.0
2018-01-15T08:15:23.290Z,0.0
2018-01-15T08:16:23.232Z,0.0
2018-01-15T08:17:23.375Z,0.0
2018-01-15T08:18:23.691Z,0.2
2018-01-15T08:19:23.304Z,0.2
2018-01-15T08:20:23.259Z,0.0
2018-01-15T08:21:23.802Z,0.0
2018-01-15T08:22:23.633Z,0.0
2018-01-15T08:23:23.305Z,0.2
2018-01-15T08:24:23.318Z,0.2
2018-01-15T08:25:23.239Z,0.0
2018-01-15T08:26:23.195Z,0.0
2018-01-15T08:27:23.251Z,0.0
2018-01-15T08:29:23.472Z,0.2
2018-01-15T08:30:23.949Z,0.2
2018-01-15T08:31:23.436Z,0.2
2018-01-15T08:32:23.451Z,0.2
2018-01-15T08:34:23.232Z,0.5
2018-01-15T08:35:23.459Z,0.0
2018-01-15T08:37:23.250Z,0.0
2018-01-15T08:38:23.636Z,0.0
2018-01-15T08:39:23.637Z,0.0
2018-01-15T08:40:23.176Z,0.0
2018-01-15T08:42:23.217Z,0.0
2018-01-15T08:44:23.247Z,0.0
2018-01-15T08:45:23.949Z,0.0
2018-01-15T08:46:23.391Z,0.0
2018-01-15T08:47:23.317Z,0.0
2018-01-15T08:48:23.210Z,0.2
2018-01-15T08:49:23.744Z,0.2
2018-01-15T08:50:23.238Z,0.2
2018-01-15T08:51:23.462Z,1.3
2018-01-15T08:53:23.352Z,0.2
2018-01-15T08:55:23.333Z,0.2
2018-01-15T08:56:23.486Z,0.0
2018-01-15T08:57:23.753Z,0.0
2018-01-15T08:58:23.428Z,0.0
2018-01-15T08:59:23.296Z,0.0
2018-01-15T09:00:23.288Z,0.0
2018-01-15T09:01:23.316Z,0.0
2018-01-15T09:02:23.705Z,0.0
2018-01-15T09:03:23.316Z,0.0
2018-01-15T09:04:23.280Z,0.0
2018-01-15T09:05:23.898Z,0.0
2018-01-15T09:06:23.281Z,0.5
2018-01-15T09:07:23.684Z,0.5
2018-01-15T09:08:23.294Z,0.8
2018-01-15T09:09:23.473Z,0.8
2018-01-15T09:11:23.300Z,0.5
2018-01-15T09:12:23.242Z,0.5
2018-01-15T09:13:23.339Z,1.1
2018-01-15T09:14:23.430Z,1.1
2018-01-15T09:15:23.350Z,1.1
2018-01-15T09:17:35.589Z,0.5
2018-01-15T09:19:35.957Z,0.0
2018-01-15T09:20:35.729Z,0.0
2018-01-15T09:21:35.758Z,0.5
2018-01-15T09:22:35.625Z,0.5
2018-01-15T09:23:35.598Z,0.5
2018-01-15T09:24:36.005Z,0.5
2018-01-15T09:25:35.601Z,0.5
2018-01-15T09:26:35.589Z,0.2
2018-01-15T09:27:35.802Z,0.2
2018-01-15T09:28:35.643Z,0.0
2018-01-15T09:29:36.084Z,0.0
2018-01-15T09:30:35.829Z,0.0
2018-01-15T09:31:35.792Z,0.8
2018-01-15T09:32:36.698Z,0.8
2018-01-15T09:34:35.578Z,0.2
2018-01-15T09:35:36.195Z,0.2
2018-01-15T09:36:35.590Z,0.0
2018-01-15T09:37:35.626Z,0.0
2018-01-15T09:38:35.617Z,0.0
2018-01-15T09:39:35.644Z,0.2
2018-01-15T09:40:35.658Z,0.2
2018-01-15T09:41:35.764Z,0.0
2018-01-15T09:42:35.575Z,0.0
2018-01-15T09:43:35.770Z,0.0
2018-01-15T09:44:35.811Z,1.1
2018-01-15T09:45:35.998Z,1.1
2018-01-15T09:46:35.571Z,0.8
2018-01-15T09:47:35.623Z,0.8
2018-01-15T09:48:36.154Z,0.8
2018-01-15T09:49:35.649Z,2.2
2018-01-15T09:50:35.653Z,2.2
2018-01-15T09:51:35.685Z,1.6
2018-01-15T09:52:35.683Z,1.6
2018-01-15T09:53:35.666Z,1.6
2018-01-15T09:54:35.647Z,0.5
2018-01-15T09:55:35.642Z,0.5
2018-01-15T09:56:36.001Z,0.5
2018-01-15T09:57:36.016Z,0.5
2018-01-15T09:58:35.670Z,0.5
2018-01-15T09:59:35.808Z,0.2
2018-01-15T10:00:35.657Z,0.2
2018-01-15T10:02:36.012Z,1.6
2018-01-15T10:03:35.811Z,1.6
2018-01-15T10:04:36.035Z,1.6
2018-01-15T10:05:36.020Z,1.6
2018-01-15T10:06:35.858Z,1.6
2018-01-15T10:07:35.729Z,0.8
2018-01-15T10:08:35.857Z,0.8
2018-01-15T10:09:36.076Z,1.6
2018-01-15T10:10:35.675Z,1.6
2018-01-15T10:11:35.681Z,1.6
2018-01-15T10:12:36.665Z,3.6
2018-01-15T10:13:36.116Z,3.6
2018-01-15T10:14:35.754Z,1.9
2018-01-15T10:15:35.675Z,1.9
2018-01-15T10:17:35.671Z,2.2
2018-01-15T10:18:35.840Z,2.2
2018-01-15T10:20:35.660Z,2.2
2018-01-15T10:21:36.132Z,2.2
2018-01-15T10:22:36.213Z,0.8
2018-01-15T10:23:35.888Z,0.8
2018-01-15T10:24:35.692Z,1.3
2018-01-15T10:25:36.152Z,1.3
2018-01-15T10:26:35.789Z,1.3
2018-01-15T10:27:35.923Z,2.7
2018-01-15T10:28:35.720Z,2.7
2018-01-15T10:29:36.045Z,1.1
2018-01-15T10:31:47.927Z,1.1
2018-01-15T10:32:47.914Z,0.8
2018-01-15T10:33:50.694Z,0.8
2018-01-15T10:34:47.909Z,0.2
2018-01-15T10:35:50.125Z,0.2
2018-01-15T10:36:55.886Z,0.2
2018-01-15T10:37:47.928Z,0.0
2018-01-15T10:38:48.060Z,0.0
2018-01-15T10:39:47.948Z,2.2
2018-01-15T10:40:48.080Z,2.2
2018-01-15T10:41:48.322Z,2.2
2018-01-15T10:42:48.341Z,3.0
2018-01-15T10:43:48.337Z,3.0
2018-01-15T10:44:47.887Z,3.0
2018-01-15T10:45:48.322Z,3.0
2018-01-15T10:46:47.943Z,3.0
2018-01-15T10:47:48.045Z,0.8
2018-01-15T10:48:47.944Z,0.8
2018-01-15T10:51:47.924Z,0.8
2018-01-15T10:52:48.090Z,1.1
2018-01-15T10:53:48.348Z,1.1
2018-01-15T10:55:48.119Z,1.1
2018-01-15T10:56:48.073Z,1.1
2018-01-15T10:57:47.935Z,0.8
2018-01-15T10:58:47.974Z,0.8
2018-01-15T10:59:47.933Z,0.8
2018-01-15T11:00:48.130Z,1.3
2018-01-15T11:01:47.925Z,1.3
2018-01-15T11:02:47.949Z,1.1
2018-01-15T11:03:47.943Z,1.1
2018-01-15T11:04:48.102Z,1.1
2018-01-15T11:05:48.200Z,0.2
2018-01-15T11:06:48.346Z,0.2
2018-01-15T11:07:48.402Z,2.7
2018-01-15T11:08:48.324Z,2.7
2018-01-15T11:09:48.197Z,2.7
2018-01-15T11:10:47.975Z,0.8
2018-01-15T11:11:48.160Z,0.8
2018-01-15T11:12:47.999Z,0.8
2018-01-15T11:14:48.128Z,0.8
2018-01-15T11:15:47.931Z,0.8
2018-01-15T11:16:50.607Z,0.8
2018-01-15T11:17:49.078Z,0.8
2018-01-15T11:18:48.351Z,0.2
2018-01-15T11:19:47.980Z,0.2
2018-01-15T11:20:47.999Z,1.6
2018-01-15T11:21:48.169Z,1.6
2018-01-15T11:22:48.209Z,1.6
2018-01-15T11:23:48.046Z,1.9
2018-01-15T11:24:48.463Z,1.9
2018-01-15T11:25:48.171Z,1.9
2018-01-15T11:26:48.442Z,1.9
2018-01-15T11:27:48.218Z,1.9
2018-01-15T11:28:48.236Z,0.2
2018-01-15T11:29:48.051Z,0.2
2018-01-15T11:30:48.449Z,1.6
2018-01-15T11:31:50.758Z,1.6
2018-01-15T11:32:47.989Z,1.6
2018-01-15T11:33:47.976Z,1.9
2018-01-15T11:34:48.062Z,1.9
2018-01-15T11:35:48.048Z,1.6
2018-01-15T11:36:48.259Z,1.6
2018-01-15T11:37:48.160Z,1.6
2018-01-15T11:38:48.032Z,1.3
2018-01-15T11:39:48.177Z,1.3
2018-01-15T11:40:48.508Z,2.5
2018-01-15T11:41:48.440Z,2.5
2018-01-15T11:42:51.614Z,2.5
2018-01-15T11:43:48.050Z,0.8
2018-01-15T11:44:48.225Z,0.8
2018-01-15T11:45:48.004Z,0.8
2018-01-15T11:46:48.278Z,1.3
2018-01-15T11:47:48.065Z,1.3
2018-01-15T11:48:48.068Z,1.3
2018-01-15T11:49:48.055Z,1.3
2018-01-15T11:51:48.420Z,0.8
2018-01-15T11:52:48.067Z,0.8
2018-01-15T11:53:48.060Z,0.0
2018-01-15T11:54:48.067Z,0.0
2018-01-15T11:55:48.076Z,0.0
2018-01-15T11:56:48.441Z,0.5
2018-01-15T11:57:48.249Z,0.5
2018-01-15T11:58:48.248Z,1.6
2018-01-15T11:59:48.080Z,1.6
2018-01-15T12:00:48.102Z,1.6
2018-01-15T12:01:48.185Z,0.5
2018-01-15T12:02:48.103Z,0.5
2018-01-15T12:03:48.893Z,0.5
2018-01-15T12:04:48.431Z,0.5
2018-01-15T12:05:48.181Z,0.5
2018-01-15T12:06:48.557Z,0.5
2018-01-15T12:07:48.475Z,0.5
2018-01-15T12:08:48.038Z,1.1
2018-01-15T12:09:48.290Z,1.1
2018-01-15T12:10:48.445Z,1.1
2018-01-15T12:11:48.062Z,0.2
2018-01-15T12:12:48.064Z,0.2
2018-01-15T12:13:48.095Z,0.5
2018-01-15T12:14:48.102Z,0.5
2018-01-15T12:16:48.483Z,0.8
2018-01-15T12:17:48.174Z,0.8
2018-01-15T12:18:48.480Z,0.8
2018-01-15T12:19:48.292Z,0.2
2018-01-15T12:21:48.150Z,1.1
2018-01-15T12:22:48.120Z,1.1
2018-01-15T12:23:48.098Z,1.1
2018-01-15T12:24:48.514Z,2.5
2018-01-15T12:25:48.101Z,2.5
2018-01-15T12:26:48.144Z,1.3
2018-01-15T12:27:48.076Z,1.3
2018-01-15T12:28:48.288Z,1.3
2018-01-15T12:29:48.125Z,0.8
2018-01-15T12:30:48.094Z,0.8
2018-01-15T12:31:48.268Z,0.5
2018-01-15T12:32:51.268Z,0.5
2018-01-15T12:34:48.109Z,0.0
2018-01-15T12:35:48.248Z,0.0
2018-01-15T12:36:48.535Z,1.1
2018-01-15T12:37:48.165Z,1.1
2018-01-15T12:38:48.544Z,1.1
2018-01-15T12:39:48.188Z,1.9
2018-01-15T12:41:48.199Z,1.1
2018-01-15T12:42:48.192Z,1.1
2018-01-15T12:43:48.604Z,1.1
2018-01-15T12:44:48.553Z,0.5
2018-01-15T12:45:48.149Z,0.5
2018-01-15T12:46:48.744Z,0.5
2018-01-15T12:47:48.581Z,0.5
2018-01-15T12:48:48.195Z,0.5
2018-01-15T12:49:48.197Z,0.8
2018-01-15T12:50:48.609Z,0.8
2018-01-15T12:52:48.574Z,1.6
2018-01-15T12:53:48.356Z,1.6
2018-01-15T12:54:48.151Z,1.1
2018-01-15T12:55:48.438Z,1.1
2018-01-15T12:56:48.316Z,1.1
2018-01-15T12:57:48.208Z,1.6
2018-01-15T12:58:48.197Z,1.6
2018-01-15T12:59:48.432Z,0.2
2018-01-15T13:01:48.767Z,0.2
2018-01-15T13:02:48.154Z,0.8
2018-01-15T13:03:48.191Z,0.8
2018-01-15T13:04:48.365Z,1.6
2018-01-15T13:05:48.618Z,1.6
2018-01-15T13:06:48.231Z,1.6
2018-01-15T13:07:48.589Z,0.8
2018-01-15T13:08:48.147Z,0.8
2018-01-15T13:09:48.765Z,1.1
2018-01-15T13:10:48.385Z,1.1
2018-01-15T13:11:48.198Z,1.1
2018-01-15T13:12:48.430Z,0.0
2018-01-15T13:13:48.771Z,0.0
2018-01-15T13:14:48.198Z,0.2
2018-01-15T13:15:48.278Z,0.2
2018-01-15T13:16:48.217Z,0.2
2018-01-15T13:17:48.275Z,0.0
2018-01-15T13:18:48.228Z,0.0
2018-01-15T13:19:48.436Z,0.0
2018-01-15T13:21:48.263Z,0.0
2018-01-15T13:22:48.187Z,0.8
2018-01-15T13:23:48.441Z,0.8
2018-01-15T13:24:48.432Z,0.8
2018-01-15T13:25:48.314Z,0.2
2018-01-15T13:26:48.568Z,0.2
2018-01-15T13:27:48.629Z,0.2
2018-01-15T13:28:48.435Z,0.2
2018-01-15T13:29:48.285Z,0.2
2018-01-15T13:30:48.648Z,0.5
2018-01-15T13:31:48.303Z,0.5
2018-01-15T13:32:48.240Z,0.0
2018-01-15T13:33:51.858Z,0.0
2018-01-15T13:34:48.192Z,0.0
2018-01-15T13:35:48.273Z,0.0
2018-01-15T13:36:48.284Z,0.0
2018-01-15T13:37:48.642Z,0.0
2018-01-15T13:38:48.224Z,0.0
2018-01-15T13:39:48.389Z,0.0
2018-01-15T13:40:48.277Z,0.2
2018-01-15T13:41:48.250Z,0.2
2018-01-15T13:42:48.287Z,0.2
2018-01-15T13:43:48.629Z,0.2
2018-01-15T13:44:48.231Z,0.2
2018-01-15T13:45:48.408Z,1.9
2018-01-15T13:46:48.244Z,1.9
2018-01-15T13:47:48.676Z,1.9
2018-01-15T13:48:48.257Z,0.0
2018-01-15T13:49:48.462Z,0.0
2018-01-15T13:50:48.477Z,0.2
2018-01-15T13:51:48.655Z,0.2
2018-01-15T13:52:48.354Z,0.2
2018-01-15T13:53:48.680Z,1.1
2018-01-15T13:54:48.410Z,1.1
2018-01-15T13:55:48.284Z,1.1
2018-01-15T13:56:48.939Z,1.1
2018-01-15T13:57:48.640Z,1.1
2018-01-15T13:58:48.683Z,1.6
2018-01-15T13:59:48.962Z,1.6
2018-01-15T14:00:48.468Z,0.5
2018-01-15T14:01:48.261Z,0.5
2018-01-15T14:02:48.301Z,0.5
2018-01-15T14:03:48.262Z,0.0
2018-01-15T14:04:48.476Z,0.0
2018-01-15T14:05:48.243Z,0.5
2018-01-15T14:06:48.283Z,0.5
2018-01-15T14:07:48.282Z,0.5
2018-01-15T14:08:48.317Z,0.5
2018-01-15T14:09:48.294Z,0.5
2018-01-15T14:10:48.730Z,0.2
2018-01-15T14:11:48.534Z,0.2
2018-01-15T14:12:48.326Z,0.2
2018-01-15T14:13:48.701Z,1.6
2018-01-15T14:14:48.719Z,1.6
2018-01-15T14:15:48.318Z,0.0
2018-01-15T14:16:48.670Z,0.0
2018-01-15T14:17:48.345Z,0.0
2018-01-15T14:18:48.381Z,0.2
2018-01-15T14:19:48.332Z,0.2
2018-01-15T14:20:48.307Z,0.2
2018-01-15T14:21:48.717Z,0.5
2018-01-15T14:22:48.530Z,0.5
2018-01-15T14:23:48.324Z,1.3
2018-01-15T14:24:48.331Z,1.3
2018-01-15T14:25:48.332Z,1.3
2018-01-15T14:26:48.689Z,0.8
2018-01-15T14:27:48.376Z,0.8
2018-01-15T14:28:48.322Z,0.2
2018-01-15T14:29:48.438Z,0.2
2018-01-15T14:30:48.337Z,0.2
2018-01-15T14:31:48.335Z,1.1
2018-01-15T14:32:48.787Z,1.1
2018-01-15T14:33:48.369Z,0.0
2018-01-15T14:34:51.339Z,0.0
2018-01-15T14:35:48.544Z,0.0
2018-01-15T14:36:48.381Z,0.0
2018-01-15T14:38:48.362Z,1.3
2018-01-15T14:39:48.664Z,1.3
2018-01-15T14:40:48.786Z,1.3
2018-01-15T14:41:48.501Z,0.5
2018-01-15T14:42:48.731Z,0.5
2018-01-15T14:43:48.422Z,0.8
2018-01-15T14:45:48.800Z,0.8
2018-01-15T14:46:48.364Z,0.5
2018-01-15T14:47:48.512Z,0.5
2018-01-15T14:48:48.358Z,0.5
2018-01-15T14:49:48.814Z,0.5
2018-01-15T14:50:48.598Z,0.5
2018-01-15T14:51:48.365Z,0.0
2018-01-15T14:52:48.413Z,0.0
2018-01-15T14:53:48.774Z,0.0
2018-01-15T14:54:48.373Z,0.0
2018-01-15T14:55:48.753Z,0.0
2018-01-15T14:56:48.394Z,0.8
2018-01-15T14:57:48.533Z,0.8
2018-01-15T14:58:48.574Z,0.8
2018-01-15T14:59:48.806Z,0.2
2018-01-15T15:00:48.777Z,0.2