createdAt,value
2022-12-10T00:01:33.153Z,98533.09
2022-12-10T00:04:01.470Z,98539.19
2022-12-10T00:06:32.843Z,98540.66
2022-12-10T00:09:01.591Z,98548.44
2022-12-10T00:11:29.021Z,98536.28
2022-12-10T00:13:56.868Z,98544.06
2022-12-10T00:16:27.078Z,98530.69
2022-12-10T00:18:55.398Z,98533.34
2022-12-10T00:21:25.473Z,98530.69
2022-12-10T00:23:53.189Z,98529.72
2022-12-10T00:26:32.026Z,98533.13
2022-12-10T00:28:59.331Z,98528.97
2022-12-10T00:31:29.381Z,98524.13
2022-12-10T00:33:58.779Z,98511.00
2022-12-10T00:36:49.438Z,98516.81
2022-12-10T00:39:19.254Z,98509.03
2022-12-10T00:41:46.850Z,98505.84
2022-12-10T00:44:14.471Z,98507.56
2022-12-10T00:46:41.689Z,98501.72
2022-12-10T00:49:08.900Z,98497.84
2022-12-10T00:51:35.941Z,98500.50
2022-12-10T00:54:03.384Z,98495.41
2022-12-10T00:56:33.622Z,98491.50
2022-12-10T00:59:01.539Z,98499.06
2022-12-10T01:01:32.826Z,98488.34
2022-12-10T01:04:05.001Z,98487.16
2022-12-10T01:06:35.236Z,98497.34
2022-12-10T01:09:06.307Z,98508.28
2022-12-10T01:11:40.336Z,98510.97
2022-12-10T01:14:10.767Z,98512.41
2022-12-10T01:16:38.355Z,98517.28
2022-12-10T01:19:06.749Z,98508.50
2022-12-10T01:21:34.110Z,98504.63
2022-12-10T01:24:01.797Z,98497.56
2022-12-10T01:26:33.143Z,98506.59
2022-12-10T01:29:00.837Z,98501.22
2022-12-10T01:31:31.274Z,98500.50
2022-12-10T01:34:01.858Z,98502.19
2022-12-10T01:36:44.213Z,98500.47
2022-12-10T01:39:14.212Z,98488.59
2022-12-10T01:41:44.274Z,98487.84
2022-12-10T01:44:11.224Z,98492.94
2022-12-10T01:46:44.228Z,98482.72
2022-12-10T01:49:17.133Z,98478.13
2022-12-10T01:51:47.221Z,98475.94
2022-12-10T01:54:21.886Z,98466.69
2022-12-10T01:57:00.358Z,98471.06
2022-12-10T01:59:28.859Z,98463.28
2022-12-10T02:02:28.142Z,98457.44
2022-12-10T02:05:04.744Z,98449.41
2022-12-10T02:07:42.325Z,98456.41
2022-12-10T02:10:28.020Z,98448.16
2022-12-10T02:13:08.075Z,98443.03
2022-12-10T02:16:15.693Z,98458.63
2022-12-10T02:18:59.137Z,98458.63
2022-12-10T02:21:34.973Z,98442.06
2022-12-10T02:24:06.752Z,98455.44
2022-12-10T02:26:46.188Z,98444.50
2022-12-10T02:29:27.607Z,98457.88
2022-12-10T02:31:58.438Z,98458.63
2022-12-10T02:34:32.023Z,98455.44
2022-12-10T02:37:05.172Z,98456.91
2022-12-10T02:39:37.744Z,98458.38
2022-12-10T02:42:07.596Z,98464.44
2022-12-10T02:44:38.236Z,98456.91
2022-12-10T02:47:06.788Z,98450.09
2022-12-10T02:49:34.324Z,98447.91
2022-12-10T02:52:08.432Z,98441.81
2022-12-10T02:54:38.912Z,98436.72
2022-12-10T02:57:22.202Z,98428.00
2022-12-10T03:00:08.472Z,98428.47
2022-12-10T03:02:54.098Z,98421.44
2022-12-10T03:05:37.106Z,98417.06
2022-12-10T03:08:10.178Z,98425.56
2022-12-10T03:10:46.543Z,98428.22
2022-12-10T03:13:17.756Z,98425.81
2022-12-10T03:15:46.413Z,98428.97
2022-12-10T03:18:16.640Z,98434.56
2022-12-10T03:20:46.665Z,98431.38
2022-12-10T03:23:17.980Z,98425.50
2022-12-10T03:25:47.535Z,98418.97
2022-12-10T03:28:15.205Z,98417.03
2022-12-10T03:30:44.512Z,98411.16
2022-12-10T03:33:12.632Z,98428.69
2022-12-10T03:35:40.515Z,98424.03
2022-12-10T03:38:08.446Z,98440.84
2022-12-10T03:40:35.559Z,98441.31
2022-12-10T03:43:02.668Z,98453.50
2022-12-10T03:45:29.737Z,98459.09
2022-12-10T03:47:56.766Z,98457.69
2022-12-10T03:50:23.920Z,98467.16
2022-12-10T03:52:51.050Z,98468.63
2022-12-10T03:55:18.165Z,98473.03
2022-12-10T03:57:45.176Z,98464.00
2022-12-10T04:00:13.527Z,98452.59
2022-12-10T04:02:40.543Z,98456.72
2022-12-10T04:05:08.974Z,98454.06
2022-12-10T04:07:36.774Z,98445.81
2022-12-10T04:10:05.113Z,98441.66
2022-12-10T04:12:32.238Z,98447.25
2022-12-10T04:15:17.730Z,98438.00
2022-12-10T04:17:44.803Z,98436.78
2022-12-10T04:20:32.146Z,98451.13
2022-12-10T04:23:17.572Z,98454.78
2022-12-10T04:26:03.213Z,98451.84
2022-12-10T04:28:30.360Z,98457.22
2022-12-10T04:30:57.481Z,98457.91
2022-12-10T04:33:24.713Z,98461.56
2022-12-10T04:35:51.698Z,98468.84
2022-12-10T04:38:18.720Z,98473.00
2022-12-10T04:40:45.791Z,98471.78
2022-12-10T04:43:12.808Z,98477.88
2022-12-10T04:45:39.812Z,98477.34
2022-12-10T04:48:06.912Z,98490.03
2022-12-10T04:50:34.361Z,98493.44
2022-12-10T04:53:01.395Z,98501.50
2022-12-10T04:55:28.457Z,98499.81
2022-12-10T04:57:55.617Z,98498.34
2022-12-10T05:00:22.670Z,98509.31
2022-12-10T05:02:50.873Z,98504.19
2022-12-10T05:05:17.939Z,98505.38
2022-12-10T05:07:45.113Z,98496.66
2022-12-10T05:10:12.199Z,98493.47
2022-12-10T05:12:39.325Z,98495.44
2022-12-10T05:15:07.085Z,98488.41
2022-12-10T05:17:34.671Z,98479.41
2022-12-10T05:20:01.726Z,98471.38
2022-12-10T05:22:47.077Z,98476.72
2022-12-10T05:25:14.806Z,98474.53
2022-12-10T05:27:41.981Z,98468.19
2022-12-10T05:30:10.893Z,98467.25
2022-12-10T05:32:38.699Z,98469.44
2022-12-10T05:35:06.556Z,98463.81
2022-12-10T05:37:34.349Z,98463.81
2022-12-10T05:40:01.884Z,98468.19
2022-12-10T05:42:29.841Z,98471.13
2022-12-10T05:44:56.892Z,98475.94
2022-12-10T05:47:24.016Z,98476.47
2022-12-10T05:49:52.765Z,98477.91
2022-12-10T05:52:19.927Z,98475.47
2022-12-10T05:54:47.039Z,98490.31
2022-12-10T05:57:14.115Z,98489.13
2022-12-10T05:59:41.143Z,98482.28
2022-12-10T06:02:08.153Z,98486.91
2022-12-10T06:04:35.239Z,98483.00
2022-12-10T06:07:05.467Z,98495.41
2022-12-10T06:09:36.694Z,98502.50
2022-12-10T06:12:03.775Z,98503.69
2022-12-10T06:14:30.890Z,98505.88
2022-12-10T06:16:58.038Z,98504.19
2022-12-10T06:19:25.755Z,98510.28
2022-12-10T06:21:52.856Z,98512.44
2022-12-10T06:24:19.888Z,98519.25
2022-12-10T06:26:46.953Z,98527.03
2022-12-10T06:29:13.990Z,98532.63
2022-12-10T06:31:41.325Z,98536.03
2022-12-10T06:34:08.515Z,98540.16
2022-12-10T06:36:35.525Z,98537.25
2022-12-10T06:39:02.643Z,98537.50
2022-12-10T06:41:29.724Z,98534.81
2022-12-10T06:43:59.650Z,98537.72
2022-12-10T06:46:31.095Z,98541.88
2022-12-10T06:48:58.170Z,98535.31
2022-12-10T06:51:25.369Z,98549.66
2022-12-10T06:53:52.457Z,98545.53
2022-12-10T06:56:20.612Z,98543.06
2022-12-10T06:58:48.498Z,98541.16
2022-12-10T07:01:17.171Z,98540.16
2022-12-10T07:03:44.941Z,98540.69
2022-12-10T07:06:12.999Z,98542.34
2022-12-10T07:08:40.498Z,98546.25
2022-12-10T07:11:13.819Z,98552.09
2022-12-10T07:13:41.432Z,98560.34
2022-12-10T07:16:16.038Z,98552.06
2022-12-10T07:18:47.390Z,98563.50
2022-12-10T07:21:25.335Z,98555.00
2022-12-10T07:23:55.142Z,98557.19
2022-12-10T07:26:22.831Z,98555.72
2022-12-10T07:28:53.624Z,98564.72
2022-12-10T07:31:22.946Z,98556.69
2022-12-10T07:33:52.420Z,98558.88
2022-12-10T07:36:20.527Z,98563.53
2022-12-10T07:38:48.029Z,98558.19
2022-12-10T07:41:15.732Z,98561.09
2022-12-10T07:43:45.161Z,98555.00
2022-12-10T07:46:15.421Z,98561.09
2022-12-10T07:48:44.282Z,98557.91
2022-12-10T07:51:12.054Z,98565.44
2022-12-10T07:53:39.606Z,98571.53
2022-12-10T07:56:07.497Z,98585.91
2022-12-10T07:58:35.260Z,98593.66
2022-12-10T08:01:10.807Z,98601.00
2022-12-10T08:03:38.176Z,98605.81
2022-12-10T08:06:07.688Z,98607.06
2022-12-10T08:08:35.864Z,98612.19
2022-12-10T08:11:03.997Z,98613.59
2022-12-10T08:13:31.562Z,98620.22
2022-12-10T08:16:13.614Z,98620.69
2022-12-10T08:18:40.954Z,98626.25
2022-12-10T08:21:15.576Z,98631.88
2022-12-10T08:23:43.506Z,98639.91
2022-12-10T08:26:13.609Z,98636.97
2022-12-10T08:28:40.856Z,98630.13
2022-12-10T08:31:10.913Z,98638.44
2022-12-10T08:33:38.830Z,98634.28
2022-12-10T08:36:08.194Z,98630.91
2022-12-10T08:38:36.134Z,98631.88
2022-12-10T08:41:22.550Z,98625.06
2022-12-10T08:43:50.267Z,98628.22
2022-12-10T08:46:17.803Z,98625.78
2022-12-10T08:48:46.041Z,98623.81
2022-12-10T08:51:16.293Z,98633.78
2022-12-10T08:53:43.947Z,98634.28
2022-12-10T08:56:11.486Z,98632.09
2022-12-10T08:58:39.912Z,98642.31
2022-12-10T09:01:09.280Z,98643.25
2022-12-10T09:03:37.347Z,98633.75
2022-12-10T09:06:10.938Z,98638.38
2022-12-10T09:08:38.380Z,98642.25
2022-12-10T09:11:09.559Z,98646.66
2022-12-10T09:13:37.105Z,98652.47
2022-12-10T09:16:04.703Z,98646.16
2022-12-10T09:18:31.934Z,98643.19
2022-12-10T09:20:59.453Z,98648.78
2022-12-10T09:23:26.477Z,98648.31
2022-12-10T09:25:53.564Z,98654.16
2022-12-10T09:28:20.631Z,98664.59
2022-12-10T09:30:57.303Z,98662.41
2022-12-10T09:33:24.981Z,98665.06
2022-12-10T09:35:52.203Z,98667.00
2022-12-10T09:38:19.496Z,98681.09
2022-12-10T09:41:01.974Z,98680.88
2022-12-10T09:43:56.935Z,98683.31
2022-12-10T09:46:45.711Z,98698.63
2022-12-10T09:49:40.244Z,98700.81
2022-12-10T09:52:12.743Z,98704.69
2022-12-10T09:54:45.544Z,98705.41
2022-12-10T09:57:22.280Z,98702.72
2022-12-10T09:59:51.604Z,98708.28
2022-12-10T10:02:31.330Z,98708.75
2022-12-10T10:05:07.423Z,98717.31
2022-12-10T10:07:46.574Z,98720.41
2022-12-10T10:10:24.950Z,98711.63
2022-12-10T10:12:55.253Z,98714.25
2022-12-10T10:15:34.707Z,98716.19
2022-12-10T10:18:42.358Z,98699.56
2022-12-10T10:21:23.143Z,98698.31
2022-12-10T10:23:51.073Z,98713.13
2022-12-10T10:26:18.499Z,98707.31
2022-12-10T10:28:46.959Z,98712.88
2022-12-10T10:31:28.720Z,98706.53
2022-12-10T10:34:02.066Z,98703.13
2022-12-10T10:36:32.628Z,98711.91
2022-12-10T10:39:22.770Z,98709.75
2022-12-10T10:41:57.914Z,98702.22
2022-12-10T10:44:28.673Z,98687.84
2022-12-10T10:46:56.945Z,98690.31
2022-12-10T10:49:32.935Z,98693.47
2022-12-10T10:52:12.694Z,98686.66
2022-12-10T10:54:42.331Z,98692.72
2022-12-10T10:57:19.166Z,98696.94
2022-12-10T10:59:47.714Z,98695.03
2022-12-10T11:02:20.752Z,98688.97
2022-12-10T11:04:51.420Z,98685.03
2022-12-10T11:07:33.562Z,98683.28
2022-12-10T11:10:01.293Z,98674.44
2022-12-10T11:12:38.135Z,98669.50
2022-12-10T11:15:23.381Z,98669.41
2022-12-10T11:17:52.803Z,98668.63
2022-12-10T11:20:40.356Z,98678.88
2022-12-10T11:23:11.965Z,98673.75
2022-12-10T11:25:58.323Z,98679.41
2022-12-10T11:28:54.043Z,98674.56
2022-12-10T11:31:31.950Z,98675.22
2022-12-10T11:34:21.971Z,98683.69
2022-12-10T11:37:26.144Z,98679.97
2022-12-10T11:40:16.628Z,98677.69
2022-12-10T11:43:16.441Z,98671.47
2022-12-10T11:46:13.207Z,98671.66
2022-12-10T11:48:46.332Z,98666.22
2022-12-10T11:51:49.121Z,98652.81
2022-12-10T11:54:28.237Z,98640.63
2022-12-10T11:57:19.885Z,98638.38
2022-12-10T12:00:18.400Z,98631.75
2022-12-10T12:02:54.849Z,98621.44
2022-12-10T12:05:55.544Z,98609.69
2022-12-10T12:09:02.898Z,98611.44
2022-12-10T12:11:38.801Z,98600.69
2022-12-10T12:14:36.507Z,98594.00
2022-12-10T12:17:15.427Z,98608.94
2022-12-10T12:19:53.435Z,98608.66
2022-12-10T12:22:31.159Z,98612.31
2022-12-10T12:25:07.830Z,98601.50
2022-12-10T12:27:43.513Z,98591.88
2022-12-10T12:30:20.562Z,98600.72
2022-12-10T12:32:57.361Z,98592.72
2022-12-10T12:35:34.818Z,98587.50
2022-12-10T12:38:25.363Z,98576.56
2022-12-10T12:41:06.220Z,98555.47
2022-12-10T12:46:59.468Z,98537.47
2022-12-10T12:49:33.849Z,98539.69
2022-12-10T12:52:11.503Z,98531.53
2022-12-10T12:54:38.632Z,98529.00
2022-12-10T12:57:21.285Z,98544.19
2022-12-10T13:00:02.886Z,98543.34
2022-12-10T13:03:03.645Z,98542.69
2022-12-10T13:05:38.622Z,98542.16
2022-12-10T13:08:20.993Z,98539.47
2022-12-10T13:11:16.076Z,98528.06
2022-12-10T13:14:05.027Z,98526.91
2022-12-10T13:16:50.407Z,98523.59
2022-12-10T13:19:20.207Z,98511.50
2022-12-10T13:22:36.455Z,98497.00
2022-12-10T13:25:20.290Z,98500.94
2022-12-10T13:27:58.742Z,98494.09
2022-12-10T13:30:36.739Z,98478.56
2022-12-10T13:33:22.988Z,98462.00
2022-12-10T13:36:04.221Z,98469.28
2022-12-10T13:38:55.586Z,98476.91
2022-12-10T13:41:41.287Z,98479.94
2022-12-10T13:44:36.270Z,98486.03
2022-12-10T13:47:12.320Z,98488.00
2022-12-10T13:49:54.740Z,98491.91
2022-12-10T13:52:32.898Z,98491.03
2022-12-10T13:55:21.944Z,98483.66
2022-12-10T13:58:08.258Z,98494.44
2022-12-10T14:01:04.189Z,98508.38
2022-12-10T14:03:52.798Z,98510.31
2022-12-10T14:06:24.412Z,98517.41
2022-12-10T14:09:15.115Z,98515.63
2022-12-10T14:11:49.540Z,98524.47
2022-12-10T14:14:25.199Z,98526.47
2022-12-10T14:16:56.523Z,98530.41
2022-12-10T14:19:27.629Z,98526.03
2022-12-10T14:21:54.883Z,98534.06
2022-12-10T14:24:30.575Z,98527.75
2022-12-10T14:27:00.885Z,98523.25
2022-12-10T14:29:29.572Z,98523.25
2022-12-10T14:31:57.591Z,98522.00
2022-12-10T14:34:28.867Z,98515.84
2022-12-10T14:36:59.093Z,98522.59
2022-12-10T14:39:32.123Z,98514.44
2022-12-10T14:42:03.362Z,98512.06
2022-12-10T14:44:32.848Z,98513.75
2022-12-10T14:47:26.081Z,98499.69
2022-12-10T14:49:56.360Z,98509.63
2022-12-10T14:52:34.152Z,98504.03
2022-12-10T14:55:01.285Z,98494.88
2022-12-10T14:57:39.572Z,98489.31
2022-12-10T15:00:17.801Z,98492.91
2022-12-10T15:02:52.593Z,98499.03
2022-12-10T15:05:26.655Z,98510.19
2022-12-10T15:08:02.752Z,98518.19
2022-12-10T15:10:33.958Z,98526.69
2022-12-10T15:13:01.744Z,98520.59
2022-12-10T15:15:37.834Z,98519.00
2022-12-10T15:18:10.954Z,98522.47
2022-12-10T15:20:53.743Z,98521.34
2022-12-10T15:23:29.879Z,98526.28
2022-12-10T15:26:11.585Z,98521.34
2022-12-10T15:28:41.152Z,98520.50
2022-12-10T15:31:14.547Z,98526.69
2022-12-10T15:33:45.566Z,98525.16
2022-12-10T15:36:26.225Z,98519.50
2022-12-10T15:38:53.304Z,98516.09
2022-12-10T15:41:24.286Z,98522.84
2022-12-10T15:44:41.060Z,98524.72
2022-12-10T15:47:25.504Z,98531.50
2022-12-10T15:49:54.939Z,98532.72
2022-12-10T15:52:31.821Z,98537.72
2022-12-10T15:54:59.466Z,98544.25
2022-12-10T15:57:33.159Z,98540.63
2022-12-10T16:00:05.281Z,98549.66
2022-12-10T16:02:44.115Z,98553.47
2022-12-10T16:05:29.983Z,98569.47
2022-12-10T16:08:00.210Z,98559.13
2022-12-10T16:10:29.272Z,98556.06
2022-12-10T16:13:02.117Z,98546.97
2022-12-10T16:15:37.048Z,98555.25
2022-12-10T16:18:10.202Z,98556.47
2022-12-10T16:20:37.254Z,98556.28
2022-12-10T16:23:07.200Z,98556.28
2022-12-10T16:25:36.220Z,98556.06
2022-12-10T16:28:03.926Z,98558.84
2022-12-10T16:30:37.085Z,98553.38
2022-12-10T16:33:09.433Z,98548.41
2022-12-10T16:35:36.667Z,98559.50
2022-12-10T16:38:10.113Z,98551.16
2022-12-10T16:40:39.216Z,98557.75
2022-12-10T16:43:06.824Z,98554.78
2022-12-10T16:45:39.309Z,98564.41
2022-12-10T16:48:06.885Z,98572.47
2022-12-10T16:50:34.826Z,98575.75
2022-12-10T16:53:08.495Z,98568.84
2022-12-10T16:55:35.501Z,98572.22
2022-12-10T16:58:02.787Z,98568.16
2022-12-10T17:00:29.859Z,98566.56
2022-12-10T17:03:07.948Z,98568.31
2022-12-10T17:05:40.886Z,98571.31
2022-12-10T17:08:07.955Z,98563.00
2022-12-10T17:10:54.030Z,98562.78
2022-12-10T17:13:23.597Z,98558.44
2022-12-10T17:15:51.769Z,98564.81
2022-12-10T17:18:19.746Z,98559.22
2022-12-10T17:20:48.236Z,98550.72
2022-12-10T17:23:15.765Z,98550.28
2022-12-10T17:25:43.653Z,98543.75
2022-12-10T17:28:16.137Z,98548.16
2022-12-10T17:30:43.648Z,98544.81
2022-12-10T17:33:14.441Z,98544.59
2022-12-10T17:35:46.308Z,98544.16
2022-12-10T17:38:21.444Z,98545.47
2022-12-10T17:40:48.569Z,98541.84
2022-12-10T17:43:15.855Z,98542.09
2022-12-10T17:45:43.106Z,98541.13
2022-12-10T17:48:14.896Z,98548.31
2022-12-10T17:50:45.625Z,98545.22
2022-12-10T17:53:16.964Z,98543.13
2022-12-10T17:55:49.052Z,98541.94
2022-12-10T17:58:16.586Z,98536.16
2022-12-10T18:00:44.856Z,98534.72
2022-12-10T18:03:12.355Z,98537.84
2022-12-10T18:05:40.592Z,98537.66
2022-12-10T18:08:07.901Z,98535.97
2022-12-10T18:10:35.486Z,98544.06
2022-12-10T18:13:02.654Z,98535.06
2022-12-10T18:15:30.954Z,98540.91
2022-12-10T18:17:59.596Z,98558.25
2022-12-10T18:20:46.236Z,98562.63
2022-12-10T18:23:13.378Z,98574.84
2022-12-10T18:25:42.700Z,98591.16
2022-12-10T18:28:22.111Z,98597.25
2022-12-10T18:30:49.581Z,98596.34
2022-12-10T18:33:17.880Z,98597.06
2022-12-10T18:35:45.265Z,98604.13
2022-12-10T18:38:14.988Z,98599.31
2022-12-10T18:40:42.479Z,98587.59
2022-12-10T18:43:09.951Z,98587.09
2022-12-10T18:45:37.550Z,98576.16
2022-12-10T18:48:04.704Z,98569.59
2022-12-10T18:50:31.959Z,98569.31
2022-12-10T18:52:58.968Z,98553.22
2022-12-10T18:55:26.235Z,98550.31
2022-12-10T18:58:02.717Z,98544.19
2022-12-10T19:00:36.037Z,98548.88
2022-12-10T19:03:03.938Z,98553.72
2022-12-10T19:05:31.388Z,98551.78
2022-12-10T19:07:58.633Z,98561.47
2022-12-10T19:10:26.141Z,98568.31
2022-12-10T19:12:53.261Z,98558.59
2022-12-10T19:15:22.095Z,98563.50
2022-12-10T19:17:50.125Z,98582.25
2022-12-10T19:20:21.473Z,98584.22
2022-12-10T19:22:49.249Z,98595.16
2022-12-10T19:25:16.515Z,98605.41
2022-12-10T19:27:43.662Z,98606.63
2022-12-10T19:30:20.466Z,98605.63
2022-12-10T19:32:48.102Z,98612.22
2022-12-10T19:35:18.214Z,98613.91
2022-12-10T19:37:47.152Z,98622.69
2022-12-10T19:40:20.133Z,98625.91
2022-12-10T19:42:47.808Z,98624.94
2022-12-10T19:45:16.322Z,98631.03
2022-12-10T19:47:44.474Z,98633.94
2022-12-10T19:50:24.191Z,98635.66
2022-12-10T19:52:51.343Z,98643.00
2022-12-10T19:55:20.623Z,98637.69
2022-12-10T19:57:48.213Z,98634.78
2022-12-10T20:00:27.734Z,98635.50
2022-12-10T20:02:55.116Z,98622.31
2022-12-10T20:05:22.691Z,98629.59
2022-12-10T20:07:50.739Z,98617.88
2022-12-10T20:10:25.494Z,98620.31
2022-12-10T20:12:53.112Z,98596.41
2022-12-10T20:15:21.987Z,98581.06
2022-12-10T20:17:49.535Z,98573.69
2022-12-10T20:20:23.228Z,98570.56
2022-12-10T20:22:50.213Z,98566.41
2022-12-10T20:25:18.611Z,98570.34
2022-12-10T20:27:46.172Z,98562.28
2022-12-10T20:30:18.863Z,98564.22
2022-12-10T20:32:46.597Z,98567.38
2022-12-10T20:35:14.719Z,98569.84
2022-12-10T20:37:42.043Z,98580.56
2022-12-10T20:40:33.799Z,98578.59
2022-12-10T20:43:01.308Z,98585.94
2022-12-10T20:45:28.770Z,98582.03
2022-12-10T20:47:56.189Z,98588.84
2022-12-10T20:50:24.074Z,98593.47
2022-12-10T20:52:51.119Z,98590.06
2022-12-10T20:55:18.313Z,98589.31
2022-12-10T20:57:45.312Z,98601.78
2022-12-10T21:00:21.437Z,98620.81
2022-12-10T21:02:49.224Z,98626.19
2022-12-10T21:05:16.648Z,98646.44
2022-12-10T21:07:44.492Z,98642.06
2022-12-10T21:10:37.067Z,98650.63
2022-12-10T21:13:06.210Z,98661.59
2022-12-10T21:15:34.639Z,98664.53
2022-12-10T21:18:01.699Z,98654.34
2022-12-10T21:20:29.595Z,98653.59
2022-12-10T21:22:56.971Z,98650.97
2022-12-10T21:25:24.211Z,98649.00
2022-12-10T21:27:51.316Z,98639.28
2022-12-10T21:30:20.073Z,98633.66
2022-12-10T21:32:47.435Z,98621.00
2022-12-10T21:35:17.208Z,98605.69
2022-12-10T21:37:44.359Z,98589.09
2022-12-10T21:40:12.323Z,98567.16
2022-12-10T21:42:57.892Z,98554.03
2022-12-10T21:45:29.706Z,98534.47
2022-12-10T21:47:58.348Z,98532.28
2022-12-10T21:50:26.269Z,98533.97
2022-12-10T21:52:53.333Z,98525.22
2022-12-10T21:55:25.219Z,98524.72
2022-12-10T21:57:55.438Z,98525.44
2022-12-10T22:00:22.547Z,98533.72
2022-12-10T22:02:49.845Z,98530.31
2022-12-10T22:05:17.206Z,98542.72
2022-12-10T22:07:44.377Z,98552.72
2022-12-10T22:10:13.508Z,98549.53
2022-12-10T22:12:41.279Z,98563.88
2022-12-10T22:15:08.834Z,98547.56
2022-12-10T22:17:36.907Z,98553.44
2022-12-10T22:20:05.431Z,98569.00
2022-12-10T22:22:33.693Z,98558.81
2022-12-10T22:25:00.859Z,98565.63
2022-12-10T22:27:33.369Z,98568.28
2022-12-10T22:30:00.829Z,98565.91
2022-12-10T22:32:28.874Z,98564.69
2022-12-10T22:34:56.682Z,98564.44
2022-12-10T22:37:24.071Z,98568.56
2022-12-10T22:39:51.112Z,98550.56
2022-12-10T22:42:18.251Z,98564.69
2022-12-10T22:44:45.338Z,98555.41
2022-12-10T22:47:12.427Z,98560.78
2022-12-10T22:49:40.385Z,98567.59
2022-12-10T22:52:07.453Z,98578.09
2022-12-10T22:54:34.519Z,98568.81
2022-12-10T22:57:02.114Z,98579.75
2022-12-10T22:59:29.197Z,98582.94
2022-12-10T23:01:57.608Z,98585.88
2022-12-10T23:04:25.740Z,98583.22
2022-12-10T23:06:52.912Z,98576.66
2022-12-10T23:09:20.033Z,98580.56
2022-12-10T23:12:07.077Z,98581.53
2022-12-10T23:14:35.500Z,98575.19
2022-12-10T23:17:02.506Z,98579.13
2022-12-10T23:19:30.512Z,98570.63
2022-12-10T23:21:58.011Z,98570.63
2022-12-10T23:24:26.109Z,98567.69
2022-12-10T23:26:53.242Z,98568.41
2022-12-10T23:29:20.298Z,98565.25
2022-12-10T23:31:47.392Z,98570.41
2022-12-10T23:34:14.408Z,98570.66
2022-12-10T23:36:41.457Z,98559.47
2022-12-10T23:39:09.130Z,98556.06
2022-12-10T23:41:36.175Z,98548.75
2022-12-10T23:44:03.715Z,98549.50
2022-12-10T23:46:31.055Z,98540.94
2022-12-10T23:48:58.128Z,98538.50
2022-12-10T23:51:25.169Z,98549.22
2022-12-10T23:53:52.205Z,98545.09
2022-12-10T23:56:21.018Z,98548.97
2022-12-10T23:58:49.020Z,98548.75
