createdAt,value
2023-05-19T00:00:38.156Z,2.50
2023-05-19T00:01:45.311Z,2.10
2023-05-19T00:02:38.472Z,2.10
2023-05-19T00:03:41.400Z,2.10
2023-05-19T00:04:41.493Z,2.20
2023-05-19T00:05:38.966Z,2.10
2023-05-19T00:06:39.063Z,2.20
2023-05-19T00:07:39.294Z,2.10
2023-05-19T00:08:39.405Z,2.50
2023-05-19T00:09:39.540Z,2.10
2023-05-19T00:10:39.646Z,2.10
2023-05-19T00:11:39.859Z,2.20
2023-05-19T00:12:39.969Z,2.20
2023-05-19T00:13:40.137Z,2.40
2023-05-19T00:14:40.254Z,2.10
2023-05-19T00:15:40.428Z,2.50
2023-05-19T00:16:40.490Z,2.00
2023-05-19T00:17:40.652Z,2.10
2023-05-19T00:18:40.770Z,2.00
2023-05-19T00:19:40.908Z,2.00
2023-05-19T00:20:41.029Z,2.30
2023-05-19T00:21:41.158Z,2.20
2023-05-19T00:22:41.281Z,2.30
2023-05-19T00:23:41.407Z,2.00
2023-05-19T00:24:41.536Z,2.30
2023-05-19T00:25:41.668Z,2.10
2023-05-19T00:26:41.777Z,2.30
2023-05-19T00:27:41.907Z,2.00
2023-05-19T00:28:42.014Z,2.00
2023-05-19T00:29:42.269Z,2.20
2023-05-19T00:30:42.371Z,2.10
2023-05-19T00:31:42.569Z,2.30
2023-05-19T00:32:42.711Z,2.20
2023-05-19T00:33:42.826Z,2.30
2023-05-19T00:34:42.954Z,2.30
2023-05-19T00:35:43.077Z,2.40
2023-05-19T00:36:43.218Z,2.30
2023-05-19T00:37:43.322Z,2.40
2023-05-19T00:38:43.443Z,2.20
2023-05-19T00:39:43.564Z,2.20
2023-05-19T00:40:43.673Z,2.30
2023-05-19T00:41:43.916Z,2.10
2023-05-19T00:42:44.023Z,2.00
2023-05-19T00:43:44.189Z,2.40
2023-05-19T00:44:44.318Z,2.10
2023-05-19T00:45:44.432Z,2.00
2023-05-19T00:46:44.628Z,2.00
2023-05-19T00:47:44.813Z,2.50
2023-05-19T00:48:44.882Z,1.90
2023-05-19T00:49:45.062Z,2.10
2023-05-19T00:50:45.156Z,2.20
2023-05-19T00:51:45.382Z,1.90
2023-05-19T00:52:45.500Z,2.10
2023-05-19T00:53:45.630Z,1.90
2023-05-19T00:54:45.762Z,2.60
2023-05-19T00:55:45.870Z,2.00
2023-05-19T00:56:45.980Z,2.50
2023-05-19T00:57:46.105Z,2.20
2023-05-19T00:58:46.202Z,2.30
2023-05-19T00:59:46.437Z,2.20
2023-05-19T01:00:46.555Z,2.10
2023-05-19T01:01:46.666Z,2.10
2023-05-19T01:02:46.813Z,2.40
2023-05-19T01:03:47.165Z,2.10
2023-05-19T01:04:47.162Z,2.00
2023-05-19T01:05:47.279Z,2.00
2023-05-19T01:06:47.399Z,1.90
2023-05-19T01:07:47.528Z,2.20
2023-05-19T01:08:47.631Z,2.10
2023-05-19T01:09:47.795Z,2.10
2023-05-19T01:10:47.897Z,2.30
2023-05-19T01:11:48.030Z,2.00
2023-05-19T01:12:48.128Z,2.20
2023-05-19T01:13:48.261Z,2.00
2023-05-19T01:14:48.389Z,2.10
2023-05-19T01:15:48.528Z,2.30
2023-05-19T01:16:48.818Z,1.90
2023-05-19T01:17:48.845Z,1.90
2023-05-19T01:18:48.976Z,2.00
2023-05-19T01:19:49.088Z,2.10
2023-05-19T01:20:49.196Z,1.80
2023-05-19T01:21:49.306Z,2.00
2023-05-19T01:22:49.429Z,2.20
2023-05-19T01:23:49.532Z,2.20
2023-05-19T01:24:49.755Z,2.00
2023-05-19T01:25:49.892Z,1.90
2023-05-19T01:26:50.012Z,2.40
2023-05-19T01:27:50.133Z,2.00
2023-05-19T01:28:50.250Z,1.90
2023-05-19T01:29:50.385Z,1.90
2023-05-19T01:30:50.504Z,2.10
2023-05-19T01:31:50.676Z,1.90
2023-05-19T01:32:50.800Z,2.00
2023-05-19T01:33:50.905Z,2.30
2023-05-19T01:34:51.061Z,2.00
2023-05-19T01:35:51.176Z,1.70
2023-05-19T01:36:51.300Z,2.20
2023-05-19T01:37:51.419Z,1.90
2023-05-19T01:38:51.547Z,2.00
2023-05-19T01:39:51.701Z,2.00
2023-05-19T01:40:51.809Z,2.00
2023-05-19T01:41:52.042Z,1.90
2023-05-19T01:42:52.157Z,1.80
2023-05-19T01:43:52.369Z,2.20
2023-05-19T01:44:52.619Z,2.20
2023-05-19T01:45:52.807Z,1.90
2023-05-19T01:46:52.903Z,2.30
2023-05-19T01:47:53.057Z,2.20
2023-05-19T01:48:53.158Z,2.30
2023-05-19T01:49:53.295Z,1.90
2023-05-19T01:50:53.434Z,2.00
2023-05-19T01:51:53.535Z,2.30
2023-05-19T01:52:53.653Z,1.90
2023-05-19T01:53:53.779Z,2.00
2023-05-19T01:54:53.912Z,1.90
2023-05-19T01:55:54.030Z,2.00
2023-05-19T01:56:54.136Z,2.00
2023-05-19T01:57:54.262Z,2.00
2023-05-19T01:58:54.381Z,2.10
2023-05-19T01:59:54.523Z,1.90
2023-05-19T02:00:54.643Z,1.70
2023-05-19T02:01:54.775Z,1.90
2023-05-19T02:02:54.898Z,2.10
2023-05-19T02:03:55.151Z,2.00
2023-05-19T02:04:55.282Z,2.10
2023-05-19T02:05:55.365Z,2.20
2023-05-19T02:06:55.477Z,1.90
2023-05-19T02:07:55.683Z,2.00
2023-05-19T02:08:55.799Z,2.20
2023-05-19T02:09:55.924Z,1.80
2023-05-19T02:10:56.036Z,2.10
2023-05-19T02:11:56.259Z,2.10
2023-05-19T02:12:56.367Z,1.90
2023-05-19T02:13:56.592Z,2.20
2023-05-19T02:14:56.719Z,1.80
2023-05-19T02:15:56.893Z,2.00
2023-05-19T02:16:56.971Z,1.70
2023-05-19T02:17:57.207Z,1.60
2023-05-19T02:18:57.382Z,1.70
2023-05-19T02:19:57.457Z,1.70
2023-05-19T02:20:57.568Z,2.00
2023-05-19T02:21:57.706Z,1.90
2023-05-19T02:22:57.828Z,1.90
2023-05-19T02:23:57.956Z,2.40
2023-05-19T02:24:58.095Z,1.90
2023-05-19T02:25:58.252Z,2.10
2023-05-19T02:26:58.373Z,1.90
2023-05-19T02:27:58.589Z,1.90
2023-05-19T02:28:58.700Z,2.10
2023-05-19T02:29:58.853Z,2.20
2023-05-19T02:30:58.978Z,1.90
2023-05-19T02:31:59.121Z,1.80
2023-05-19T02:32:59.240Z,1.80
2023-05-19T02:33:59.362Z,1.80
2023-05-19T02:34:59.535Z,1.80
2023-05-19T02:35:59.671Z,1.90
2023-05-19T02:36:59.814Z,2.00
2023-05-19T02:37:59.948Z,1.80
2023-05-19T02:39:00.068Z,2.10
2023-05-19T02:40:00.213Z,2.00
2023-05-19T02:41:00.343Z,2.00
2023-05-19T02:42:00.446Z,1.90
2023-05-19T02:43:00.572Z,1.80
2023-05-19T02:44:00.798Z,2.10
2023-05-19T02:45:00.953Z,2.00
2023-05-19T02:46:01.104Z,1.90
2023-05-19T02:47:01.220Z,2.10
2023-05-19T02:48:01.465Z,2.20
2023-05-19T02:49:01.483Z,1.80
2023-05-19T02:50:01.619Z,2.10
2023-05-19T02:51:01.747Z,2.00
2023-05-19T02:52:01.862Z,1.90
2023-05-19T02:53:01.973Z,1.90
2023-05-19T02:54:02.225Z,1.70
2023-05-19T02:55:02.335Z,2.00
2023-05-19T02:56:02.454Z,2.00
2023-05-19T02:57:02.565Z,1.80
2023-05-19T02:58:02.708Z,1.80
2023-05-19T02:59:02.857Z,2.00
2023-05-19T03:00:02.976Z,1.60
2023-05-19T03:01:03.140Z,1.80
2023-05-19T03:02:03.271Z,2.40
2023-05-19T03:03:03.392Z,1.90
2023-05-19T03:04:03.587Z,1.80
2023-05-19T03:05:03.674Z,1.90
2023-05-19T03:06:03.734Z,1.90
2023-05-19T03:07:03.844Z,1.90
2023-05-19T03:08:03.974Z,1.80
2023-05-19T03:09:04.071Z,1.80
2023-05-19T03:10:04.229Z,1.80
2023-05-19T03:11:04.321Z,1.90
2023-05-19T03:12:04.534Z,2.00
2023-05-19T03:13:04.642Z,1.90
2023-05-19T03:14:04.766Z,1.80
2023-05-19T03:15:04.871Z,2.50
2023-05-19T03:16:05.041Z,1.80
2023-05-19T03:17:05.109Z,2.00
2023-05-19T03:18:05.356Z,2.10
2023-05-19T03:19:05.469Z,1.80
2023-05-19T03:20:05.680Z,1.80
2023-05-19T03:21:05.779Z,1.90
2023-05-19T03:22:06.001Z,1.90
2023-05-19T03:23:06.105Z,1.90
2023-05-19T03:24:06.232Z,2.20
2023-05-19T03:25:06.352Z,2.00
2023-05-19T03:26:06.475Z,2.10
2023-05-19T03:27:06.586Z,1.90
2023-05-19T03:28:06.734Z,1.90
2023-05-19T03:29:06.852Z,1.90
2023-05-19T03:30:06.984Z,2.00
2023-05-19T03:31:07.114Z,1.70
2023-05-19T03:32:07.283Z,2.10
2023-05-19T03:33:07.590Z,2.00
2023-05-19T03:34:07.629Z,2.10
2023-05-19T03:35:07.754Z,1.70
2023-05-19T03:36:07.864Z,1.90
2023-05-19T03:37:08.064Z,2.00
2023-05-19T03:38:08.283Z,2.20
2023-05-19T03:39:08.401Z,2.10
2023-05-19T03:40:08.535Z,2.00
2023-05-19T03:41:08.639Z,1.90
2023-05-19T03:42:08.748Z,2.00
2023-05-19T03:43:08.860Z,2.30
2023-05-19T03:44:08.979Z,2.50
2023-05-19T03:45:09.124Z,1.80
2023-05-19T03:46:09.269Z,2.10
2023-05-19T03:47:09.333Z,1.90
2023-05-19T03:48:09.563Z,2.30
2023-05-19T03:49:09.655Z,2.00
2023-05-19T03:50:09.925Z,2.00
2023-05-19T03:51:10.037Z,1.90
2023-05-19T03:52:10.140Z,2.10
2023-05-19T03:53:10.278Z,2.30
2023-05-19T03:54:10.385Z,1.90
2023-05-19T03:55:10.514Z,2.20
2023-05-19T03:56:10.618Z,2.10
2023-05-19T03:57:10.729Z,2.30
2023-05-19T03:58:10.863Z,2.10
2023-05-19T03:59:10.957Z,1.80
2023-05-19T04:00:11.285Z,2.00
2023-05-19T04:01:11.317Z,2.30
2023-05-19T04:02:11.485Z,2.00
2023-05-19T04:03:11.807Z,2.00
2023-05-19T04:04:11.832Z,2.30
2023-05-19T04:05:11.939Z,2.00
2023-05-19T04:06:12.056Z,2.00
2023-05-19T04:07:12.153Z,2.20
2023-05-19T04:08:12.269Z,1.90
2023-05-19T04:09:12.376Z,2.10
2023-05-19T04:10:12.494Z,2.10
2023-05-19T04:11:12.609Z,2.00
2023-05-19T04:12:12.714Z,2.20
2023-05-19T04:13:12.925Z,2.10
2023-05-19T04:14:13.040Z,2.00
2023-05-19T04:15:13.160Z,2.10
2023-05-19T04:16:13.333Z,2.10
2023-05-19T04:17:13.416Z,2.30
2023-05-19T04:18:13.561Z,2.20
2023-05-19T04:19:13.672Z,2.20
2023-05-19T04:20:13.777Z,2.10
2023-05-19T04:21:13.901Z,2.10
2023-05-19T04:22:13.990Z,2.30
2023-05-19T04:23:14.113Z,2.70
2023-05-19T04:24:14.229Z,2.60
2023-05-19T04:25:14.357Z,2.30
2023-05-19T04:26:14.470Z,1.90
2023-05-19T04:27:14.569Z,2.10
2023-05-19T04:28:14.688Z,2.60
2023-05-19T04:29:14.817Z,2.50
2023-05-19T04:30:17.231Z,2.30
2023-05-19T04:31:15.194Z,2.70
2023-05-19T04:32:15.266Z,2.30
2023-05-19T04:33:15.371Z,2.30
2023-05-19T04:34:15.490Z,2.10
2023-05-19T04:35:15.610Z,2.40
2023-05-19T04:36:15.709Z,2.40
2023-05-19T04:37:15.818Z,2.60
2023-05-19T04:38:15.910Z,2.50
2023-05-19T04:39:16.133Z,2.30
2023-05-19T04:40:16.234Z,2.30
2023-05-19T04:41:16.338Z,2.50
2023-05-19T04:42:16.443Z,2.50
2023-05-19T04:43:16.665Z,2.30
2023-05-19T04:44:16.778Z,2.50
2023-05-19T04:45:16.900Z,2.90
2023-05-19T04:46:17.027Z,2.60
2023-05-19T04:47:17.128Z,2.40
2023-05-19T04:48:17.325Z,2.40
2023-05-19T04:49:17.413Z,2.40
2023-05-19T04:50:17.566Z,2.60
2023-05-19T04:51:17.662Z,2.80
2023-05-19T04:52:17.748Z,2.80
2023-05-19T04:53:17.847Z,2.90
2023-05-19T04:54:17.947Z,2.70
2023-05-19T04:55:18.198Z,2.50
2023-05-19T04:56:18.289Z,2.50
2023-05-19T04:57:18.537Z,2.30
2023-05-19T04:58:18.615Z,2.30
2023-05-19T04:59:18.705Z,2.70
2023-05-19T05:00:18.860Z,3.00
2023-05-19T05:01:18.982Z,2.80
2023-05-19T05:02:19.163Z,2.40
2023-05-19T05:03:19.342Z,2.60
2023-05-19T05:04:19.370Z,2.50
2023-05-19T05:05:19.483Z,2.90
2023-05-19T05:06:19.564Z,2.50
2023-05-19T05:07:19.776Z,2.50
2023-05-19T05:08:19.868Z,2.60
2023-05-19T05:09:20.041Z,2.70
2023-05-19T05:10:20.127Z,2.60
2023-05-19T05:11:20.224Z,2.50
2023-05-19T05:12:20.328Z,2.60
2023-05-19T05:13:20.432Z,2.50
2023-05-19T05:14:20.544Z,2.30
2023-05-19T05:15:20.646Z,2.70
2023-05-19T05:16:20.817Z,2.50
2023-05-19T05:17:20.868Z,2.50
2023-05-19T05:18:20.953Z,2.60
2023-05-19T05:19:21.375Z,2.70
2023-05-19T05:20:21.348Z,2.50
2023-05-19T05:21:21.456Z,2.30
2023-05-19T05:22:21.588Z,2.70
2023-05-19T05:23:21.677Z,2.40
2023-05-19T05:24:21.770Z,2.40
2023-05-19T05:25:21.920Z,2.50
2023-05-19T05:26:22.054Z,2.60
2023-05-19T05:27:22.201Z,2.60
2023-05-19T05:28:22.291Z,2.70
2023-05-19T05:29:22.395Z,2.70
2023-05-19T05:30:22.519Z,2.50
2023-05-19T05:31:22.616Z,2.70
2023-05-19T05:32:22.744Z,2.60
2023-05-19T05:33:22.868Z,2.60
2023-05-19T05:34:22.950Z,2.30
2023-05-19T05:35:23.079Z,2.60
2023-05-19T05:36:23.167Z,2.50
2023-05-19T05:37:23.270Z,3.00
2023-05-19T05:38:23.366Z,2.90
2023-05-19T05:39:23.568Z,2.70
2023-05-19T05:40:23.678Z,2.60
2023-05-19T05:41:23.788Z,2.60
2023-05-19T05:42:23.867Z,3.10
2023-05-19T05:43:23.983Z,2.80
2023-05-19T05:44:24.076Z,2.60
2023-05-19T05:45:24.187Z,2.60
2023-05-19T05:46:24.382Z,2.50
2023-05-19T05:47:24.495Z,2.40
2023-05-19T05:48:24.571Z,2.50
2023-05-19T05:49:24.654Z,2.40
2023-05-19T05:50:24.737Z,2.70
2023-05-19T05:51:24.835Z,2.40
2023-05-19T05:52:24.901Z,2.80
2023-05-19T05:53:25.117Z,2.80
2023-05-19T05:54:25.189Z,2.70
2023-05-19T05:55:25.414Z,2.90
2023-05-19T05:56:25.500Z,2.80
2023-05-19T05:57:25.582Z,2.80
2023-05-19T05:58:25.650Z,2.90
2023-05-19T05:59:25.851Z,2.50
2023-05-19T06:00:25.955Z,2.70
2023-05-19T06:01:35.455Z,2.80
2023-05-19T06:02:26.230Z,2.50
2023-05-19T06:03:28.151Z,2.60
2023-05-19T06:04:29.204Z,2.50
2023-05-19T06:05:26.723Z,2.80
2023-05-19T06:06:26.783Z,3.50
2023-05-19T06:07:26.915Z,2.90
2023-05-19T06:08:26.968Z,2.90
2023-05-19T06:09:27.059Z,3.00
2023-05-19T06:10:27.141Z,2.50
2023-05-19T06:11:27.224Z,2.80
2023-05-19T06:12:27.309Z,3.30
2023-05-19T06:13:27.364Z,2.70
2023-05-19T06:14:27.451Z,3.10
2023-05-19T06:15:27.560Z,2.70
2023-05-19T06:16:27.655Z,2.60
2023-05-19T06:17:27.759Z,2.60
2023-05-19T06:18:27.783Z,2.90
2023-05-19T06:19:27.997Z,3.10
2023-05-19T06:20:28.051Z,2.80
2023-05-19T06:21:29.116Z,3.00
2023-05-19T06:22:28.177Z,2.80
2023-05-19T06:23:28.230Z,2.90
2023-05-19T06:24:28.305Z,3.00
2023-05-19T06:25:28.412Z,2.90
2023-05-19T06:26:28.525Z,3.10
2023-05-19T06:27:28.563Z,2.90
2023-05-19T06:28:28.626Z,2.60
2023-05-19T06:29:28.706Z,2.70
2023-05-19T06:30:28.782Z,3.00
2023-05-19T06:31:28.855Z,2.90
2023-05-19T06:32:28.907Z,3.00
2023-05-19T06:33:29.389Z,2.90
2023-05-19T06:34:29.000Z,2.70
2023-05-19T06:35:29.066Z,2.70
2023-05-19T06:36:29.095Z,2.60
2023-05-19T06:37:29.283Z,2.60
2023-05-19T06:38:29.301Z,2.90
2023-05-19T06:39:29.365Z,2.90
2023-05-19T06:40:29.508Z,2.60
2023-05-19T06:41:29.481Z,2.70
2023-05-19T06:42:29.528Z,2.90
2023-05-19T06:43:32.209Z,2.60
2023-05-19T06:44:29.707Z,3.00
2023-05-19T06:45:29.781Z,2.80
2023-05-19T06:46:29.886Z,2.70
2023-05-19T06:47:29.943Z,2.80
2023-05-19T06:48:30.002Z,3.10
2023-05-19T06:49:30.047Z,3.20
2023-05-19T06:50:30.108Z,2.90
2023-05-19T06:51:30.134Z,3.20
2023-05-19T06:52:30.241Z,3.20
2023-05-19T06:53:30.277Z,3.00
2023-05-19T06:54:30.332Z,2.90
2023-05-19T06:55:30.390Z,3.00
2023-05-19T06:56:30.413Z,2.80
2023-05-19T06:57:30.446Z,2.90
2023-05-19T06:58:30.466Z,2.90
2023-05-19T06:59:30.503Z,2.90
2023-05-19T07:00:30.549Z,3.10
2023-05-19T07:01:30.673Z,3.70
2023-05-19T07:02:30.670Z,2.60
2023-05-19T07:03:30.769Z,3.10
2023-05-19T07:04:30.681Z,3.00
2023-05-19T07:05:30.728Z,2.60
2023-05-19T07:06:30.747Z,2.90
2023-05-19T07:07:30.767Z,3.00
2023-05-19T07:08:30.782Z,2.80
2023-05-19T07:09:30.796Z,2.60
2023-05-19T07:10:31.020Z,2.80
2023-05-19T07:11:30.831Z,2.80
2023-05-19T07:12:30.849Z,2.70
2023-05-19T07:13:30.875Z,2.70
2023-05-19T07:14:30.891Z,2.50
2023-05-19T07:15:30.960Z,2.70
2023-05-19T07:16:30.991Z,2.90
2023-05-19T07:17:31.035Z,3.00
2023-05-19T07:18:31.012Z,2.60
2023-05-19T07:19:31.084Z,2.60
2023-05-19T07:20:31.236Z,3.00
2023-05-19T07:21:32.058Z,3.00
2023-05-19T07:22:31.110Z,2.70
2023-05-19T07:23:31.155Z,2.90
2023-05-19T07:24:31.082Z,3.00
2023-05-19T07:25:31.105Z,3.10
2023-05-19T07:26:31.152Z,3.00
2023-05-19T07:27:31.160Z,2.70
2023-05-19T07:28:31.187Z,2.90
2023-05-19T07:29:31.181Z,2.60
2023-05-19T07:30:31.461Z,2.50
2023-05-19T07:31:31.261Z,3.20
2023-05-19T07:32:31.320Z,2.80
2023-05-19T07:33:31.167Z,2.40
2023-05-19T07:34:31.168Z,2.90
2023-05-19T07:35:31.203Z,2.70
2023-05-19T07:36:31.242Z,2.40
2023-05-19T07:37:32.204Z,2.90
2023-05-19T07:38:31.350Z,2.50
2023-05-19T07:39:32.054Z,2.90
2023-05-19T07:40:31.730Z,2.60
2023-05-19T07:41:31.503Z,2.60
2023-05-19T07:42:31.521Z,2.70
2023-05-19T07:43:31.588Z,2.90
2023-05-19T07:44:31.602Z,2.70
2023-05-19T07:45:31.646Z,2.70
2023-05-19T07:46:31.876Z,3.10
2023-05-19T07:47:31.770Z,2.80
2023-05-19T07:48:31.795Z,2.80
2023-05-19T07:49:31.827Z,2.90
2023-05-19T07:51:31.914Z,2.50
2023-05-19T07:52:31.938Z,2.80
2023-05-19T07:53:31.942Z,2.50
2023-05-19T07:54:31.991Z,2.80
2023-05-19T07:55:32.010Z,2.90
2023-05-19T07:56:32.816Z,2.80
2023-05-19T07:57:32.066Z,2.70
2023-05-19T07:58:32.075Z,2.50
2023-05-19T07:59:32.103Z,2.90
2023-05-19T08:00:32.350Z,2.60
2023-05-19T08:01:32.234Z,2.50
2023-05-19T08:02:32.294Z,2.80
2023-05-19T08:03:32.405Z,2.60
2023-05-19T08:04:32.261Z,2.70
2023-05-19T08:05:32.251Z,2.80
2023-05-19T08:06:32.232Z,2.90
2023-05-19T08:07:32.375Z,2.50
2023-05-19T08:08:32.285Z,2.80
2023-05-19T08:09:32.374Z,2.90
2023-05-19T08:10:32.404Z,2.80
2023-05-19T08:11:32.340Z,2.50
2023-05-19T08:12:32.270Z,2.80
2023-05-19T08:13:33.239Z,2.70
2023-05-19T08:14:32.280Z,2.70
2023-05-19T08:15:32.632Z,2.60
2023-05-19T08:16:32.254Z,3.20
2023-05-19T08:17:32.216Z,2.60
2023-05-19T08:18:32.202Z,2.60
2023-05-19T08:19:32.214Z,2.60
2023-05-19T08:20:32.485Z,2.90
2023-05-19T08:21:32.105Z,2.40
2023-05-19T08:22:32.071Z,2.70
2023-05-19T08:23:32.080Z,2.60
2023-05-19T08:24:32.097Z,3.00
2023-05-19T08:25:32.045Z,2.50
2023-05-19T08:26:31.984Z,2.70
2023-05-19T08:27:31.943Z,3.00
2023-05-19T08:28:31.942Z,2.60
2023-05-19T08:29:31.925Z,2.60
2023-05-19T08:30:32.036Z,2.70
2023-05-19T08:31:31.839Z,2.70
2023-05-19T08:32:32.012Z,2.70
2023-05-19T08:33:31.716Z,2.40
2023-05-19T08:34:31.713Z,2.60
2023-05-19T08:35:31.666Z,2.50
2023-05-19T08:36:31.622Z,2.60
2023-05-19T08:37:34.016Z,2.60
2023-05-19T08:38:31.558Z,2.40
2023-05-19T08:39:31.522Z,2.40
2023-05-19T08:40:32.041Z,2.30
2023-05-19T08:41:31.557Z,2.30
2023-05-19T08:42:31.542Z,2.50
2023-05-19T08:43:31.560Z,2.30
2023-05-19T08:44:31.541Z,2.30
2023-05-19T08:45:31.743Z,2.40
2023-05-19T08:46:31.559Z,2.50
2023-05-19T08:47:31.540Z,2.40
2023-05-19T08:48:31.582Z,2.20
2023-05-19T08:49:31.551Z,2.20
2023-05-19T08:50:31.705Z,2.30
2023-05-19T08:51:31.564Z,2.20
2023-05-19T08:52:31.588Z,2.40
2023-05-19T08:53:33.911Z,2.10
2023-05-19T08:54:31.616Z,2.40
2023-05-19T08:55:31.801Z,2.50
2023-05-19T08:56:32.585Z,2.30
2023-05-19T08:57:31.675Z,2.60
2023-05-19T08:58:31.761Z,2.30
2023-05-19T08:59:31.740Z,2.20
2023-05-19T09:00:32.181Z,2.20
2023-05-19T09:01:31.949Z,2.00
2023-05-19T09:02:32.000Z,2.30
2023-05-19T09:03:31.914Z,1.90
2023-05-19T09:04:32.041Z,1.90
2023-05-19T09:05:32.176Z,2.00
2023-05-19T09:06:31.961Z,1.80
2023-05-19T09:07:31.940Z,1.70
2023-05-19T09:08:31.926Z,1.80
2023-05-19T09:09:31.904Z,1.70
2023-05-19T09:10:31.911Z,1.70
2023-05-19T09:11:31.890Z,2.20
2023-05-19T09:12:31.918Z,1.60
2023-05-19T09:13:31.949Z,1.80
2023-05-19T09:14:31.978Z,1.70
2023-05-19T09:15:32.214Z,1.50
2023-05-19T09:16:32.121Z,1.50
2023-05-19T09:17:32.100Z,1.80
2023-05-19T09:18:32.108Z,1.80
2023-05-19T09:19:32.224Z,1.90
2023-05-19T09:20:32.186Z,1.60
2023-05-19T09:21:32.305Z,1.80
2023-05-19T09:22:32.203Z,2.10
2023-05-19T09:23:32.182Z,1.80
2023-05-19T09:24:32.182Z,1.60
2023-05-19T09:25:32.459Z,1.70
2023-05-19T09:26:32.121Z,1.50
2023-05-19T09:27:32.100Z,1.80
2023-05-19T09:28:32.118Z,1.90
2023-05-19T09:29:32.069Z,1.50
2023-05-19T09:30:32.047Z,1.40
2023-05-19T09:31:32.059Z,1.60
2023-05-19T09:32:32.079Z,1.50
2023-05-19T09:33:32.302Z,1.80
2023-05-19T09:34:32.663Z,1.70
2023-05-19T09:35:32.318Z,1.30
2023-05-19T09:36:32.058Z,1.40
2023-05-19T09:37:32.018Z,1.30
2023-05-19T09:38:31.967Z,1.60
2023-05-19T09:39:31.954Z,1.40
2023-05-19T09:40:31.900Z,1.50
2023-05-19T09:41:31.848Z,1.50
2023-05-19T09:42:31.824Z,1.30
2023-05-19T09:43:31.790Z,1.50
2023-05-19T09:44:31.707Z,1.50
2023-05-19T09:45:31.810Z,1.40
2023-05-19T09:46:31.614Z,1.50
2023-05-19T09:47:31.559Z,1.20
2023-05-19T09:48:31.666Z,1.10
2023-05-19T09:49:31.538Z,1.40
2023-05-19T09:50:31.470Z,1.50
2023-05-19T09:51:31.428Z,1.10
2023-05-19T09:52:32.157Z,1.00
2023-05-19T09:53:31.375Z,1.30
2023-05-19T09:54:31.361Z,1.30
2023-05-19T09:55:31.453Z,1.50
2023-05-19T09:56:31.299Z,1.30
2023-05-19T09:57:31.302Z,1.20
2023-05-19T09:58:31.294Z,1.10
2023-05-19T09:59:33.481Z,1.20
2023-05-19T10:00:31.475Z,1.30
2023-05-19T10:01:31.325Z,1.30
2023-05-19T10:02:31.357Z,1.30
2023-05-19T10:03:31.356Z,1.20
2023-05-19T10:04:31.475Z,1.40
2023-05-19T10:05:31.599Z,1.40
2023-05-19T10:06:31.463Z,1.30
2023-05-19T10:07:31.468Z,1.20
2023-05-19T10:08:31.484Z,1.10
2023-05-19T10:09:31.472Z,1.30
2023-05-19T10:10:31.431Z,1.70
2023-05-19T10:11:31.422Z,1.50
2023-05-19T10:12:31.426Z,1.50
2023-05-19T10:13:31.402Z,1.30
2023-05-19T10:14:31.408Z,1.40
2023-05-19T10:15:31.450Z,1.40
2023-05-19T10:16:31.535Z,1.60
2023-05-19T10:17:31.417Z,1.60
2023-05-19T10:18:31.381Z,1.60
2023-05-19T10:19:31.397Z,1.50
2023-05-19T10:20:31.480Z,1.60
2023-05-19T10:21:32.032Z,1.50
2023-05-19T10:22:31.371Z,1.30
2023-05-19T10:23:31.344Z,1.40
2023-05-19T10:24:31.342Z,1.40
2023-05-19T10:25:31.403Z,1.30
2023-05-19T10:26:32.256Z,1.40
2023-05-19T10:27:31.283Z,1.30
2023-05-19T10:28:31.320Z,1.50
2023-05-19T10:29:31.258Z,1.30
2023-05-19T10:30:31.238Z,1.30
2023-05-19T10:31:31.234Z,1.30
2023-05-19T10:32:31.287Z,1.50
2023-05-19T10:33:31.210Z,1.30
2023-05-19T10:34:31.228Z,1.10
2023-05-19T10:35:32.445Z,1.30
2023-05-19T10:36:31.294Z,1.10
2023-05-19T10:37:31.300Z,1.10
2023-05-19T10:38:31.352Z,1.20
2023-05-19T10:39:31.323Z,1.40
2023-05-19T10:40:31.332Z,1.40
2023-05-19T10:41:31.339Z,1.40
2023-05-19T10:42:31.501Z,1.50
2023-05-19T10:43:32.047Z,1.20
2023-05-19T10:44:31.384Z,1.40
2023-05-19T10:45:31.900Z,1.30
2023-05-19T10:46:31.525Z,1.30
2023-05-19T10:47:31.520Z,1.40
2023-05-19T10:48:31.550Z,1.20
2023-05-19T10:49:31.528Z,1.30
2023-05-19T10:50:32.046Z,1.10
2023-05-19T10:51:31.501Z,1.10
2023-05-19T10:52:31.483Z,1.30
2023-05-19T10:53:31.457Z,1.30
2023-05-19T10:54:31.447Z,1.50
2023-05-19T10:55:31.748Z,1.50
2023-05-19T10:56:31.572Z,1.30
2023-05-19T10:57:31.433Z,1.20
2023-05-19T10:58:31.449Z,1.30
2023-05-19T10:59:31.410Z,1.50
2023-05-19T11:00:31.387Z,1.30
2023-05-19T11:01:31.396Z,1.30
2023-05-19T11:02:31.392Z,1.20
2023-05-19T11:03:31.355Z,1.20
2023-05-19T11:04:31.311Z,1.20
2023-05-19T11:05:31.720Z,1.40
2023-05-19T11:06:31.294Z,1.50
2023-05-19T11:07:31.285Z,4.10
2023-05-19T11:08:31.303Z,2.20
2023-05-19T11:09:39.754Z,2.70
2023-05-19T11:10:32.363Z,2.80
2023-05-19T11:11:32.208Z,2.90
2023-05-19T11:12:31.338Z,1.90
2023-05-19T11:13:31.352Z,1.80
2023-05-19T11:14:31.382Z,2.00
2023-05-19T11:15:31.493Z,1.50
2023-05-19T11:16:31.446Z,1.80
2023-05-19T11:17:32.225Z,2.60
2023-05-19T11:18:31.410Z,1.80
2023-05-19T11:19:31.460Z,1.50
2023-05-19T11:20:31.453Z,2.50
2023-05-19T11:21:31.511Z,1.50
2023-05-19T11:22:31.440Z,2.10
2023-05-19T11:23:32.732Z,1.60
2023-05-19T11:24:31.408Z,2.50
2023-05-19T11:25:31.583Z,1.70
2023-05-19T11:26:31.402Z,1.70
2023-05-19T11:27:31.832Z,1.20
2023-05-19T11:28:31.422Z,1.40
2023-05-19T11:29:32.826Z,1.40
2023-05-19T11:30:31.457Z,1.30
2023-05-19T11:31:31.499Z,1.30
2023-05-19T11:32:31.475Z,1.30
2023-05-19T11:33:31.464Z,1.40
2023-05-19T11:34:31.484Z,1.70
2023-05-19T11:35:32.654Z,1.40
2023-05-19T11:36:31.582Z,1.30
2023-05-19T11:37:31.578Z,1.30
2023-05-19T11:38:31.587Z,1.40
2023-05-19T11:39:31.607Z,1.30
2023-05-19T11:40:31.654Z,1.50
2023-05-19T11:41:31.651Z,1.10
2023-05-19T11:42:31.730Z,1.20
2023-05-19T11:43:31.715Z,1.30
2023-05-19T11:44:31.736Z,1.20
2023-05-19T11:45:31.849Z,1.30
2023-05-19T11:46:31.868Z,1.30
2023-05-19T11:47:38.815Z,1.10
2023-05-19T11:48:32.954Z,1.30
2023-05-19T11:49:31.885Z,1.20
2023-05-19T11:50:31.905Z,1.30
2023-05-19T11:51:31.924Z,1.30
2023-05-19T11:52:32.044Z,1.40
2023-05-19T11:53:33.413Z,1.30
2023-05-19T11:54:32.139Z,1.10
2023-05-19T11:55:32.131Z,1.50
2023-05-19T11:56:32.212Z,1.20
2023-05-19T11:57:32.294Z,1.50
2023-05-19T11:58:32.378Z,1.40
2023-05-19T11:59:34.177Z,1.70
2023-05-19T12:00:32.445Z,1.20
2023-05-19T12:01:32.463Z,1.40
2023-05-19T12:02:39.597Z,1.30
2023-05-19T12:03:32.632Z,1.40
2023-05-19T12:04:36.454Z,1.30
2023-05-19T12:05:38.524Z,1.30
2023-05-19T12:06:33.878Z,1.40
2023-05-19T12:07:32.764Z,1.40
2023-05-19T12:08:32.806Z,1.30
2023-05-19T12:09:32.825Z,1.40
2023-05-19T12:10:32.857Z,1.40
2023-05-19T12:11:32.882Z,1.50
2023-05-19T12:12:32.910Z,1.40
2023-05-19T12:13:32.994Z,1.30
2023-05-19T12:14:33.014Z,1.30
2023-05-19T12:15:33.266Z,1.40
2023-05-19T12:16:33.574Z,1.50
2023-05-19T12:17:33.115Z,1.30
2023-05-19T12:18:33.156Z,1.40
2023-05-19T12:19:33.191Z,1.60
2023-05-19T12:20:33.249Z,1.30
2023-05-19T12:21:34.119Z,1.50
2023-05-19T12:22:33.362Z,1.30
2023-05-19T12:23:33.416Z,1.30
2023-05-19T12:24:33.434Z,1.30
2023-05-19T12:25:33.688Z,1.30
2023-05-19T12:26:33.454Z,1.40
2023-05-19T12:27:34.915Z,1.40
2023-05-19T12:28:33.510Z,1.30
2023-05-19T12:29:34.119Z,1.40
2023-05-19T12:30:34.704Z,1.10
2023-05-19T12:31:33.679Z,1.30
2023-05-19T12:32:33.713Z,1.20
2023-05-19T12:33:35.593Z,1.30
2023-05-19T12:34:33.787Z,1.20
2023-05-19T12:35:33.989Z,1.30
2023-05-19T12:36:33.826Z,1.30
2023-05-19T12:37:33.835Z,1.30
2023-05-19T12:38:33.867Z,1.40
2023-05-19T12:39:33.963Z,1.30
2023-05-19T12:40:34.313Z,1.40
2023-05-19T12:41:34.007Z,1.30
2023-05-19T12:42:34.093Z,1.40
2023-05-19T12:43:34.130Z,1.30
2023-05-19T12:44:34.170Z,1.50
2023-05-19T12:45:34.258Z,1.50
2023-05-19T12:46:34.315Z,1.50
2023-05-19T12:47:34.387Z,1.50
2023-05-19T12:48:34.413Z,1.50
2023-05-19T12:49:34.438Z,1.50
2023-05-19T12:50:35.028Z,1.50
2023-05-19T12:51:34.499Z,1.50
2023-05-19T12:52:34.533Z,1.40
2023-05-19T12:53:34.570Z,1.60
2023-05-19T12:54:34.602Z,1.40
2023-05-19T12:55:34.601Z,1.50
2023-05-19T12:56:34.607Z,1.40
2023-05-19T12:57:34.631Z,1.40
2023-05-19T12:58:34.676Z,1.50
2023-05-19T12:59:38.643Z,1.50
2023-05-19T13:00:34.895Z,1.30
2023-05-19T13:01:34.767Z,1.80
2023-05-19T13:02:35.217Z,1.80
2023-05-19T13:03:34.834Z,1.60
2023-05-19T13:04:34.783Z,1.50
2023-05-19T13:05:34.782Z,1.50
2023-05-19T13:06:34.774Z,1.30
2023-05-19T13:07:34.780Z,1.40
2023-05-19T13:08:34.789Z,1.60
2023-05-19T13:09:34.801Z,1.40
2023-05-19T13:10:35.057Z,1.40
2023-05-19T13:11:34.867Z,1.50
2023-05-19T13:12:34.918Z,1.40
2023-05-19T13:13:34.935Z,1.50
2023-05-19T13:14:34.925Z,1.60
2023-05-19T13:15:34.924Z,1.50
2023-05-19T13:16:34.996Z,1.60
2023-05-19T13:17:35.013Z,1.60
2023-05-19T13:18:34.982Z,1.30
2023-05-19T13:19:35.007Z,1.30
2023-05-19T13:20:35.099Z,1.50