createdAt,value
2022-12-25T00:06:32.282Z,10.34
2022-12-25T00:34:45.373Z,10.22
2022-12-25T01:03:06.953Z,9.88
2022-12-25T01:31:23.067Z,9.82
2022-12-25T01:59:38.607Z,9.75
2022-12-25T02:28:00.427Z,10
2022-12-25T02:56:21.540Z,10.32
2022-12-25T03:24:44.607Z,10.42
2022-12-25T03:53:04.595Z,10.38
2022-12-25T04:21:28.260Z,10.3
2022-12-25T04:49:47.394Z,9.99
2022-12-25T05:18:18.287Z,9.83
2022-12-25T05:46:37.877Z,9.93
2022-12-25T06:14:59.279Z,9.81
2022-12-25T06:43:24.511Z,10.07
2022-12-25T07:11:36.664Z,10.02
2022-12-25T07:40:05.215Z,10.13
2022-12-25T08:08:58.956Z,10.15
2022-12-25T08:37:58.731Z,12.33
2022-12-25T09:06:40.964Z,12.7
2022-12-25T09:35:36.819Z,13.9
2022-12-25T10:04:21.955Z,12.98
2022-12-25T10:33:22.306Z,13.19
2022-12-25T11:01:59.158Z,12.59
2022-12-25T11:31:01.654Z,14.65
2022-12-25T12:00:02.458Z,15.99
2022-12-25T12:28:11.311Z,14.99
2022-12-25T12:56:09.538Z,13.73
2022-12-25T13:24:33.043Z,13.63
2022-12-25T13:52:53.439Z,13.31
2022-12-25T14:21:50.912Z,13.3
2022-12-25T14:50:37.764Z,13.31
2022-12-25T15:19:38.779Z,13.03
2022-12-25T15:47:45.415Z,13.41
2022-12-25T16:16:38.763Z,14.09
2022-12-25T16:45:20.841Z,14.56
2022-12-25T17:14:11.606Z,14.56
2022-12-25T17:42:58.676Z,14.27
2022-12-25T18:12:01.446Z,14.28
2022-12-25T18:40:26.372Z,13.87
2022-12-25T19:09:12.046Z,13.85
2022-12-25T19:38:08.398Z,13.91
2022-12-25T20:06:58.646Z,13.89
2022-12-25T20:35:50.412Z,13.43
2022-12-25T21:04:54.497Z,12.72
2022-12-25T21:33:02.715Z,12.44
2022-12-25T22:02:00.153Z,12.19
2022-12-25T22:30:37.750Z,12.07
2022-12-25T22:59:36.561Z,12.16
2022-12-25T23:28:12.404Z,11.7
2022-12-25T23:56:49.335Z,11.96
