createdAt,value
2022-08-26T00:00:15.829Z,68.60
2022-08-26T00:01:16.625Z,69.43
2022-08-26T00:02:15.689Z,70.36
2022-08-26T00:03:15.566Z,70.56
2022-08-26T00:04:15.733Z,70.16
2022-08-26T00:05:15.727Z,70.03
2022-08-26T00:06:15.584Z,69.92
2022-08-26T00:07:15.685Z,70.76
2022-08-26T00:08:15.542Z,70.53
2022-08-26T00:09:16.048Z,69.76
2022-08-26T00:10:15.527Z,69.53
2022-08-26T00:11:15.514Z,69.32
2022-08-26T00:12:16.616Z,69.02
2022-08-26T00:13:15.411Z,69.32
2022-08-26T00:14:15.542Z,69.53
2022-08-26T00:15:15.518Z,69.79
2022-08-26T00:16:15.442Z,69.43
2022-08-26T00:17:15.387Z,68.93
2022-08-26T00:18:21.738Z,69.09
2022-08-26T00:19:15.455Z,69.13
2022-08-26T00:20:15.571Z,69.46
2022-08-26T00:21:15.623Z,70.76
2022-08-26T00:22:21.506Z,70.65
2022-08-26T00:23:15.419Z,70.65
2022-08-26T00:24:15.427Z,70.65
2022-08-26T00:25:15.281Z,70.56
2022-08-26T00:26:15.271Z,70.16
2022-08-26T00:27:15.360Z,70.32
2022-08-26T00:28:15.348Z,70.03
2022-08-26T00:29:15.471Z,69.23
2022-08-26T00:30:15.223Z,69.62
2022-08-26T00:31:15.345Z,69.32
2022-08-26T00:32:15.514Z,69.73
2022-08-26T00:33:15.892Z,69.62
2022-08-26T00:34:15.572Z,69.66
2022-08-26T00:35:15.182Z,70.76
2022-08-26T00:36:20.077Z,70.86
2022-08-26T00:37:16.393Z,71.06
2022-08-26T00:38:16.228Z,70.99
2022-08-26T00:39:15.245Z,71.52
2022-08-26T00:40:15.165Z,72.13
2022-08-26T00:41:15.167Z,71.69
2022-08-26T00:42:15.112Z,71.59
2022-08-26T00:43:15.107Z,71.09
2022-08-26T00:44:15.174Z,70.56
2022-08-26T00:45:15.056Z,70.56
2022-08-26T00:46:15.256Z,70.95
2022-08-26T00:47:16.104Z,70.95
2022-08-26T00:48:15.012Z,70.56
2022-08-26T00:49:15.101Z,70.53
2022-08-26T00:50:15.010Z,70.53
2022-08-26T00:51:14.912Z,70.53
2022-08-26T00:52:15.312Z,70.53
2022-08-26T00:53:14.970Z,70.56
2022-08-26T00:54:15.044Z,69.23
2022-08-26T00:55:19.712Z,69.43
2022-08-26T00:56:16.938Z,69.53
2022-08-26T00:57:16.440Z,69.53
2022-08-26T00:58:15.121Z,69.36
2022-08-26T00:59:14.917Z,69.43
2022-08-26T01:00:15.033Z,69.82
2022-08-26T01:01:15.337Z,70.56
2022-08-26T01:02:21.201Z,71.12
2022-08-26T01:03:14.997Z,71.92
2022-08-26T01:04:14.850Z,71.92
2022-08-26T01:11:41.253Z,72.52
2022-08-26T01:12:08.865Z,72.02
2022-08-26T01:13:08.970Z,71.59
2022-08-26T01:14:08.865Z,71.89
2022-08-26T01:15:08.862Z,71.49
2022-08-26T01:16:08.866Z,71.59
2022-08-26T01:17:08.567Z,70.99
2022-08-26T01:18:08.677Z,70.99
2022-08-26T01:19:08.547Z,70.89
2022-08-26T01:20:08.601Z,70.99
2022-08-26T01:21:08.566Z,70.99
2022-08-26T01:22:08.546Z,70.89
2022-08-26T01:23:08.948Z,70.89
2022-08-26T01:24:08.523Z,71.29
2022-08-26T01:25:08.545Z,71.09
2022-08-26T01:26:08.522Z,71.09
2022-08-26T01:27:09.526Z,71.49
2022-08-26T01:28:08.475Z,71.59
2022-08-26T01:29:08.474Z,71.59
2022-08-26T01:30:08.479Z,71.72
2022-08-26T01:31:08.457Z,71.69
2022-08-26T01:32:08.453Z,72.09
2022-08-26T01:33:08.668Z,71.72
2022-08-26T01:34:09.041Z,71.89
2022-08-26T01:35:08.395Z,71.79
2022-08-26T01:36:08.427Z,71.69
2022-08-26T01:37:08.379Z,71.79
2022-08-26T01:38:08.401Z,71.99
2022-08-26T01:39:08.407Z,71.59
2022-08-26T01:40:08.449Z,72.62
2022-08-26T01:41:12.456Z,72.82
2022-08-26T01:42:10.404Z,72.42
2022-08-26T01:43:08.590Z,72.42
2022-08-26T01:44:09.737Z,72.92
2022-08-26T01:45:08.297Z,72.56
2022-08-26T01:46:08.373Z,72.86
2022-08-26T01:47:08.304Z,73.32
2022-08-26T01:48:08.240Z,73.25
2022-08-26T01:49:08.255Z,72.32
2022-08-26T01:50:08.255Z,73.66
2022-08-26T01:51:08.224Z,72.96
2022-08-26T01:52:08.225Z,73.56
2022-08-26T01:53:08.559Z,72.72
2022-08-26T01:54:08.236Z,73.16
2022-08-26T01:55:08.210Z,73.06
2022-08-26T01:56:08.161Z,73.66
2022-08-26T01:57:08.197Z,73.36
2022-08-26T01:58:08.264Z,72.62
2022-08-26T01:59:08.212Z,72.32
2022-08-26T02:00:08.148Z,72.72
2022-08-26T02:01:08.184Z,72.22
2022-08-26T02:02:08.104Z,72.82
2022-08-26T02:03:08.295Z,72.36
2022-08-26T02:04:08.124Z,72.86
2022-08-26T02:05:08.077Z,72.92
2022-08-26T02:06:09.336Z,72.92
2022-08-26T02:07:08.036Z,72.13
2022-08-26T02:08:08.034Z,72.32
2022-08-26T02:09:08.090Z,72.62
2022-08-26T02:10:08.044Z,72.22
2022-08-26T02:11:08.045Z,72.86
2022-08-26T02:12:08.025Z,73.89
2022-08-26T02:13:08.093Z,75.09
2022-08-26T02:14:07.972Z,74.99
2022-08-26T02:15:08.024Z,75.09
2022-08-26T02:16:08.011Z,74.09
2022-08-26T02:17:07.917Z,74.83
2022-08-26T02:18:07.958Z,75.33
2022-08-26T02:19:08.975Z,76.33
2022-08-26T02:20:13.389Z,76.23
2022-08-26T02:21:08.901Z,76.03
2022-08-26T02:22:07.905Z,76.13
2022-08-26T02:23:08.001Z,76.76
2022-08-26T02:24:07.833Z,76.17
2022-08-26T02:25:07.915Z,76.37
2022-08-26T02:26:07.887Z,76.63
2022-08-26T02:27:07.866Z,76.03
2022-08-26T02:28:07.821Z,75.13
2022-08-26T02:29:07.838Z,75.43
2022-08-26T02:30:07.842Z,76.06
2022-08-26T02:31:08.023Z,77.40
2022-08-26T02:32:07.809Z,77.20
2022-08-26T02:33:07.987Z,77.74
2022-08-26T02:34:07.738Z,77.84
2022-08-26T02:35:07.747Z,77.80
2022-08-26T02:36:07.813Z,77.10
2022-08-26T02:37:07.726Z,77.56
2022-08-26T02:38:10.083Z,76.37
2022-08-26T02:39:07.690Z,76.56
2022-08-26T02:40:07.713Z,76.03
2022-08-26T02:41:08.007Z,75.02
2022-08-26T02:42:07.723Z,75.33
2022-08-26T02:43:08.574Z,75.13
2022-08-26T02:44:07.626Z,75.87
2022-08-26T02:45:07.638Z,76.26
2022-08-26T02:46:07.627Z,76.37
2022-08-26T02:47:07.731Z,75.16
2022-08-26T02:48:07.595Z,76.37
2022-08-26T02:49:07.618Z,76.17
2022-08-26T02:50:07.582Z,76.46
2022-08-26T02:51:07.594Z,76.20
2022-08-26T02:52:07.579Z,76.37
2022-08-26T02:53:07.718Z,76.46
2022-08-26T02:54:07.544Z,75.96
2022-08-26T02:55:07.547Z,76.60
2022-08-26T02:56:07.541Z,76.67
2022-08-26T02:57:07.503Z,76.80
2022-08-26T02:58:07.485Z,76.87
2022-08-26T02:59:07.507Z,77.00
2022-08-26T03:00:53.014Z,76.80
2022-08-26T03:01:08.813Z,76.76
2022-08-26T03:02:07.744Z,76.46
2022-08-26T03:03:07.798Z,76.56
2022-08-26T03:04:07.707Z,76.06
2022-08-26T03:05:07.805Z,75.16
2022-08-26T03:06:07.519Z,75.37
2022-08-26T03:07:07.731Z,75.37
2022-08-26T03:08:07.765Z,75.33
2022-08-26T03:09:07.657Z,75.13
2022-08-26T03:10:08.429Z,75.23
2022-08-26T03:11:07.586Z,75.23
2022-08-26T03:12:07.760Z,75.56
2022-08-26T03:13:07.895Z,76.17
2022-08-26T03:14:07.552Z,76.87
2022-08-26T03:15:17.437Z,77.00
2022-08-26T03:16:08.699Z,77.30
2022-08-26T03:17:07.886Z,78.44
2022-08-26T03:18:07.584Z,78.34
2022-08-26T03:19:07.560Z,78.04
2022-08-26T03:20:07.564Z,78.74
2022-08-26T03:21:07.621Z,78.78
2022-08-26T03:22:07.592Z,78.48
2022-08-26T03:23:07.850Z,78.54
2022-08-26T03:24:07.356Z,78.34
2022-08-26T03:25:07.471Z,77.44
2022-08-26T03:26:07.700Z,76.90
2022-08-26T03:27:07.656Z,77.10
2022-08-26T03:28:07.723Z,76.50
2022-08-26T03:29:07.433Z,76.80
2022-08-26T03:30:07.708Z,76.50
2022-08-26T03:31:08.288Z,76.60
2022-08-26T03:32:07.932Z,76.70
2022-08-26T03:33:07.948Z,76.50
2022-08-26T03:34:07.292Z,76.60
2022-08-26T03:35:07.448Z,76.60
2022-08-26T03:53:39.489Z,79.92
2022-08-26T04:15:35.894Z,76.84
2022-08-26T04:28:23.559Z,79.52
2022-08-26T04:53:11.442Z,78.28
2022-08-26T05:05:31.633Z,80.82
