createdAt,value
2023-03-26T00:01:46.535Z,0.60
2023-03-26T00:04:14.807Z,0.52
2023-03-26T00:06:42.747Z,0.60
2023-03-26T00:09:13.616Z,0.65
2023-03-26T00:11:41.802Z,0.30
2023-03-26T00:14:09.730Z,0.65
2023-03-26T00:16:39.136Z,0.60
2023-03-26T00:19:07.917Z,0.50
2023-03-26T00:21:36.162Z,0.65
2023-03-26T00:24:06.187Z,0.50
2023-03-26T00:26:34.923Z,0.40
2023-03-26T00:29:04.055Z,0.82
2023-03-26T00:31:32.290Z,0.52
2023-03-26T00:34:03.708Z,0.68
2023-03-26T00:36:36.072Z,0.75
2023-03-26T00:39:05.629Z,0.82
2023-03-26T00:41:37.482Z,0.63
2023-03-26T00:44:05.688Z,0.40
2023-03-26T00:46:33.553Z,0.52
2023-03-26T00:49:04.100Z,0.60
2023-03-26T00:51:33.429Z,0.50
2023-03-26T00:54:01.521Z,0.43
2023-03-26T00:56:29.575Z,0.70
2023-03-26T00:58:57.753Z,0.45
2023-03-26T01:01:28.714Z,0.60
2023-03-26T01:04:08.393Z,0.52
2023-03-26T01:06:42.317Z,0.68
2023-03-26T01:09:14.749Z,0.60
2023-03-26T01:11:43.069Z,0.60
2023-03-26T01:14:12.972Z,0.75
2023-03-26T01:16:44.649Z,0.70
2023-03-26T01:19:16.558Z,0.60
2023-03-26T01:21:47.355Z,1.10
2023-03-26T01:24:16.683Z,0.70
2023-03-26T01:27:02.414Z,0.52
2023-03-26T01:29:32.696Z,0.70
2023-03-26T01:32:09.528Z,0.85
2023-03-26T01:34:47.090Z,0.70
2023-03-26T01:37:18.416Z,0.63
2023-03-26T01:39:53.293Z,0.82
2023-03-26T01:42:26.125Z,0.60
2023-03-26T01:44:56.456Z,0.70
2023-03-26T01:47:24.401Z,0.68
2023-03-26T01:49:52.577Z,0.73
2023-03-26T01:52:22.405Z,0.88
2023-03-26T01:54:54.364Z,0.65
2023-03-26T01:57:27.847Z,0.68
2023-03-26T02:00:03.110Z,0.60
2023-03-26T02:02:47.560Z,0.50
2023-03-26T02:05:18.571Z,0.32
2023-03-26T02:07:51.308Z,0.40
2023-03-26T02:10:23.219Z,0.52
2023-03-26T02:12:52.103Z,0.60
2023-03-26T02:15:20.099Z,0.60
2023-03-26T02:17:49.312Z,0.68
2023-03-26T02:20:18.950Z,0.65
2023-03-26T02:22:47.367Z,0.60
2023-03-26T02:25:19.652Z,0.60
2023-03-26T02:27:51.248Z,0.70
2023-03-26T02:30:20.679Z,0.52
2023-03-26T02:32:52.541Z,0.40
2023-03-26T02:35:22.513Z,0.60
2023-03-26T02:37:55.035Z,0.60
2023-03-26T02:40:25.195Z,0.55
2023-03-26T02:42:55.324Z,0.77
2023-03-26T02:45:24.530Z,0.60
2023-03-26T02:48:10.850Z,0.77
2023-03-26T02:51:06.763Z,1.42
2023-03-26T02:54:04.482Z,0.75
2023-03-26T02:56:51.652Z,0.60
2023-03-26T02:59:52.950Z,0.52
2023-03-26T03:02:41.296Z,0.98
2023-03-26T03:05:32.824Z,0.60
2023-03-26T03:08:19.641Z,0.82
2023-03-26T03:11:15.054Z,0.60
2023-03-26T03:13:50.886Z,0.40
2023-03-26T03:16:31.543Z,0.52
2023-03-26T03:19:06.296Z,0.60
2023-03-26T03:21:38.854Z,0.40
2023-03-26T03:24:08.280Z,0.73
2023-03-26T03:26:42.480Z,0.40
2023-03-26T03:29:31.069Z,0.55
2023-03-26T03:32:07.554Z,0.50
2023-03-26T03:34:44.020Z,0.40
2023-03-26T03:37:14.118Z,0.70
2023-03-26T03:39:53.423Z,0.63
2023-03-26T03:42:23.333Z,0.47
2023-03-26T03:44:54.176Z,0.75
2023-03-26T03:47:54.300Z,0.70
2023-03-26T03:50:29.164Z,0.60
2023-03-26T03:53:16.134Z,0.75
2023-03-26T03:55:53.105Z,0.60
2023-03-26T03:58:23.155Z,0.65
2023-03-26T04:00:53.578Z,0.55
2023-03-26T04:03:46.522Z,0.70
2023-03-26T04:06:21.163Z,1.15
2023-03-26T04:08:53.540Z,1.38
2023-03-26T04:11:21.883Z,1.65
2023-03-26T04:14:21.829Z,1.40
2023-03-26T04:17:02.232Z,1.42
2023-03-26T04:19:33.803Z,1.10
2023-03-26T04:22:02.919Z,1.10
2023-03-26T04:24:40.144Z,1.55
2023-03-26T04:27:28.826Z,1.05
2023-03-26T04:30:06.372Z,1.20
2023-03-26T04:32:35.403Z,1.05
2023-03-26T04:35:05.374Z,1.40
2023-03-26T04:37:34.996Z,1.10
2023-03-26T04:40:14.589Z,2.40
2023-03-26T04:43:13.595Z,1.08
2023-03-26T04:45:57.859Z,1.40
2023-03-26T04:48:28.704Z,1.30
2023-03-26T04:50:58.248Z,1.20
2023-03-26T04:53:26.604Z,1.50
2023-03-26T04:56:31.477Z,1.52
2023-03-26T04:59:15.007Z,1.00
2023-03-26T05:01:46.167Z,0.85
2023-03-26T05:04:16.442Z,1.02
2023-03-26T05:06:45.926Z,1.23
2023-03-26T05:09:25.674Z,1.25
2023-03-26T05:12:13.837Z,1.30
2023-03-26T05:14:53.679Z,0.90
2023-03-26T05:17:34.862Z,1.02
2023-03-26T05:20:04.390Z,2.22
2023-03-26T05:22:35.410Z,1.35
2023-03-26T05:25:15.732Z,1.17
2023-03-26T05:27:43.752Z,1.60
2023-03-26T05:30:14.218Z,1.88
2023-03-26T05:32:46.212Z,2.13
2023-03-26T05:35:16.985Z,1.30
2023-03-26T05:37:47.073Z,1.27
2023-03-26T05:40:17.281Z,1.17
2023-03-26T05:42:53.000Z,0.88
2023-03-26T05:45:48.632Z,1.63
2023-03-26T05:48:25.484Z,1.33
2023-03-26T05:50:54.760Z,1.20
2023-03-26T05:53:25.059Z,1.30
2023-03-26T05:56:19.020Z,1.40
2023-03-26T05:59:06.806Z,0.95
2023-03-26T06:01:34.876Z,1.60
2023-03-26T06:04:42.588Z,1.33
2023-03-26T06:07:31.552Z,1.63
2023-03-26T06:12:39.196Z,1.10
2023-03-26T06:15:07.898Z,1.30
2023-03-26T06:17:52.388Z,1.40
2023-03-26T06:20:37.692Z,1.80
2023-03-26T06:23:17.206Z,1.65
2023-03-26T06:26:11.033Z,1.65
2023-03-26T06:28:57.364Z,1.60
2023-03-26T06:31:45.552Z,1.77
2023-03-26T06:34:22.542Z,1.45
2023-03-26T06:36:52.704Z,1.42
2023-03-26T06:39:22.267Z,2.20
2023-03-26T06:42:16.463Z,1.20
2023-03-26T06:45:20.714Z,1.58
2023-03-26T06:48:08.429Z,1.40
2023-03-26T06:50:48.147Z,0.90
2023-03-26T06:53:42.298Z,1.60
2023-03-26T06:56:18.493Z,1.42
2023-03-26T06:59:09.125Z,1.30
2023-03-26T07:02:11.489Z,0.90
2023-03-26T07:05:02.181Z,0.98
2023-03-26T07:07:50.872Z,1.10
2023-03-26T07:10:37.524Z,1.02
2023-03-26T07:13:38.588Z,0.70
2023-03-26T07:16:44.805Z,1.23
2023-03-26T07:19:53.768Z,1.80
2023-03-26T07:22:28.273Z,2.22
2023-03-26T07:25:17.037Z,0.90
2023-03-26T07:28:01.581Z,1.20
2023-03-26T07:30:49.196Z,1.33
2023-03-26T07:33:37.753Z,1.85
2023-03-26T07:36:36.870Z,2.95
2023-03-26T07:39:37.237Z,2.10
2023-03-26T07:42:30.073Z,2.13
2023-03-26T07:45:42.598Z,2.33
2023-03-26T07:48:30.925Z,1.98
2023-03-26T07:51:11.784Z,2.03
2023-03-26T07:53:55.659Z,2.03
2023-03-26T07:56:44.279Z,1.80
2023-03-26T07:59:35.665Z,1.33
2023-03-26T08:02:33.608Z,1.80
2023-03-26T08:05:26.528Z,1.38
2023-03-26T08:11:23.038Z,1.48
2023-03-26T08:14:01.514Z,1.80
2023-03-26T08:16:32.065Z,1.70
2023-03-26T08:19:04.116Z,1.73
2023-03-26T08:21:34.990Z,1.85
2023-03-26T08:24:06.436Z,1.38
2023-03-26T08:26:38.680Z,1.10
2023-03-26T08:29:11.983Z,1.55
2023-03-26T08:31:41.357Z,1.38
2023-03-26T08:34:11.148Z,1.30
2023-03-26T08:36:39.141Z,1.50
2023-03-26T08:39:07.789Z,1.63
2023-03-26T08:41:50.777Z,1.40
2023-03-26T08:44:40.812Z,1.40
2023-03-26T08:47:24.467Z,1.50
2023-03-26T08:50:12.401Z,1.52
2023-03-26T08:52:54.660Z,1.67
2023-03-26T08:55:31.842Z,1.33
2023-03-26T08:58:29.962Z,1.30
2023-03-26T09:01:14.665Z,1.40
2023-03-26T09:04:02.306Z,1.35
2023-03-26T09:06:58.405Z,1.50
2023-03-26T09:09:50.109Z,1.50
2023-03-26T09:12:45.464Z,1.38
2023-03-26T09:15:28.441Z,1.40
2023-03-26T09:18:17.410Z,1.60
2023-03-26T09:21:06.359Z,1.35
2023-03-26T09:26:13.303Z,1.30
2023-03-26T09:29:14.892Z,1.45
2023-03-26T09:32:12.429Z,1.33
2023-03-26T09:34:47.628Z,1.45
2023-03-26T09:37:19.323Z,1.30
2023-03-26T09:39:54.483Z,1.38
2023-03-26T09:42:33.841Z,1.20
2023-03-26T09:45:17.229Z,1.30
2023-03-26T09:48:06.508Z,1.15
2023-03-26T09:50:44.405Z,3.25
2023-03-26T09:53:26.662Z,1.10
2023-03-26T09:56:01.493Z,1.30
2023-03-26T09:58:49.485Z,1.58
2023-03-26T10:01:21.606Z,1.20
2023-03-26T10:03:56.520Z,1.17
2023-03-26T10:06:34.173Z,0.82
2023-03-26T10:09:07.764Z,0.88
2023-03-26T10:11:48.687Z,0.95
2023-03-26T10:14:24.456Z,0.95
2023-03-26T10:16:58.727Z,1.77
2023-03-26T10:19:39.383Z,1.38
2023-03-26T10:22:14.223Z,0.90
2023-03-26T10:24:53.364Z,1.15
2023-03-26T10:30:08.704Z,1.10
2023-03-26T10:32:44.502Z,1.45
2023-03-26T10:35:20.685Z,2.15
2023-03-26T10:37:59.524Z,1.60
2023-03-26T10:40:34.318Z,1.02
2023-03-26T10:43:22.137Z,1.08
2023-03-26T10:46:06.527Z,1.00
2023-03-26T10:48:43.459Z,1.40
2023-03-26T10:51:35.697Z,0.98
2023-03-26T10:54:07.983Z,1.13
2023-03-26T10:56:36.991Z,1.25
2023-03-26T10:59:07.278Z,1.08
2023-03-26T11:01:39.779Z,0.90
2023-03-26T11:04:16.766Z,1.10
2023-03-26T11:06:49.803Z,1.42
2023-03-26T11:09:23.786Z,0.98
2023-03-26T11:11:54.894Z,1.00
2023-03-26T11:14:34.187Z,1.00
2023-03-26T11:17:06.709Z,0.98
2023-03-26T11:19:40.524Z,1.10
2023-03-26T11:22:16.381Z,1.33
2023-03-26T11:25:05.128Z,1.20
2023-03-26T11:27:42.266Z,1.38
2023-03-26T11:30:19.314Z,1.17
2023-03-26T11:32:49.204Z,0.82
2023-03-26T11:35:39.347Z,0.80
2023-03-26T11:38:16.390Z,1.10
2023-03-26T11:40:48.978Z,1.15
2023-03-26T11:43:27.402Z,1.40
2023-03-26T11:45:55.800Z,1.00
2023-03-26T11:48:26.079Z,1.10
2023-03-26T11:50:57.940Z,1.42
2023-03-26T11:53:29.515Z,1.10
2023-03-26T11:56:01.315Z,1.10
2023-03-26T11:58:32.175Z,1.50
2023-03-26T12:01:00.434Z,1.20
2023-03-26T12:03:30.444Z,1.23
2023-03-26T12:06:02.950Z,1.13
2023-03-26T12:08:33.732Z,1.67
2023-03-26T12:11:05.814Z,0.80
2023-03-26T12:13:36.145Z,0.90
2023-03-26T12:16:07.998Z,1.00
2023-03-26T12:18:36.525Z,1.08
2023-03-26T12:21:08.758Z,1.30
2023-03-26T12:23:52.564Z,0.88
2023-03-26T12:26:22.043Z,0.90
2023-03-26T12:28:51.859Z,0.80
2023-03-26T12:31:20.559Z,1.00
2023-03-26T12:33:53.078Z,0.90
2023-03-26T12:36:26.494Z,1.02
2023-03-26T12:39:16.855Z,1.00
2023-03-26T12:44:44.988Z,1.25
2023-03-26T12:44:55.920Z,0.93
2023-03-26T12:47:59.262Z,1.10
2023-03-26T12:50:16.822Z,1.20
2023-03-26T12:55:24.787Z,1.67
2023-03-26T12:57:57.370Z,0.70
2023-03-26T13:00:28.937Z,0.90
2023-03-26T13:03:12.189Z,0.70
2023-03-26T13:05:45.430Z,0.65
2023-03-26T13:08:24.164Z,0.75
2023-03-26T13:10:54.950Z,0.80
2023-03-26T13:13:44.233Z,0.80
2023-03-26T13:16:15.196Z,0.65
2023-03-26T13:18:45.639Z,0.82
2023-03-26T13:21:17.382Z,0.80
2023-03-26T13:23:49.089Z,0.88
2023-03-26T13:26:26.549Z,0.65
2023-03-26T13:28:57.817Z,0.70
2023-03-26T13:31:27.392Z,0.70
2023-03-26T13:34:00.106Z,0.70
2023-03-26T13:36:32.482Z,1.40
2023-03-26T13:39:07.675Z,0.60
2023-03-26T13:41:40.934Z,1.45
2023-03-26T13:44:14.078Z,1.40
2023-03-26T13:46:44.048Z,0.70
2023-03-26T13:49:15.627Z,0.80
2023-03-26T13:51:46.325Z,0.63
2023-03-26T13:54:17.950Z,0.52
2023-03-26T13:56:48.827Z,0.50
2023-03-26T13:59:20.209Z,0.50
2023-03-26T14:01:52.524Z,0.50
2023-03-26T14:04:24.894Z,0.63
2023-03-26T14:06:58.345Z,0.75
2023-03-26T14:09:29.201Z,0.50
2023-03-26T14:12:21.932Z,0.60
2023-03-26T14:14:53.917Z,0.50
2023-03-26T14:17:23.978Z,0.30
2023-03-26T14:20:05.271Z,0.70
2023-03-26T14:22:37.478Z,0.60
2023-03-26T14:25:17.075Z,0.50
2023-03-26T14:27:58.627Z,3.67
2023-03-26T14:30:41.445Z,0.70
2023-03-26T14:33:27.574Z,0.88
2023-03-26T14:36:01.258Z,1.02
2023-03-26T14:38:41.216Z,0.75
2023-03-26T14:41:20.443Z,0.43
2023-03-26T14:44:14.873Z,0.60
2023-03-26T14:46:52.312Z,0.50
2023-03-26T14:49:32.032Z,0.50
2023-03-26T14:52:07.307Z,0.40
2023-03-26T14:54:41.008Z,0.38
2023-03-26T14:57:28.382Z,0.40
2023-03-26T15:00:15.911Z,0.40
2023-03-26T15:03:09.121Z,0.50
2023-03-26T15:05:54.305Z,0.77
2023-03-26T15:08:44.713Z,0.63
2023-03-26T15:11:18.431Z,0.50
2023-03-26T15:14:01.884Z,0.50
2023-03-26T15:16:52.048Z,0.50
2023-03-26T15:19:38.610Z,0.47
2023-03-26T15:22:21.293Z,0.30
2023-03-26T15:25:19.133Z,0.50
2023-03-26T15:28:18.508Z,1.15
2023-03-26T15:31:06.675Z,0.63
2023-03-26T15:33:52.806Z,1.17
2023-03-26T15:36:32.425Z,1.58
2023-03-26T15:39:27.840Z,0.93
2023-03-26T15:41:59.389Z,0.95
2023-03-26T15:44:53.271Z,0.90
2023-03-26T15:47:40.454Z,0.82
2023-03-26T15:50:26.221Z,0.70
2023-03-26T15:52:58.153Z,0.55
2023-03-26T15:55:31.512Z,0.77
2023-03-26T15:58:03.772Z,0.75
2023-03-26T16:00:35.722Z,0.65
2023-03-26T16:03:14.405Z,0.88
2023-03-26T16:05:52.823Z,0.88
2023-03-26T16:08:26.727Z,1.00
2023-03-26T16:10:57.226Z,1.00
2023-03-26T16:13:31.097Z,1.00
2023-03-26T16:16:14.510Z,0.77
2023-03-26T16:18:43.345Z,1.08
2023-03-26T16:21:31.918Z,1.30
2023-03-26T16:24:13.601Z,1.13
2023-03-26T16:26:47.666Z,1.20
2023-03-26T16:29:19.220Z,1.20
2023-03-26T16:32:05.955Z,1.30
2023-03-26T16:34:45.164Z,1.30
2023-03-26T16:37:31.142Z,0.82
2023-03-26T16:40:24.857Z,1.80
2023-03-26T16:42:54.674Z,1.80
2023-03-26T16:45:24.920Z,1.42
2023-03-26T16:48:01.129Z,2.00
2023-03-26T16:50:36.448Z,2.33
2023-03-26T16:53:15.572Z,2.47
2023-03-26T16:55:45.156Z,2.17
2023-03-26T16:58:17.204Z,2.17
2023-03-26T17:00:49.332Z,2.17
2023-03-26T17:03:26.352Z,1.95
2023-03-26T17:06:06.750Z,2.15
2023-03-26T17:08:42.674Z,2.83
2023-03-26T17:11:18.300Z,2.65
2023-03-26T17:13:49.370Z,2.78
2023-03-26T17:16:20.743Z,2.70
2023-03-26T17:18:54.102Z,3.20
2023-03-26T17:21:28.941Z,3.28
2023-03-26T17:24:22.143Z,3.28
2023-03-26T17:27:08.190Z,2.78
2023-03-26T17:29:49.196Z,2.90
2023-03-26T17:32:21.622Z,3.30
2023-03-26T17:35:00.800Z,2.08
2023-03-26T17:37:33.573Z,2.63
2023-03-26T17:40:20.712Z,1.98
2023-03-26T17:43:01.728Z,2.20
2023-03-26T17:45:33.051Z,2.25
2023-03-26T17:48:07.189Z,2.40
2023-03-26T17:50:44.465Z,2.13
2023-03-26T17:53:18.309Z,2.30
2023-03-26T17:55:46.913Z,2.80
2023-03-26T17:58:33.100Z,2.47
2023-03-26T18:01:06.895Z,2.50
2023-03-26T18:03:36.356Z,2.80
2023-03-26T18:06:09.149Z,4.15
2023-03-26T18:08:42.465Z,3.25
2023-03-26T18:11:40.567Z,3.45
2023-03-26T18:14:38.760Z,3.42
2023-03-26T18:17:07.878Z,3.30
2023-03-26T18:19:47.703Z,3.75
2023-03-26T18:22:19.984Z,3.30
2023-03-26T18:24:48.717Z,4.35
2023-03-26T18:27:24.944Z,3.85
2023-03-26T18:30:01.927Z,4.70
2023-03-26T18:32:33.554Z,3.85
2023-03-26T18:35:03.094Z,4.82
2023-03-26T18:37:34.405Z,4.47
2023-03-26T18:40:11.225Z,9.88
2023-03-26T18:42:40.548Z,2.58
2023-03-26T18:45:09.842Z,2.80
2023-03-26T18:47:38.581Z,3.90
2023-03-26T18:50:07.306Z,2.83
2023-03-26T18:52:39.047Z,5.38
2023-03-26T18:55:07.525Z,3.70
2023-03-26T18:57:36.613Z,3.08
2023-03-26T19:00:20.179Z,3.78
2023-03-26T19:02:49.893Z,3.78
2023-03-26T19:05:19.602Z,3.05
2023-03-26T19:07:49.746Z,3.50
2023-03-26T19:10:21.329Z,3.83
2023-03-26T19:12:56.200Z,3.83
2023-03-26T19:15:24.695Z,3.70
2023-03-26T19:17:56.889Z,3.50
2023-03-26T19:20:26.543Z,4.15
2023-03-26T19:22:57.063Z,4.57
2023-03-26T19:25:27.178Z,3.78
2023-03-26T19:27:55.770Z,3.38
2023-03-26T19:30:29.205Z,4.18
2023-03-26T19:33:12.861Z,4.65
2023-03-26T19:35:42.446Z,4.30
2023-03-26T19:38:25.658Z,4.32
2023-03-26T19:40:55.670Z,3.85
2023-03-26T19:43:26.931Z,4.63
2023-03-26T19:46:00.249Z,4.47
2023-03-26T19:48:45.389Z,4.53
2023-03-26T19:51:19.994Z,4.75
2023-03-26T19:53:54.632Z,4.00
2023-03-26T19:56:23.071Z,4.32
2023-03-26T19:58:51.330Z,4.50
2023-03-26T20:01:21.025Z,3.92
2023-03-26T20:03:50.375Z,4.07
2023-03-26T20:06:19.460Z,3.80
2023-03-26T20:08:50.684Z,4.20
2023-03-26T20:11:21.903Z,4.07
2023-03-26T20:13:50.200Z,4.10
2023-03-26T20:16:23.099Z,4.03
2023-03-26T20:18:53.049Z,3.70
2023-03-26T20:21:22.306Z,4.88
2023-03-26T20:23:53.794Z,4.50
2023-03-26T20:26:23.780Z,5.25
2023-03-26T20:28:53.407Z,5.78
2023-03-26T20:31:23.468Z,5.95
2023-03-26T20:33:52.021Z,6.20
2023-03-26T20:36:33.329Z,5.47
2023-03-26T20:39:03.200Z,6.07
2023-03-26T20:41:44.961Z,6.57
2023-03-26T20:44:23.109Z,6.05
2023-03-26T20:46:52.574Z,5.40
2023-03-26T20:49:22.233Z,6.47
2023-03-26T20:51:50.565Z,5.93
2023-03-26T20:54:19.540Z,6.53
2023-03-26T20:56:49.553Z,6.18
2023-03-26T20:59:26.884Z,6.53
2023-03-26T21:02:03.104Z,6.30
2023-03-26T21:07:24.973Z,7.05
2023-03-26T21:09:53.425Z,7.88
2023-03-26T21:12:29.673Z,8.45
2023-03-26T21:14:57.942Z,9.60
2023-03-26T21:17:26.361Z,8.95
2023-03-26T21:19:54.848Z,10.82
2023-03-26T21:22:31.683Z,10.52
2023-03-26T21:25:04.410Z,11.48
2023-03-26T21:27:39.354Z,12.27
2023-03-26T21:30:13.878Z,12.82
2023-03-26T21:32:42.395Z,20.60
2023-03-26T21:35:11.167Z,13.65
2023-03-26T21:37:42.815Z,10.45
2023-03-26T21:40:17.039Z,9.52
2023-03-26T21:42:48.058Z,7.43
2023-03-26T21:45:17.545Z,7.50
2023-03-26T21:47:46.175Z,7.22
2023-03-26T21:50:16.014Z,5.45
2023-03-26T21:52:50.827Z,3.55
2023-03-26T21:55:20.258Z,3.00
2023-03-26T21:58:05.378Z,2.72
2023-03-26T22:00:44.978Z,3.15
2023-03-26T22:03:15.749Z,2.67
2023-03-26T22:05:49.271Z,2.42
2023-03-26T22:08:23.037Z,3.05
2023-03-26T22:10:51.272Z,1.52
2023-03-26T22:13:20.512Z,1.40
2023-03-26T22:15:48.379Z,1.48
2023-03-26T22:18:16.313Z,1.20
2023-03-26T22:20:46.722Z,1.63
2023-03-26T22:23:14.609Z,1.15
2023-03-26T22:25:42.511Z,1.30
2023-03-26T22:28:10.620Z,1.50
2023-03-26T22:30:40.094Z,1.27
2023-03-26T22:33:10.985Z,1.27
2023-03-26T22:35:39.144Z,1.30
2023-03-26T22:38:07.147Z,1.10
2023-03-26T22:40:35.700Z,1.00
2023-03-26T22:43:03.567Z,1.02
2023-03-26T22:45:31.464Z,7.30
2023-03-26T22:48:04.597Z,1.92
2023-03-26T22:50:33.157Z,1.30
2023-03-26T22:53:01.310Z,1.20
2023-03-26T22:55:29.981Z,1.88
2023-03-26T22:57:58.588Z,1.75
2023-03-26T23:00:26.644Z,1.42
2023-03-26T23:02:55.938Z,1.80
2023-03-26T23:05:27.782Z,1.92
2023-03-26T23:07:57.193Z,2.20
2023-03-26T23:10:25.099Z,1.90
2023-03-26T23:12:55.521Z,1.98
2023-03-26T23:15:25.946Z,1.90
2023-03-26T23:17:54.440Z,1.60
2023-03-26T23:20:23.193Z,1.70
2023-03-26T23:22:52.688Z,1.70
2023-03-26T23:25:21.241Z,1.70
2023-03-26T23:27:50.696Z,1.70
2023-03-26T23:30:19.340Z,1.75
2023-03-26T23:32:47.582Z,1.67
2023-03-26T23:35:15.661Z,2.00
2023-03-26T23:37:45.837Z,1.50
2023-03-26T23:40:18.764Z,1.35
2023-03-26T23:42:47.492Z,1.52
2023-03-26T23:45:17.818Z,1.92
2023-03-26T23:47:45.805Z,1.80
2023-03-26T23:50:14.639Z,1.60
2023-03-26T23:52:45.814Z,1.42
2023-03-26T23:55:15.175Z,1.70
2023-03-26T23:57:43.379Z,1.70
