createdAt,value
2019-06-10T00:04:40.000Z,1017.71
2019-06-10T00:09:29.000Z,1017.71
2019-06-10T00:14:16.000Z,1017.64
2019-06-10T00:19:03.000Z,1017.73
2019-06-10T00:23:50.000Z,1017.61
2019-06-10T00:28:38.000Z,1017.57
2019-06-10T00:33:25.000Z,1017.55
2019-06-10T00:38:12.000Z,1017.41
2019-06-10T00:43:00.000Z,1017.46
2019-06-10T00:47:47.000Z,1017.43
2019-06-10T00:52:34.000Z,1017.50
2019-06-10T00:57:20.000Z,1017.45
2019-06-10T01:02:08.000Z,1017.33
2019-06-10T01:06:54.000Z,1017.22
2019-06-10T01:11:42.000Z,1017.16
2019-06-10T01:16:30.000Z,1017.03
2019-06-10T01:21:16.000Z,1016.90
2019-06-10T01:26:03.000Z,1016.86
2019-06-10T01:30:51.000Z,1016.83
2019-06-10T01:35:38.000Z,1016.75
2019-06-10T01:40:26.000Z,1016.66
2019-06-10T01:45:13.000Z,1016.71
2019-06-10T01:50:00.000Z,1016.61
2019-06-10T01:54:47.000Z,1016.52
2019-06-10T01:59:35.000Z,1016.66
2019-06-10T02:04:22.000Z,1016.61
2019-06-10T02:09:09.000Z,1016.59
2019-06-10T02:13:56.000Z,1016.59
2019-06-10T02:18:44.000Z,1016.75
2019-06-10T02:23:31.000Z,1016.69
2019-06-10T02:28:17.000Z,1016.60
2019-06-10T02:33:05.000Z,1016.51
2019-06-10T02:37:53.000Z,1016.56
2019-06-10T02:42:39.000Z,1016.68
2019-06-10T02:47:27.000Z,1016.60
2019-06-10T02:52:14.000Z,1016.61
2019-06-10T02:57:01.000Z,1016.66
2019-06-10T03:01:50.000Z,1016.79
2019-06-10T03:06:37.000Z,1016.81
2019-06-10T03:11:26.000Z,1016.82
2019-06-10T03:16:12.000Z,1016.79
2019-06-10T03:21:01.000Z,1016.69
2019-06-10T03:25:48.000Z,1016.69
2019-06-10T03:30:36.000Z,1016.68
2019-06-10T03:35:23.000Z,1016.63
2019-06-10T03:40:12.000Z,1016.56
2019-06-10T03:45:00.000Z,1016.57
2019-06-10T03:49:48.000Z,1016.58
2019-06-10T03:54:34.000Z,1016.42
2019-06-10T03:59:22.000Z,1016.49
2019-06-10T04:04:10.000Z,1016.48
2019-06-10T04:08:59.000Z,1016.44
2019-06-10T04:13:47.000Z,1016.54
2019-06-10T04:18:35.000Z,1016.43
2019-06-10T04:23:21.000Z,1016.58
2019-06-10T04:28:09.000Z,1016.46
2019-06-10T04:32:58.000Z,1016.59
2019-06-10T04:37:45.000Z,1016.56
2019-06-10T04:42:34.000Z,1016.44
2019-06-10T04:47:22.000Z,1016.31
2019-06-10T04:52:09.000Z,1016.18
2019-06-10T04:56:56.000Z,1015.78
2019-06-10T05:01:44.000Z,1015.84
2019-06-10T05:03:42.000Z,1015.97
2019-06-10T05:04:42.000Z,1015.96
2019-06-10T05:05:39.000Z,1016.03
2019-06-10T05:06:38.000Z,1015.91
2019-06-10T05:07:38.000Z,1015.96
2019-06-10T05:08:36.000Z,1015.86
2019-06-10T05:09:34.000Z,1015.87
2019-06-10T05:10:34.000Z,1015.89
2019-06-10T05:11:33.000Z,1015.93
2019-06-10T05:12:32.000Z,1015.97
2019-06-10T05:13:30.000Z,1015.97
2019-06-10T05:14:28.000Z,1016.05
2019-06-10T05:15:27.000Z,1015.96
2019-06-10T05:16:25.000Z,1016.13
2019-06-10T05:17:24.000Z,1016.11
2019-06-10T05:18:24.000Z,1016.20
2019-06-10T05:19:21.000Z,1016.25
2019-06-10T05:20:20.000Z,1016.27
2019-06-10T05:21:19.000Z,1016.25
2019-06-10T05:22:18.000Z,1016.26
2019-06-10T05:23:17.000Z,1016.11
2019-06-10T05:24:15.000Z,1016.15
2019-06-10T05:25:14.000Z,1016.18
2019-06-10T05:27:12.000Z,1016.13
2019-06-10T05:28:10.000Z,1016.16
2019-06-10T05:31:06.000Z,1016.27
2019-06-10T05:33:03.000Z,1016.38
2019-06-10T05:35:01.000Z,1016.43
2019-06-10T05:36:00.000Z,1016.53
2019-06-10T05:36:59.000Z,1016.60
2019-06-10T05:37:58.000Z,1016.52
2019-06-10T05:38:56.000Z,1016.55
2019-06-10T05:40:52.000Z,1016.46
2019-06-10T05:42:50.000Z,1016.57
2019-06-10T05:43:48.000Z,1016.57
2019-06-10T05:44:47.000Z,1016.59
2019-06-10T05:45:46.000Z,1016.56
2019-06-10T05:46:44.000Z,1016.51
2019-06-10T05:47:44.000Z,1016.53
2019-06-10T05:48:42.000Z,1016.42
2019-06-10T05:49:41.000Z,1016.37
2019-06-10T05:50:39.000Z,1016.32
2019-06-10T05:51:39.000Z,1016.41
2019-06-10T05:52:37.000Z,1016.40
2019-06-10T05:53:36.000Z,1016.43
2019-06-10T05:54:34.000Z,1016.40
2019-06-10T05:55:33.000Z,1016.28
2019-06-10T05:56:31.000Z,1016.34
2019-06-10T05:58:30.000Z,1016.46
2019-06-10T06:00:27.000Z,1016.30
2019-06-10T06:01:25.000Z,1016.35
2019-06-10T06:02:25.000Z,1016.43
2019-06-10T06:03:24.000Z,1016.44
2019-06-10T06:04:21.000Z,1016.38
2019-06-10T06:05:20.000Z,1016.29
2019-06-10T06:06:19.000Z,1016.34
2019-06-10T06:07:17.000Z,1016.29
2019-06-10T06:08:16.000Z,1016.29
2019-06-10T06:10:13.000Z,1016.33
2019-06-10T06:12:11.000Z,1016.41
2019-06-10T06:13:10.000Z,1016.39
2019-06-10T06:14:09.000Z,1016.32
2019-06-10T06:16:07.000Z,1016.20
2019-06-10T06:17:04.000Z,1016.25
2019-06-10T06:18:03.000Z,1016.22
2019-06-10T06:19:02.000Z,1016.26
2019-06-10T06:20:02.000Z,1016.12
2019-06-10T06:20:59.000Z,1016.11
2019-06-10T06:21:58.000Z,1016.15
2019-06-10T06:22:57.000Z,1016.27
2019-06-10T06:23:55.000Z,1016.27
2019-06-10T06:24:54.000Z,1016.26
2019-06-10T06:26:53.000Z,1016.05
2019-06-10T06:27:51.000Z,1016.12
2019-06-10T06:28:49.000Z,1016.21
2019-06-10T06:29:48.000Z,1016.17
2019-06-10T06:30:46.000Z,1016.02
2019-06-10T06:31:45.000Z,1016.07
2019-06-10T06:32:44.000Z,1016.13
2019-06-10T06:33:42.000Z,1016.12
2019-06-10T06:34:41.000Z,1016.08
2019-06-10T06:35:40.000Z,1016.05
2019-06-10T06:36:39.000Z,1016.08
2019-06-10T06:37:37.000Z,1016.13
2019-06-10T06:38:37.000Z,1016.11
2019-06-10T06:39:36.000Z,1016.05
2019-06-10T06:40:35.000Z,1016.09
2019-06-10T06:41:32.000Z,1016.06
2019-06-10T06:42:31.000Z,1016.07
2019-06-10T06:43:30.000Z,1016.14
2019-06-10T06:44:29.000Z,1016.14
2019-06-10T06:45:27.000Z,1016.13
2019-06-10T06:46:26.000Z,1016.11
2019-06-10T06:47:25.000Z,1016.06
2019-06-10T06:49:22.000Z,1016.17
2019-06-10T06:51:21.000Z,1016.16
2019-06-10T06:53:17.000Z,1016.09
2019-06-10T06:54:16.000Z,1016.10
2019-06-10T06:55:14.000Z,1016.07
2019-06-10T06:56:13.000Z,1016.03
2019-06-10T06:57:12.000Z,1016.07
2019-06-10T06:58:11.000Z,1016.10
2019-06-10T07:00:08.000Z,1016.04
2019-06-10T07:02:05.000Z,1015.91
2019-06-10T07:03:04.000Z,1015.92
2019-06-10T07:04:03.000Z,1015.89
2019-06-10T07:05:02.000Z,1015.83
2019-06-10T07:06:01.000Z,1015.85
2019-06-10T07:06:59.000Z,1015.83
2019-06-10T07:07:58.000Z,1015.92
2019-06-10T07:08:56.000Z,1015.98
2019-06-10T07:09:55.000Z,1015.99
2019-06-10T07:10:54.000Z,1015.94
2019-06-10T07:11:54.000Z,1015.91
2019-06-10T07:12:51.000Z,1015.93
2019-06-10T07:13:50.000Z,1015.97
2019-06-10T07:14:50.000Z,1015.88
2019-06-10T07:15:47.000Z,1015.92
2019-06-10T07:16:46.000Z,1015.89
2019-06-10T07:17:45.000Z,1015.87
2019-06-10T07:18:44.000Z,1015.83
2019-06-10T07:19:42.000Z,1015.87
2019-06-10T07:20:42.000Z,1015.81
2019-06-10T07:21:41.000Z,1015.68
2019-06-10T07:22:39.000Z,1015.71
2019-06-10T07:23:38.000Z,1015.63
2019-06-10T07:24:37.000Z,1015.59
2019-06-10T07:25:36.000Z,1015.66
2019-06-10T07:26:34.000Z,1015.64
2019-06-10T07:27:32.000Z,1015.63
2019-06-10T07:28:32.000Z,1015.63
2019-06-10T07:29:31.000Z,1015.64
2019-06-10T07:30:29.000Z,1015.59
2019-06-10T07:31:28.000Z,1015.59
2019-06-10T07:32:27.000Z,1015.50
2019-06-10T07:33:25.000Z,1015.52
2019-06-10T07:34:23.000Z,1015.52
2019-06-10T07:35:22.000Z,1015.55
2019-06-10T07:36:22.000Z,1015.59
2019-06-10T07:38:19.000Z,1015.71
2019-06-10T07:39:16.000Z,1015.68
2019-06-10T07:40:16.000Z,1015.69
2019-06-10T07:41:14.000Z,1015.67
2019-06-10T07:42:13.000Z,1015.74
2019-06-10T07:43:13.000Z,1015.86
2019-06-10T07:44:11.000Z,1015.86
2019-06-10T07:45:11.000Z,1015.82
2019-06-10T07:46:09.000Z,1015.86
2019-06-10T07:47:07.000Z,1015.87
2019-06-10T07:50:02.000Z,1016.13
2019-06-10T07:51:03.000Z,1016.10
2019-06-10T07:51:59.000Z,1016.03
2019-06-10T07:52:59.000Z,1015.96
2019-06-10T07:53:57.000Z,1016.12
2019-06-10T07:54:55.000Z,1016.14
2019-06-10T07:55:55.000Z,1016.21
2019-06-10T07:56:54.000Z,1016.29
2019-06-10T07:57:52.000Z,1016.35
2019-06-10T07:58:51.000Z,1016.37
2019-06-10T08:00:48.000Z,1016.36
2019-06-10T08:02:45.000Z,1016.43
2019-06-10T08:03:45.000Z,1016.38
2019-06-10T08:04:43.000Z,1016.40
2019-06-10T08:05:43.000Z,1016.36
2019-06-10T08:07:39.000Z,1016.34
2019-06-10T08:09:37.000Z,1016.37
2019-06-10T08:11:35.000Z,1016.46
2019-06-10T08:13:32.000Z,1016.53
2019-06-10T08:15:29.000Z,1016.61
2019-06-10T08:17:27.000Z,1016.61
2019-06-10T08:19:24.000Z,1016.63
2019-06-10T08:21:21.000Z,1016.69
2019-06-10T08:23:19.000Z,1016.70
2019-06-10T08:25:17.000Z,1016.73
2019-06-10T08:26:15.000Z,1016.74
2019-06-10T08:27:14.000Z,1016.76
2019-06-10T08:28:14.000Z,1016.63
2019-06-10T08:30:10.000Z,1016.79
2019-06-10T08:31:09.000Z,1016.78
2019-06-10T08:33:06.000Z,1016.76
2019-06-10T08:34:05.000Z,1016.68
2019-06-10T08:35:05.000Z,1016.69
2019-06-10T08:36:03.000Z,1016.60
2019-06-10T08:37:01.000Z,1016.60
2019-06-10T08:38:01.000Z,1016.64
2019-06-10T08:39:00.000Z,1016.69
2019-06-10T08:39:58.000Z,1016.62
2019-06-10T08:40:56.000Z,1016.59
2019-06-10T08:41:55.000Z,1016.59
2019-06-10T08:42:54.000Z,1016.66
2019-06-10T08:43:52.000Z,1016.69
2019-06-10T08:44:51.000Z,1016.63
2019-06-10T08:45:50.000Z,1016.65
2019-06-10T08:46:48.000Z,1016.74
2019-06-10T08:47:47.000Z,1016.71
2019-06-10T08:48:46.000Z,1016.75
2019-06-10T08:49:45.000Z,1016.71
2019-06-10T08:50:43.000Z,1016.69
2019-06-10T08:51:43.000Z,1016.62
2019-06-10T08:52:42.000Z,1016.62
2019-06-10T08:53:41.000Z,1016.57
2019-06-10T08:54:39.000Z,1016.61
2019-06-10T08:55:38.000Z,1016.69
2019-06-10T08:56:36.000Z,1016.57
2019-06-10T08:57:35.000Z,1016.58
2019-06-10T08:58:35.000Z,1016.49
2019-06-10T08:59:33.000Z,1016.40
2019-06-10T09:00:31.000Z,1016.42
2019-06-10T09:01:30.000Z,1016.46
2019-06-10T09:02:29.000Z,1016.41
2019-06-10T09:03:27.000Z,1016.35
2019-06-10T09:04:26.000Z,1016.35
2019-06-10T09:05:25.000Z,1016.28
2019-06-10T09:06:23.000Z,1016.31
2019-06-10T09:07:22.000Z,1016.27
2019-06-10T09:08:21.000Z,1016.22
2019-06-10T09:09:21.000Z,1016.29
2019-06-10T09:10:19.000Z,1016.15
2019-06-10T09:11:18.000Z,1016.26
2019-06-10T09:12:16.000Z,1016.27
2019-06-10T09:13:15.000Z,1016.26
2019-06-10T09:14:13.000Z,1016.20
2019-06-10T09:15:12.000Z,1016.21
2019-06-10T09:16:11.000Z,1016.14
2019-06-10T09:17:09.000Z,1016.19
2019-06-10T09:18:09.000Z,1016.14
2019-06-10T09:20:06.000Z,1016.03
2019-06-10T09:21:06.000Z,1016.03
2019-06-10T09:22:04.000Z,1015.98
2019-06-10T09:23:02.000Z,1015.85
2019-06-10T09:24:02.000Z,1015.88
2019-06-10T09:25:00.000Z,1015.85
2019-06-10T09:26:00.000Z,1015.89
2019-06-10T09:26:58.000Z,1015.87
2019-06-10T09:27:56.000Z,1015.91
2019-06-10T09:28:56.000Z,1015.98
2019-06-10T09:29:54.000Z,1016.13
2019-06-10T09:30:53.000Z,1016.14
2019-06-10T09:31:51.000Z,1016.19
2019-06-10T09:32:50.000Z,1016.18
2019-06-10T09:33:48.000Z,1016.21
2019-06-10T09:34:47.000Z,1016.16
2019-06-10T09:35:47.000Z,1016.16
2019-06-10T09:36:46.000Z,1016.11
2019-06-10T09:37:44.000Z,1016.07
2019-06-10T09:38:42.000Z,1015.98
2019-06-10T09:39:41.000Z,1015.95
2019-06-10T09:40:40.000Z,1015.87
2019-06-10T09:41:39.000Z,1015.94
2019-06-10T09:42:37.000Z,1015.84
2019-06-10T09:43:37.000Z,1015.83
2019-06-10T09:44:35.000Z,1015.78
2019-06-10T09:45:33.000Z,1015.74
2019-06-10T09:46:32.000Z,1015.77
2019-06-10T09:47:31.000Z,1015.74
2019-06-10T09:48:30.000Z,1015.83
2019-06-10T09:49:28.000Z,1015.84
2019-06-10T09:50:27.000Z,1015.89
2019-06-10T09:51:27.000Z,1015.88
2019-06-10T09:52:25.000Z,1015.85
2019-06-10T09:53:23.000Z,1015.76
2019-06-10T09:54:23.000Z,1015.72
2019-06-10T09:55:21.000Z,1015.70
2019-06-10T09:56:20.000Z,1015.72
2019-06-10T09:57:19.000Z,1015.74
2019-06-10T09:58:18.000Z,1015.64
2019-06-10T10:01:14.000Z,1015.82
2019-06-10T10:02:12.000Z,1015.91
2019-06-10T10:03:12.000Z,1016.03
2019-06-10T10:04:10.000Z,1016.09
2019-06-10T10:05:08.000Z,1016.09
2019-06-10T10:07:06.000Z,1015.96
2019-06-10T10:08:05.000Z,1015.99
2019-06-10T10:09:04.000Z,1015.99
2019-06-10T10:10:03.000Z,1016.03
2019-06-10T10:11:01.000Z,1015.98
2019-06-10T10:12:01.000Z,1015.94
2019-06-10T10:12:58.000Z,1015.96
2019-06-10T10:13:57.000Z,1015.92
2019-06-10T10:14:56.000Z,1015.99
2019-06-10T10:15:55.000Z,1015.89
2019-06-10T10:16:53.000Z,1016.00
2019-06-10T10:17:52.000Z,1015.85
2019-06-10T10:18:51.000Z,1015.85
2019-06-10T10:19:49.000Z,1015.77
2019-06-10T10:21:48.000Z,1015.83
2019-06-10T10:22:47.000Z,1015.85
2019-06-10T10:23:45.000Z,1015.93
2019-06-10T10:24:43.000Z,1015.88
2019-06-10T10:25:42.000Z,1015.88
2019-06-10T10:26:41.000Z,1015.84
2019-06-10T10:27:40.000Z,1015.82
2019-06-10T10:28:38.000Z,1015.74
2019-06-10T10:29:37.000Z,1015.67
2019-06-10T10:30:35.000Z,1015.72
2019-06-10T10:31:34.000Z,1015.66
2019-06-10T10:32:33.000Z,1015.57
2019-06-10T10:33:33.000Z,1015.51
2019-06-10T10:34:30.000Z,1015.39
2019-06-10T10:35:29.000Z,1015.34
2019-06-10T10:36:28.000Z,1015.12
2019-06-10T10:37:26.000Z,1015.06
2019-06-10T10:38:25.000Z,1014.94
2019-06-10T10:39:24.000Z,1014.86
2019-06-10T10:41:21.000Z,1014.85
2019-06-10T10:43:19.000Z,1014.89
2019-06-10T10:45:17.000Z,1015.05
2019-06-10T10:46:15.000Z,1015.10
2019-06-10T10:47:13.000Z,1015.17
2019-06-10T10:48:13.000Z,1015.11
2019-06-10T10:49:11.000Z,1015.18
2019-06-10T10:50:11.000Z,1015.21
2019-06-10T10:51:08.000Z,1015.25
2019-06-10T10:53:06.000Z,1015.38
2019-06-10T10:54:05.000Z,1015.37
2019-06-10T10:55:03.000Z,1015.49
2019-06-10T10:56:02.000Z,1015.42
2019-06-10T10:57:01.000Z,1015.45
2019-06-10T10:57:59.000Z,1015.33
2019-06-10T10:58:58.000Z,1015.32
2019-06-10T10:59:58.000Z,1015.27
2019-06-10T11:00:57.000Z,1015.19
2019-06-10T11:01:55.000Z,1015.30
2019-06-10T11:02:54.000Z,1015.19
2019-06-10T11:03:53.000Z,1015.27
2019-06-10T11:04:52.000Z,1015.20
2019-06-10T11:05:51.000Z,1015.15
2019-06-10T11:06:49.000Z,1015.20
2019-06-10T11:07:47.000Z,1015.15
2019-06-10T11:08:46.000Z,1015.12
2019-06-10T11:09:45.000Z,1015.10
2019-06-10T11:10:44.000Z,1015.09
2019-06-10T11:11:41.000Z,1015.06
2019-06-10T11:12:41.000Z,1014.96
2019-06-10T11:13:39.000Z,1014.89
2019-06-10T11:14:38.000Z,1014.86
2019-06-10T11:15:36.000Z,1014.84
2019-06-10T11:16:34.000Z,1014.83
2019-06-10T11:17:34.000Z,1014.77
2019-06-10T11:18:33.000Z,1014.69
2019-06-10T11:19:30.000Z,1014.69
2019-06-10T11:20:30.000Z,1014.68
2019-06-10T11:21:29.000Z,1014.67
2019-06-10T11:22:27.000Z,1014.59
2019-06-10T11:23:25.000Z,1014.64
2019-06-10T11:24:24.000Z,1014.54
2019-06-10T11:25:22.000Z,1014.50
2019-06-10T11:26:21.000Z,1014.53
2019-06-10T11:27:21.000Z,1014.40
2019-06-10T11:28:19.000Z,1014.40
2019-06-10T11:29:18.000Z,1014.32
2019-06-10T11:30:16.000Z,1014.28
2019-06-10T11:31:14.000Z,1014.25
2019-06-10T11:32:13.000Z,1014.35
2019-06-10T11:33:12.000Z,1014.36
2019-06-10T11:34:11.000Z,1014.38
2019-06-10T11:35:09.000Z,1014.34
2019-06-10T11:36:09.000Z,1014.32
2019-06-10T11:38:06.000Z,1014.23
2019-06-10T11:39:05.000Z,1014.29
2019-06-10T11:40:02.000Z,1014.22
2019-06-10T11:41:01.000Z,1014.25
2019-06-10T11:42:00.000Z,1014.20
2019-06-10T11:42:59.000Z,1014.25
2019-06-10T11:43:59.000Z,1014.31
2019-06-10T11:44:57.000Z,1014.34
2019-06-10T11:45:56.000Z,1014.38
2019-06-10T11:46:54.000Z,1014.46
2019-06-10T11:47:54.000Z,1014.47
2019-06-10T11:48:52.000Z,1014.55
2019-06-10T11:49:52.000Z,1014.57
2019-06-10T11:50:51.000Z,1014.39
2019-06-10T11:51:49.000Z,1014.43
2019-06-10T11:52:49.000Z,1014.43
2019-06-10T11:53:47.000Z,1014.42
2019-06-10T11:54:46.000Z,1014.38
2019-06-10T11:55:45.000Z,1014.45
2019-06-10T11:56:44.000Z,1014.41
2019-06-10T11:57:43.000Z,1014.36
2019-06-10T11:58:42.000Z,1014.37
2019-06-10T12:00:40.000Z,1014.37
2019-06-10T12:02:38.000Z,1014.39
2019-06-10T12:03:36.000Z,1014.39
2019-06-10T12:04:35.000Z,1014.49
2019-06-10T12:05:34.000Z,1014.49
2019-06-10T12:06:33.000Z,1014.44
2019-06-10T12:07:32.000Z,1014.43
2019-06-10T12:08:30.000Z,1014.53
2019-06-10T12:09:29.000Z,1014.51
2019-06-10T12:10:27.000Z,1014.49
2019-06-10T12:11:27.000Z,1014.49
2019-06-10T12:12:25.000Z,1014.46
2019-06-10T12:13:23.000Z,1014.45
2019-06-10T12:15:20.000Z,1014.39
2019-06-10T12:16:19.000Z,1014.43
2019-06-10T12:17:18.000Z,1014.38
2019-06-10T12:18:16.000Z,1014.34
2019-06-10T12:19:15.000Z,1014.29
2019-06-10T12:21:13.000Z,1014.16
2019-06-10T12:22:12.000Z,1014.08
2019-06-10T12:23:10.000Z,1014.06
2019-06-10T12:25:07.000Z,1014.04
2019-06-10T12:27:05.000Z,1014.08
2019-06-10T12:29:02.000Z,1014.09
2019-06-10T12:30:02.000Z,1014.07
2019-06-10T12:31:00.000Z,1014.09
2019-06-10T12:31:59.000Z,1014.15
2019-06-10T12:32:58.000Z,1014.04
2019-06-10T12:33:56.000Z,1014.03
2019-06-10T12:34:55.000Z,1014.04
2019-06-10T12:35:54.000Z,1014.00
2019-06-10T12:37:00.000Z,1014.01
2019-06-10T12:37:52.000Z,1014.09
2019-06-10T12:38:50.000Z,1014.09
2019-06-10T12:39:48.000Z,1014.04
2019-06-10T12:40:47.000Z,1014.04
2019-06-10T12:41:46.000Z,1014.06
2019-06-10T12:42:45.000Z,1013.97
2019-06-10T12:43:43.000Z,1013.96
2019-06-10T12:44:42.000Z,1013.99
2019-06-10T12:45:40.000Z,1013.99
2019-06-10T12:46:39.000Z,1014.09
2019-06-10T12:47:38.000Z,1014.04
2019-06-10T12:48:36.000Z,1014.01
2019-06-10T12:49:35.000Z,1014.03
2019-06-10T12:50:34.000Z,1014.10
2019-06-10T12:51:33.000Z,1013.99
2019-06-10T12:52:31.000Z,1013.97
2019-06-10T12:53:31.000Z,1013.89
2019-06-10T12:55:29.000Z,1013.88
2019-06-10T12:56:27.000Z,1013.91
2019-06-10T12:57:25.000Z,1013.85
2019-06-10T12:58:24.000Z,1013.86
2019-06-10T12:59:24.000Z,1013.84
2019-06-10T13:00:22.000Z,1013.75
2019-06-10T13:01:20.000Z,1013.74
2019-06-10T13:02:19.000Z,1013.64
2019-06-10T13:03:18.000Z,1013.56
2019-06-10T13:04:18.000Z,1013.54
2019-06-10T13:05:16.000Z,1013.54
2019-06-10T13:06:15.000Z,1013.38
2019-06-10T13:07:14.000Z,1013.32
2019-06-10T13:08:12.000Z,1013.26
2019-06-10T13:09:11.000Z,1013.31
2019-06-10T13:11:08.000Z,1013.27
2019-06-10T13:12:08.000Z,1013.31
2019-06-10T13:13:07.000Z,1013.27
2019-06-10T13:14:05.000Z,1013.23
2019-06-10T13:15:04.000Z,1013.20
2019-06-10T13:16:03.000Z,1013.23
2019-06-10T13:17:01.000Z,1013.28
2019-06-10T13:18:00.000Z,1013.26
2019-06-10T13:18:58.000Z,1013.22
2019-06-10T13:19:58.000Z,1013.19
2019-06-10T13:20:57.000Z,1013.19
2019-06-10T13:21:56.000Z,1013.19
2019-06-10T13:22:53.000Z,1013.15
2019-06-10T13:23:53.000Z,1013.15
2019-06-10T13:24:51.000Z,1013.12
2019-06-10T13:25:49.000Z,1013.11
2019-06-10T13:26:49.000Z,1013.04
2019-06-10T13:27:47.000Z,1013.09
2019-06-10T13:28:46.000Z,1013.09
2019-06-10T13:29:44.000Z,1013.03
2019-06-10T13:30:43.000Z,1013.07
2019-06-10T13:31:41.000Z,1013.08
2019-06-10T13:32:40.000Z,1013.03
2019-06-10T13:33:40.000Z,1013.01
2019-06-10T13:34:38.000Z,1013.06
2019-06-10T13:35:36.000Z,1013.11
2019-06-10T13:36:36.000Z,1013.06
2019-06-10T13:37:35.000Z,1013.04
2019-06-10T13:38:33.000Z,1013.09
2019-06-10T13:39:31.000Z,1013.06
2019-06-10T13:40:31.000Z,1013.01
2019-06-10T13:41:29.000Z,1012.99
2019-06-10T13:42:29.000Z,1012.93
2019-06-10T13:43:27.000Z,1012.97
2019-06-10T13:44:25.000Z,1012.95
2019-06-10T13:45:24.000Z,1012.93
2019-06-10T13:46:23.000Z,1012.82
2019-06-10T13:47:21.000Z,1012.83
2019-06-10T13:48:20.000Z,1012.83
2019-06-10T13:49:18.000Z,1012.78
2019-06-10T13:50:17.000Z,1012.81
2019-06-10T13:51:16.000Z,1012.81
2019-06-10T13:52:16.000Z,1012.78
2019-06-10T13:53:13.000Z,1012.77
2019-06-10T13:54:18.000Z,1012.70
2019-06-10T13:55:12.000Z,1012.68
2019-06-10T13:56:10.000Z,1012.63
2019-06-10T13:57:08.000Z,1012.63
2019-06-10T13:59:07.000Z,1012.57
2019-06-10T14:01:04.000Z,1012.67
2019-06-10T14:03:02.000Z,1012.62
2019-06-10T14:04:00.000Z,1012.58
2019-06-10T14:04:58.000Z,1012.53
2019-06-10T14:05:57.000Z,1012.53
2019-06-10T14:06:57.000Z,1012.46
2019-06-10T14:07:54.000Z,1012.54
2019-06-10T14:08:54.000Z,1012.44
2019-06-10T14:09:52.000Z,1012.45
2019-06-10T14:10:51.000Z,1012.46
2019-06-10T14:11:49.000Z,1012.47
2019-06-10T14:12:48.000Z,1012.42
2019-06-10T14:13:48.000Z,1012.31
2019-06-10T14:14:47.000Z,1012.40
2019-06-10T14:15:46.000Z,1012.33
2019-06-10T14:16:43.000Z,1012.27
2019-06-10T14:17:43.000Z,1012.25
2019-06-10T14:18:41.000Z,1012.21
2019-06-10T14:19:40.000Z,1012.16
2019-06-10T14:20:39.000Z,1012.19
2019-06-10T14:21:37.000Z,1012.20
2019-06-10T14:22:36.000Z,1012.26
2019-06-10T14:23:34.000Z,1012.22
2019-06-10T14:24:34.000Z,1012.17
2019-06-10T14:25:32.000Z,1012.17
2019-06-10T14:26:30.000Z,1012.13
2019-06-10T14:27:29.000Z,1012.22
2019-06-10T14:28:27.000Z,1012.11
2019-06-10T14:29:27.000Z,1012.16
2019-06-10T14:31:24.000Z,1012.06
2019-06-10T14:32:22.000Z,1012.11
2019-06-10T14:33:21.000Z,1012.15
2019-06-10T14:34:19.000Z,1011.97
2019-06-10T14:35:18.000Z,1011.99
2019-06-10T14:36:17.000Z,1011.99
2019-06-10T14:37:17.000Z,1011.97
2019-06-10T14:38:14.000Z,1011.94
2019-06-10T14:39:13.000Z,1012.00
2019-06-10T14:41:11.000Z,1011.93
2019-06-10T14:42:09.000Z,1011.97
2019-06-10T14:44:08.000Z,1011.94
2019-06-10T14:45:06.000Z,1011.91
2019-06-10T14:46:04.000Z,1011.85
2019-06-10T14:47:04.000Z,1011.94
2019-06-10T14:48:01.000Z,1011.77
2019-06-10T14:49:01.000Z,1011.89
2019-06-10T14:49:59.000Z,1011.81
2019-06-10T14:50:58.000Z,1011.78
2019-06-10T14:51:56.000Z,1011.77
2019-06-10T14:52:55.000Z,1011.69
2019-06-10T14:53:53.000Z,1011.69
2019-06-10T14:54:53.000Z,1011.76
2019-06-10T14:55:52.000Z,1011.64
2019-06-10T14:56:51.000Z,1011.71
2019-06-10T14:57:50.000Z,1011.74
2019-06-10T14:58:49.000Z,1011.69
2019-06-10T14:59:46.000Z,1011.68
2019-06-10T15:00:44.000Z,1011.62
2019-06-10T15:02:43.000Z,1011.60
2019-06-10T15:03:41.000Z,1011.60
2019-06-10T15:04:39.000Z,1011.58
2019-06-10T15:05:38.000Z,1011.63
2019-06-10T15:06:38.000Z,1011.54
2019-06-10T15:07:36.000Z,1011.58
2019-06-10T15:08:34.000Z,1011.57
2019-06-10T15:09:33.000Z,1011.58
2019-06-10T15:10:32.000Z,1011.56
2019-06-10T15:11:30.000Z,1011.51
2019-06-10T15:12:30.000Z,1011.55
2019-06-10T15:13:27.000Z,1011.49
2019-06-10T15:14:26.000Z,1011.50
2019-06-10T15:15:26.000Z,1011.50
2019-06-10T15:16:23.000Z,1011.51
2019-06-10T15:17:22.000Z,1011.46
2019-06-10T15:18:21.000Z,1011.38
2019-06-10T15:19:19.000Z,1011.32
2019-06-10T15:20:19.000Z,1011.35
2019-06-10T15:21:17.000Z,1011.29
2019-06-10T15:22:17.000Z,1011.27
2019-06-10T15:23:15.000Z,1011.25
2019-06-10T15:24:13.000Z,1011.18
2019-06-10T15:25:12.000Z,1011.19
2019-06-10T15:26:11.000Z,1011.13
2019-06-10T15:27:10.000Z,1011.09
2019-06-10T15:28:08.000Z,1011.12
2019-06-10T15:30:07.000Z,1011.05
2019-06-10T15:31:05.000Z,1011.03
2019-06-10T15:32:03.000Z,1011.08
2019-06-10T15:33:02.000Z,1011.13
2019-06-10T15:34:01.000Z,1011.17
2019-06-10T15:34:59.000Z,1011.28
2019-06-10T15:36:57.000Z,1011.28
2019-06-10T15:37:57.000Z,1011.27
2019-06-10T15:38:54.000Z,1011.23
2019-06-10T15:39:53.000Z,1011.25
2019-06-10T15:40:51.000Z,1011.25
2019-06-10T15:41:50.000Z,1011.37
2019-06-10T15:42:49.000Z,1011.47
2019-06-10T15:43:48.000Z,1011.50
2019-06-10T15:44:46.000Z,1011.54
2019-06-10T15:45:45.000Z,1011.52
2019-06-10T15:46:45.000Z,1011.52
2019-06-10T15:47:42.000Z,1011.63
2019-06-10T15:48:42.000Z,1011.71
2019-06-10T15:49:40.000Z,1011.79
2019-06-10T15:50:40.000Z,1011.82
2019-06-10T15:51:37.000Z,1011.91
2019-06-10T15:52:36.000Z,1011.85
2019-06-10T15:53:34.000Z,1011.88
2019-06-10T15:54:33.000Z,1011.82
2019-06-10T15:55:31.000Z,1011.86
2019-06-10T15:56:30.000Z,1011.80
2019-06-10T15:57:30.000Z,1011.86
2019-06-10T15:58:28.000Z,1011.88
2019-06-10T16:00:26.000Z,1011.91
2019-06-10T16:02:23.000Z,1012.03
2019-06-10T16:03:21.000Z,1012.07
2019-06-10T16:04:21.000Z,1012.14
2019-06-10T16:05:18.000Z,1012.11
2019-06-10T16:06:18.000Z,1012.07
2019-06-10T16:07:17.000Z,1012.13
2019-06-10T16:09:13.000Z,1012.27
2019-06-10T16:10:12.000Z,1012.22
2019-06-10T16:11:12.000Z,1012.29
2019-06-10T16:12:09.000Z,1012.31
2019-06-10T16:13:09.000Z,1012.44
2019-06-10T16:15:06.000Z,1012.47
2019-06-10T16:16:05.000Z,1012.47
2019-06-10T16:17:06.000Z,1012.46
2019-06-10T16:18:04.000Z,1012.41
2019-06-10T16:19:01.000Z,1012.53
2019-06-10T16:20:00.000Z,1012.47
2019-06-10T16:21:00.000Z,1012.56
2019-06-10T16:21:59.000Z,1012.60
2019-06-10T16:22:56.000Z,1012.62
2019-06-10T16:23:55.000Z,1012.51
2019-06-10T16:24:54.000Z,1012.46
2019-06-10T16:25:53.000Z,1012.51
2019-06-10T16:26:52.000Z,1012.50
2019-06-10T16:27:51.000Z,1012.54
2019-06-10T16:28:50.000Z,1012.54
2019-06-10T16:29:48.000Z,1012.50
2019-06-10T16:31:45.000Z,1012.49
2019-06-10T16:33:43.000Z,1012.64
2019-06-10T16:34:41.000Z,1012.62
2019-06-10T16:35:41.000Z,1012.65
2019-06-10T16:36:39.000Z,1012.58
2019-06-10T16:37:38.000Z,1012.63
2019-06-10T16:38:36.000Z,1012.65
2019-06-10T16:39:36.000Z,1012.60
2019-06-10T16:40:34.000Z,1012.63
2019-06-10T16:41:32.000Z,1012.69
2019-06-10T16:42:31.000Z,1012.71
2019-06-10T16:43:30.000Z,1012.68
2019-06-10T16:44:30.000Z,1012.84
2019-06-10T16:45:27.000Z,1012.78
2019-06-10T16:46:26.000Z,1012.70
2019-06-10T16:47:25.000Z,1012.71
2019-06-10T16:48:23.000Z,1012.81
2019-06-10T16:49:22.000Z,1012.65
2019-06-10T16:50:21.000Z,1012.71
2019-06-10T16:51:20.000Z,1012.68
2019-06-10T16:52:18.000Z,1012.66
2019-06-10T16:53:18.000Z,1012.76
2019-06-10T16:54:17.000Z,1012.76
2019-06-10T16:55:15.000Z,1012.78
2019-06-10T16:56:13.000Z,1012.69
2019-06-10T16:57:12.000Z,1012.62
2019-06-10T16:58:12.000Z,1012.71
2019-06-10T17:00:08.000Z,1012.67