createdAt,value
2023-02-13T00:00:15.383Z,100.00
2023-02-13T00:02:41.829Z,100.00
2023-02-13T00:05:08.403Z,100.00
2023-02-13T00:07:34.892Z,100.00
2023-02-13T00:10:01.645Z,100.00
2023-02-13T00:12:28.083Z,100.00
2023-02-13T00:14:54.786Z,100.00
2023-02-13T00:17:21.275Z,100.00
2023-02-13T00:19:47.731Z,100.00
2023-02-13T00:22:16.528Z,100.00
2023-02-13T00:24:43.533Z,100.00
2023-02-13T00:27:10.070Z,100.00
2023-02-13T00:29:36.520Z,100.00
2023-02-13T00:32:03.215Z,100.00
2023-02-13T00:34:29.696Z,100.00
2023-02-13T00:36:56.112Z,100.00
2023-02-13T00:39:22.573Z,100.00
2023-02-13T00:41:48.951Z,100.00
2023-02-13T00:44:15.504Z,100.00
2023-02-13T00:46:41.971Z,100.00
2023-02-13T00:49:08.672Z,100.00
2023-02-13T00:51:35.121Z,100.00
2023-02-13T00:54:01.619Z,100.00
2023-02-13T00:56:28.212Z,100.00
2023-02-13T00:58:54.752Z,100.00
2023-02-13T01:01:21.210Z,100.00
2023-02-13T01:03:47.670Z,100.00
2023-02-13T01:06:14.166Z,100.00
2023-02-13T01:08:41.032Z,100.00
2023-02-13T01:11:07.922Z,100.00
2023-02-13T01:13:34.483Z,100.00
2023-02-13T01:16:01.056Z,100.00
2023-02-13T01:18:27.923Z,100.00
2023-02-13T01:21:04.191Z,100.00
2023-02-13T01:23:35.850Z,100.00
2023-02-13T01:26:07.534Z,100.00
2023-02-13T01:28:35.117Z,100.00
2023-02-13T01:31:02.672Z,100.00
2023-02-13T01:33:29.818Z,100.00
2023-02-13T01:35:56.365Z,100.00
2023-02-13T01:38:22.866Z,100.00
2023-02-13T01:40:51.361Z,100.00
2023-02-13T01:43:18.351Z,100.00
2023-02-13T01:45:48.964Z,100.00
2023-02-13T01:48:27.268Z,100.00
2023-02-13T01:51:00.932Z,100.00
2023-02-13T01:53:39.426Z,100.00
2023-02-13T01:56:19.335Z,100.00
2023-02-13T01:58:50.286Z,100.00
2023-02-13T02:01:17.545Z,100.00
2023-02-13T02:03:52.667Z,100.00
2023-02-13T02:06:35.981Z,100.00
2023-02-13T02:09:10.200Z,100.00
2023-02-13T02:11:44.890Z,100.00
2023-02-13T02:14:11.359Z,100.00
2023-02-13T02:16:37.765Z,100.00
2023-02-13T02:19:11.941Z,100.00
2023-02-13T02:22:12.360Z,100.00
2023-02-13T02:24:57.274Z,100.00
2023-02-13T02:28:04.697Z,100.00
2023-02-13T02:30:42.070Z,100.00
2023-02-13T02:33:38.409Z,100.00
2023-02-13T02:36:30.709Z,100.00
2023-02-13T02:39:12.519Z,100.00
2023-02-13T02:41:45.137Z,100.00
2023-02-13T02:44:37.128Z,100.00
2023-02-13T02:47:34.068Z,100.00
2023-02-13T02:50:39.623Z,100.00
2023-02-13T02:53:33.249Z,100.00
2023-02-13T02:56:23.353Z,100.00
2023-02-13T02:59:20.649Z,100.00
2023-02-13T03:02:06.421Z,100.00
2023-02-13T03:04:57.178Z,100.00
2023-02-13T03:07:23.612Z,100.00
2023-02-13T03:10:14.415Z,100.00
2023-02-13T03:13:11.406Z,100.00
2023-02-13T03:16:02.492Z,100.00
2023-02-13T03:18:56.326Z,100.00
2023-02-13T03:21:47.416Z,100.00
2023-02-13T03:24:25.989Z,100.00
2023-02-13T03:27:08.937Z,100.00
2023-02-13T03:30:08.805Z,100.00
2023-02-13T03:32:50.140Z,100.00
2023-02-13T03:35:45.787Z,100.00
2023-02-13T03:38:21.295Z,100.00
2023-02-13T03:41:18.823Z,100.00
2023-02-13T03:44:04.677Z,100.00
2023-02-13T03:46:36.249Z,100.00
2023-02-13T03:49:23.356Z,100.00
2023-02-13T03:52:02.191Z,100.00
2023-02-13T03:55:08.726Z,100.00
2023-02-13T03:57:58.630Z,100.00
2023-02-13T04:00:30.358Z,100.00
2023-02-13T04:03:14.044Z,100.00
2023-02-13T04:05:45.167Z,100.00
2023-02-13T04:08:11.923Z,100.00
2023-02-13T04:10:50.253Z,100.00
2023-02-13T04:13:32.425Z,100.00
2023-02-13T04:16:23.561Z,100.00
2023-02-13T04:18:52.490Z,100.00
2023-02-13T04:21:18.946Z,100.00
2023-02-13T04:23:45.377Z,100.00
2023-02-13T04:26:17.933Z,100.00
2023-02-13T04:28:44.400Z,100.00
2023-02-13T04:31:10.911Z,100.00
2023-02-13T04:33:37.434Z,100.00
2023-02-13T04:36:04.222Z,100.00
2023-02-13T04:38:30.686Z,100.00
2023-02-13T04:40:57.660Z,100.00
2023-02-13T04:43:25.317Z,100.00
2023-02-13T04:45:52.328Z,100.00
2023-02-13T04:48:18.744Z,100.00
2023-02-13T04:50:45.211Z,100.00
2023-02-13T04:53:11.703Z,100.00
2023-02-13T04:55:38.107Z,100.00
2023-02-13T04:58:04.526Z,100.00
2023-02-13T05:00:31.042Z,100.00
2023-02-13T05:03:08.730Z,100.00
2023-02-13T05:05:35.827Z,100.00
2023-02-13T05:08:02.285Z,100.00
2023-02-13T05:10:29.342Z,100.00
2023-02-13T05:12:56.044Z,100.00
2023-02-13T05:15:23.555Z,100.00
2023-02-13T05:17:50.408Z,100.00
2023-02-13T05:20:16.940Z,100.00
2023-02-13T05:23:07.233Z,100.00
2023-02-13T05:25:35.189Z,100.00
2023-02-13T05:28:02.137Z,100.00
2023-02-13T05:30:28.577Z,100.00
2023-02-13T05:32:55.072Z,100.00
2023-02-13T05:35:22.751Z,100.00
2023-02-13T05:37:49.260Z,100.00
2023-02-13T05:40:15.757Z,100.00
2023-02-13T05:42:42.804Z,100.00
2023-02-13T05:45:10.425Z,100.00
2023-02-13T05:47:36.901Z,100.00
2023-02-13T05:50:03.441Z,100.00
2023-02-13T05:52:29.867Z,100.00
2023-02-13T05:54:56.250Z,100.00
2023-02-13T05:57:22.687Z,100.00
2023-02-13T05:59:49.079Z,100.00
2023-02-13T06:02:15.539Z,100.00
2023-02-13T06:04:41.963Z,100.00
2023-02-13T06:07:08.371Z,100.00
2023-02-13T06:09:34.837Z,100.00
2023-02-13T06:12:01.262Z,100.00
2023-02-13T06:14:27.670Z,100.00
2023-02-13T06:16:54.199Z,100.00
2023-02-13T06:19:20.741Z,100.00
2023-02-13T06:21:47.131Z,100.00
2023-02-13T06:24:15.951Z,100.00
2023-02-13T06:26:42.375Z,100.00
2023-02-13T06:29:09.387Z,100.00
2023-02-13T06:31:36.026Z,100.00
2023-02-13T06:34:02.796Z,100.00
2023-02-13T06:36:29.443Z,100.00
2023-02-13T06:38:55.896Z,100.00
2023-02-13T06:41:22.451Z,100.00
2023-02-13T06:43:48.887Z,100.00
2023-02-13T06:46:15.356Z,100.00
2023-02-13T06:48:41.802Z,100.00
2023-02-13T06:51:08.277Z,100.00
2023-02-13T06:53:34.714Z,100.00
2023-02-13T06:56:04.805Z,100.00
2023-02-13T06:58:31.225Z,100.00
2023-02-13T07:00:58.059Z,100.00
2023-02-13T07:03:24.640Z,100.00
2023-02-13T07:06:01.530Z,100.00
2023-02-13T07:08:28.010Z,100.00
2023-02-13T07:11:23.496Z,100.00
2023-02-13T07:13:50.074Z,100.00
2023-02-13T07:16:16.873Z,100.00
2023-02-13T07:18:43.313Z,100.00
2023-02-13T07:21:09.799Z,100.00
2023-02-13T07:23:36.465Z,100.00
2023-02-13T07:26:03.585Z,100.00
2023-02-13T07:28:30.359Z,100.00
2023-02-13T07:30:57.378Z,100.00
2023-02-13T07:33:24.857Z,100.00
2023-02-13T07:35:52.400Z,100.00
2023-02-13T07:38:19.319Z,100.00
2023-02-13T07:40:45.767Z,100.00
2023-02-13T07:43:13.657Z,100.00
2023-02-13T07:45:40.098Z,100.00
2023-02-13T07:48:06.605Z,100.00
2023-02-13T07:50:33.102Z,100.00
2023-02-13T07:53:05.434Z,100.00
2023-02-13T07:55:32.659Z,100.00
2023-02-13T07:58:00.943Z,100.00
2023-02-13T08:00:27.591Z,100.00
2023-02-13T08:02:54.000Z,100.00
2023-02-13T08:05:20.429Z,100.00
2023-02-13T08:07:46.830Z,100.00
2023-02-13T08:10:32.665Z,100.00
2023-02-13T08:12:59.559Z,100.00
2023-02-13T08:15:26.174Z,100.00
2023-02-13T08:17:52.648Z,100.00
2023-02-13T08:20:19.290Z,100.00
2023-02-13T08:22:45.737Z,100.00
2023-02-13T08:25:13.007Z,100.00
2023-02-13T08:27:39.439Z,100.00
2023-02-13T08:30:11.739Z,100.00
2023-02-13T08:32:53.008Z,100.00
2023-02-13T08:35:20.776Z,100.00
2023-02-13T08:37:47.701Z,100.00
2023-02-13T08:40:14.526Z,100.00
2023-02-13T08:42:40.995Z,100.00
2023-02-13T08:45:09.060Z,100.00
2023-02-13T08:47:35.453Z,100.00
2023-02-13T08:50:01.866Z,100.00
2023-02-13T08:52:29.072Z,100.00
2023-02-13T08:54:55.467Z,100.00
2023-02-13T08:57:21.839Z,100.00
2023-02-13T08:59:48.232Z,100.00
2023-02-13T09:02:14.924Z,100.00
2023-02-13T09:04:41.389Z,100.00
2023-02-13T09:07:07.844Z,100.00
2023-02-13T09:09:34.316Z,100.00
2023-02-13T09:12:01.038Z,100.00
2023-02-13T09:14:27.581Z,100.00
2023-02-13T09:16:54.138Z,100.00
2023-02-13T09:19:20.654Z,100.00
2023-02-13T09:21:47.079Z,100.00
2023-02-13T09:24:13.474Z,100.00
2023-02-13T09:26:39.964Z,100.00
2023-02-13T09:29:06.568Z,100.00
2023-02-13T09:31:33.104Z,100.00
2023-02-13T09:34:00.655Z,100.00
2023-02-13T09:36:27.099Z,100.00
2023-02-13T09:38:56.505Z,100.00
2023-02-13T09:41:29.539Z,100.00
2023-02-13T09:44:05.976Z,100.00
2023-02-13T09:46:40.399Z,100.00
2023-02-13T09:49:15.368Z,100.00
2023-02-13T09:51:44.074Z,100.00
2023-02-13T09:54:15.598Z,100.00
2023-02-13T09:57:00.605Z,100.00
2023-02-13T09:59:49.202Z,100.00
2023-02-13T10:02:30.990Z,100.00
2023-02-13T10:05:06.601Z,100.00
2023-02-13T10:07:54.333Z,100.00
2023-02-13T10:10:53.797Z,100.00
2023-02-13T10:13:27.971Z,100.00
2023-02-13T10:16:02.812Z,100.00
2023-02-13T10:18:48.396Z,100.00
2023-02-13T10:21:18.410Z,100.00
2023-02-13T10:23:59.923Z,100.00
2023-02-13T10:26:42.941Z,100.00
2023-02-13T10:29:39.706Z,100.00
2023-02-13T10:32:10.699Z,100.00
2023-02-13T10:34:43.644Z,100.00
2023-02-13T10:37:18.683Z,100.00
2023-02-13T10:39:50.573Z,100.00
2023-02-13T10:42:38.049Z,100.00
2023-02-13T10:45:20.645Z,100.00
2023-02-13T10:47:56.154Z,100.00
2023-02-13T10:50:35.758Z,100.00
2023-02-13T10:53:23.669Z,98.68
2023-02-13T10:55:59.595Z,100.00
2023-02-13T10:58:33.074Z,99.55
2023-02-13T11:01:24.815Z,100.00
2023-02-13T11:04:01.688Z,96.58
2023-02-13T11:06:30.176Z,97.36
2023-02-13T11:08:56.689Z,99.41
2023-02-13T11:11:35.478Z,99.14
2023-02-13T11:14:21.683Z,96.81
2023-02-13T11:16:48.101Z,95.38
2023-02-13T11:19:22.326Z,95.98
2023-02-13T11:21:54.418Z,95.26
2023-02-13T11:24:24.483Z,93.67
2023-02-13T11:26:54.924Z,95.28
2023-02-13T11:29:27.951Z,95.85
2023-02-13T11:32:06.752Z,93.88
2023-02-13T11:34:35.014Z,95.30
2023-02-13T11:37:28.534Z,93.93
2023-02-13T11:39:57.846Z,92.06
2023-02-13T11:42:31.421Z,90.14
2023-02-13T11:45:04.540Z,91.27
2023-02-13T11:47:35.882Z,90.66
2023-02-13T11:50:04.707Z,89.11
2023-02-13T11:52:34.550Z,90.13
2023-02-13T11:55:23.771Z,88.31
2023-02-13T11:58:02.458Z,87.90
2023-02-13T12:00:30.973Z,88.03
2023-02-13T12:02:57.621Z,87.72
2023-02-13T12:05:26.473Z,86.65
2023-02-13T12:07:58.723Z,85.03
2023-02-13T12:10:27.796Z,86.12
2023-02-13T12:13:33.239Z,81.68
2023-02-13T12:16:04.109Z,83.89
2023-02-13T12:18:36.143Z,84.90
2023-02-13T12:21:22.400Z,84.55
2023-02-13T12:23:54.633Z,85.49
2023-02-13T12:26:24.315Z,84.04
2023-02-13T12:29:23.132Z,83.97
2023-02-13T12:32:17.670Z,78.96
2023-02-13T12:35:21.341Z,83.23
2023-02-13T12:37:55.395Z,83.14
2023-02-13T12:40:41.513Z,82.79
2023-02-13T12:43:33.433Z,82.34
2023-02-13T12:46:21.968Z,83.01
2023-02-13T12:49:05.772Z,83.57
2023-02-13T12:52:07.641Z,81.07
2023-02-13T12:55:05.883Z,78.70
2023-02-13T12:57:41.262Z,79.57
2023-02-13T13:00:16.767Z,79.31
2023-02-13T13:02:49.252Z,80.11
2023-02-13T13:05:41.008Z,79.09
2023-02-13T13:08:39.052Z,79.09
2023-02-13T13:11:27.103Z,77.80
2023-02-13T13:14:00.989Z,77.49
2023-02-13T13:16:34.393Z,77.85
2023-02-13T13:19:40.471Z,78.75
2023-02-13T13:22:30.468Z,79.20
2023-02-13T13:25:03.259Z,77.24
2023-02-13T13:27:35.994Z,77.95
2023-02-13T13:30:21.876Z,78.85
2023-02-13T13:32:54.555Z,79.09
2023-02-13T13:35:21.987Z,80.03
2023-02-13T13:38:04.020Z,80.67
2023-02-13T13:40:49.754Z,80.57
2023-02-13T13:43:45.717Z,79.92
2023-02-13T13:46:21.871Z,80.00
2023-02-13T13:48:48.447Z,79.84
2023-02-13T13:51:17.960Z,80.14
2023-02-13T13:54:07.855Z,78.63
2023-02-13T13:56:52.794Z,77.63
2023-02-13T13:59:40.126Z,78.66
2023-02-13T14:02:18.775Z,79.38
2023-02-13T14:05:22.440Z,78.58
2023-02-13T14:07:56.824Z,79.63
2023-02-13T14:10:26.292Z,78.73
2023-02-13T14:12:55.677Z,78.58
2023-02-13T14:15:34.429Z,76.26
2023-02-13T14:18:25.401Z,77.86
2023-02-13T14:20:56.023Z,77.60
2023-02-13T14:23:53.270Z,76.83
2023-02-13T14:26:31.655Z,77.00
2023-02-13T14:29:02.114Z,77.08
2023-02-13T14:31:39.145Z,76.92
2023-02-13T14:34:18.354Z,77.37
2023-02-13T14:37:01.131Z,77.88
2023-02-13T14:39:35.577Z,78.29
2023-02-13T14:42:04.417Z,78.71
2023-02-13T14:44:49.413Z,79.00
2023-02-13T14:47:31.082Z,79.09
2023-02-13T14:50:01.680Z,77.72
2023-02-13T14:52:38.712Z,78.24
2023-02-13T14:55:13.560Z,78.31
2023-02-13T14:57:54.163Z,77.33
2023-02-13T15:00:25.279Z,78.44
2023-02-13T15:02:59.557Z,79.06
2023-02-13T15:05:33.640Z,79.39
2023-02-13T15:08:07.155Z,79.44
2023-02-13T15:10:47.000Z,79.31
2023-02-13T15:13:20.586Z,78.85
2023-02-13T15:16:00.619Z,79.51
2023-02-13T15:18:42.752Z,79.58
2023-02-13T15:21:16.981Z,80.08
2023-02-13T15:23:44.466Z,80.72
2023-02-13T15:26:19.659Z,81.02
2023-02-13T15:29:02.024Z,81.09
2023-02-13T15:31:35.568Z,81.05
2023-02-13T15:34:02.039Z,81.57
2023-02-13T15:36:40.955Z,81.66
2023-02-13T15:39:09.816Z,80.99
2023-02-13T15:41:43.707Z,81.70
2023-02-13T15:44:18.192Z,81.51
2023-02-13T15:46:48.176Z,81.65
2023-02-13T15:49:17.846Z,81.52
2023-02-13T15:51:45.319Z,81.58
2023-02-13T15:54:28.117Z,81.41
2023-02-13T15:56:57.776Z,81.70
2023-02-13T15:59:31.399Z,82.21
2023-02-13T16:02:00.117Z,82.05
2023-02-13T16:04:28.025Z,81.89
2023-02-13T16:06:56.699Z,82.62
2023-02-13T16:09:27.254Z,83.59
2023-02-13T16:11:59.763Z,84.04
2023-02-13T16:14:29.416Z,83.96
2023-02-13T16:17:04.549Z,84.67
2023-02-13T16:19:34.005Z,84.86
2023-02-13T16:22:06.876Z,85.01
2023-02-13T16:24:33.439Z,85.16
2023-02-13T16:27:00.722Z,85.81
2023-02-13T16:29:28.865Z,86.63
2023-02-13T16:32:10.615Z,86.68
2023-02-13T16:34:44.203Z,87.74
2023-02-13T16:37:30.439Z,87.88
2023-02-13T16:39:57.384Z,88.06
2023-02-13T16:42:23.952Z,88.78
2023-02-13T16:44:50.471Z,88.74
2023-02-13T16:47:35.217Z,89.74
2023-02-13T16:50:04.850Z,89.71
2023-02-13T16:52:37.696Z,90.13
2023-02-13T16:55:13.877Z,90.69
2023-02-13T16:57:46.876Z,91.33
2023-02-13T17:00:32.055Z,91.58
2023-02-13T17:03:05.014Z,91.80
2023-02-13T17:05:35.477Z,92.55
2023-02-13T17:08:10.648Z,92.96
2023-02-13T17:10:40.176Z,93.64
2023-02-13T17:13:11.368Z,94.09
2023-02-13T17:15:47.746Z,94.87
2023-02-13T17:18:14.441Z,95.32
2023-02-13T17:20:42.844Z,95.44
2023-02-13T17:23:17.630Z,95.99
2023-02-13T17:25:46.169Z,96.63
2023-02-13T17:28:14.311Z,97.05
2023-02-13T17:30:41.948Z,97.10
2023-02-13T17:33:29.109Z,97.64
2023-02-13T17:35:55.759Z,97.97
2023-02-13T17:38:22.226Z,98.96
2023-02-13T17:40:49.038Z,99.62
2023-02-13T17:43:17.273Z,100.00
2023-02-13T17:45:45.068Z,100.00
2023-02-13T17:48:11.499Z,100.00
2023-02-13T17:50:38.465Z,100.00
2023-02-13T17:53:07.795Z,100.00
2023-02-13T17:55:35.393Z,100.00
2023-02-13T17:58:02.736Z,100.00
2023-02-13T18:00:31.548Z,100.00
2023-02-13T18:02:59.382Z,100.00
2023-02-13T18:05:26.237Z,100.00
2023-02-13T18:07:52.670Z,100.00
2023-02-13T18:10:27.674Z,100.00
2023-02-13T18:12:56.617Z,100.00
2023-02-13T18:15:23.140Z,100.00
2023-02-13T18:17:49.809Z,100.00
2023-02-13T18:20:23.141Z,100.00
2023-02-13T18:22:52.445Z,100.00
2023-02-13T18:25:20.679Z,100.00
2023-02-13T18:27:47.501Z,100.00
2023-02-13T18:30:16.026Z,100.00
2023-02-13T18:32:42.433Z,100.00
2023-02-13T18:35:09.161Z,100.00
2023-02-13T18:37:35.848Z,100.00
2023-02-13T18:40:02.325Z,100.00
2023-02-13T18:42:28.706Z,100.00
2023-02-13T18:44:55.094Z,100.00
2023-02-13T18:47:21.502Z,100.00
2023-02-13T18:49:47.882Z,100.00
2023-02-13T18:52:14.424Z,100.00
2023-02-13T18:54:40.928Z,100.00
2023-02-13T18:57:07.320Z,100.00
2023-02-13T18:59:33.747Z,100.00
2023-02-13T19:02:01.251Z,100.00
2023-02-13T19:04:29.029Z,100.00
2023-02-13T19:06:55.527Z,100.00
2023-02-13T19:09:21.910Z,100.00
2023-02-13T19:11:48.543Z,100.00
2023-02-13T19:14:15.378Z,100.00
2023-02-13T19:16:42.135Z,100.00
2023-02-13T19:19:08.810Z,100.00
2023-02-13T19:21:37.036Z,100.00
2023-02-13T19:24:06.414Z,100.00
2023-02-13T19:26:32.795Z,100.00
2023-02-13T19:28:59.411Z,100.00
2023-02-13T19:31:31.502Z,100.00
2023-02-13T19:34:00.433Z,100.00
2023-02-13T19:36:29.638Z,100.00
2023-02-13T19:38:58.171Z,100.00
2023-02-13T19:41:25.253Z,100.00
2023-02-13T19:43:53.500Z,100.00
2023-02-13T19:46:22.891Z,100.00
2023-02-13T19:48:50.126Z,100.00
2023-02-13T19:51:19.058Z,100.00
2023-02-13T19:53:45.947Z,100.00
2023-02-13T19:56:14.851Z,100.00
2023-02-13T19:58:42.555Z,100.00
2023-02-13T20:01:15.670Z,100.00
2023-02-13T20:03:42.827Z,100.00
2023-02-13T20:06:15.032Z,100.00
2023-02-13T20:08:43.024Z,100.00
2023-02-13T20:11:11.223Z,100.00
2023-02-13T20:13:37.971Z,100.00
2023-02-13T20:16:06.503Z,100.00
2023-02-13T20:18:34.645Z,100.00
2023-02-13T20:21:07.810Z,100.00
2023-02-13T20:23:34.555Z,100.00
2023-02-13T20:26:05.668Z,100.00
2023-02-13T20:28:32.202Z,100.00
2023-02-13T20:31:00.535Z,100.00
2023-02-13T20:33:27.352Z,100.00
2023-02-13T20:35:53.840Z,100.00
2023-02-13T20:38:20.275Z,100.00
2023-02-13T20:40:46.694Z,100.00
2023-02-13T20:43:13.087Z,100.00
2023-02-13T20:45:39.569Z,100.00
2023-02-13T20:48:05.968Z,100.00
2023-02-13T20:50:32.363Z,100.00
2023-02-13T20:52:58.799Z,100.00
2023-02-13T20:55:25.195Z,100.00
2023-02-13T20:57:51.603Z,100.00
2023-02-13T21:00:18.104Z,100.00
2023-02-13T21:02:44.573Z,100.00
2023-02-13T21:05:11.012Z,100.00
2023-02-13T21:07:37.611Z,100.00
2023-02-13T21:10:04.340Z,100.00
2023-02-13T21:12:30.756Z,100.00
2023-02-13T21:14:57.140Z,100.00
2023-02-13T21:17:23.558Z,100.00
2023-02-13T21:19:50.100Z,100.00
2023-02-13T21:22:16.548Z,100.00
2023-02-13T21:24:43.617Z,100.00
2023-02-13T21:27:10.794Z,100.00
2023-02-13T21:29:38.168Z,100.00
2023-02-13T21:32:04.764Z,100.00
2023-02-13T21:34:31.177Z,100.00
2023-02-13T21:36:57.674Z,100.00
2023-02-13T21:39:24.204Z,100.00
2023-02-13T21:41:50.632Z,100.00
2023-02-13T21:44:17.176Z,100.00
2023-02-13T21:46:44.827Z,100.00
2023-02-13T21:49:13.971Z,100.00
2023-02-13T21:51:40.623Z,100.00
2023-02-13T21:54:07.209Z,100.00
2023-02-13T21:56:36.282Z,100.00
2023-02-13T21:59:03.969Z,100.00
2023-02-13T22:01:31.692Z,100.00
2023-02-13T22:04:01.272Z,100.00
2023-02-13T22:06:30.238Z,100.00
2023-02-13T22:09:01.931Z,100.00
2023-02-13T22:11:28.532Z,100.00
2023-02-13T22:13:57.104Z,100.00
2023-02-13T22:16:24.238Z,100.00
2023-02-13T22:18:50.916Z,100.00
2023-02-13T22:21:19.419Z,100.00
2023-02-13T22:23:46.981Z,100.00
2023-02-13T22:26:19.069Z,100.00
2023-02-13T22:28:45.962Z,100.00
2023-02-13T22:31:13.803Z,100.00
2023-02-13T22:33:40.835Z,100.00
2023-02-13T22:36:07.837Z,100.00
2023-02-13T22:38:40.732Z,100.00
2023-02-13T22:41:09.860Z,100.00
2023-02-13T22:43:37.444Z,100.00
2023-02-13T22:46:06.074Z,100.00
2023-02-13T22:48:34.863Z,100.00
2023-02-13T22:51:10.964Z,100.00
2023-02-13T22:53:38.129Z,100.00
2023-02-13T22:56:07.458Z,100.00
2023-02-13T22:58:34.570Z,100.00
2023-02-13T23:01:01.796Z,100.00
2023-02-13T23:03:31.318Z,100.00
2023-02-13T23:05:57.692Z,100.00
2023-02-13T23:08:24.130Z,100.00
2023-02-13T23:11:08.904Z,100.00
2023-02-13T23:13:35.364Z,100.00
2023-02-13T23:16:01.897Z,100.00
2023-02-13T23:18:28.420Z,100.00
2023-02-13T23:20:54.872Z,100.00
2023-02-13T23:23:22.277Z,100.00
2023-02-13T23:25:48.658Z,100.00
2023-02-13T23:28:15.088Z,100.00
2023-02-13T23:30:41.656Z,100.00
2023-02-13T23:33:08.177Z,100.00
2023-02-13T23:35:34.602Z,100.00
2023-02-13T23:38:00.997Z,100.00
2023-02-13T23:40:27.416Z,100.00
2023-02-13T23:42:53.791Z,100.00
2023-02-13T23:45:20.191Z,100.00
2023-02-13T23:47:46.747Z,100.00
2023-02-13T23:50:13.202Z,100.00
2023-02-13T23:52:39.594Z,100.00
2023-02-13T23:55:06.379Z,100.00
2023-02-13T23:57:32.850Z,100.00
2023-02-13T23:59:59.269Z,100.00
