createdAt,value
2018-11-23T00:00:18.636Z,52.28
2018-11-23T00:02:47.843Z,51.75
2018-11-23T00:05:16.536Z,51.81
2018-11-23T00:07:45.348Z,52.68
2018-11-23T00:10:16.079Z,52.38
2018-11-23T00:12:44.606Z,52.84
2018-11-23T00:15:14.467Z,51.87
2018-11-23T00:17:43.162Z,52.75
2018-11-23T00:20:16.184Z,52.42
2018-11-23T00:22:44.598Z,52.33
2018-11-23T00:25:18.030Z,52.78
2018-11-23T00:27:46.603Z,52.20
2018-11-23T00:30:18.672Z,52.49
2018-11-23T00:32:47.692Z,52.51
2018-11-23T00:35:18.200Z,52.58
2018-11-23T00:37:47.080Z,52.86
2018-11-23T00:40:21.165Z,52.23
2018-11-23T00:42:50.085Z,52.98
2018-11-23T00:45:18.930Z,52.81
2018-11-23T00:47:48.069Z,52.04
2018-11-23T00:50:18.085Z,53.03
2018-11-23T00:52:47.333Z,52.75
2018-11-23T00:55:16.908Z,52.74
2018-11-23T00:57:45.445Z,53.17
2018-11-23T01:00:16.517Z,53.17
2018-11-23T01:02:45.123Z,53.21
2018-11-23T01:05:15.375Z,53.00
2018-11-23T01:07:44.428Z,52.73
2018-11-23T01:10:15.174Z,52.33
2018-11-23T01:12:44.884Z,53.42
2018-11-23T01:15:13.528Z,52.57
2018-11-23T01:17:42.039Z,53.01
2018-11-23T01:20:16.206Z,52.41
2018-11-23T01:22:45.220Z,53.21
2018-11-23T01:25:15.275Z,52.60
2018-11-23T01:27:44.802Z,53.54
2018-11-23T01:30:21.831Z,52.79
2018-11-23T01:32:50.352Z,52.68
2018-11-23T01:35:18.892Z,53.05
2018-11-23T01:37:47.366Z,53.15
2018-11-23T01:40:20.431Z,53.63
2018-11-23T01:42:49.064Z,53.12
2018-11-23T01:45:18.395Z,53.69
2018-11-23T01:47:47.074Z,53.62
2018-11-23T01:50:20.048Z,53.17
2018-11-23T01:52:49.297Z,53.67
2018-11-23T01:55:18.459Z,52.85
2018-11-23T01:57:47.191Z,52.77
2018-11-23T02:00:17.552Z,52.97
2018-11-23T02:02:46.673Z,53.14
2018-11-23T02:05:15.281Z,53.96
2018-11-23T02:07:43.798Z,53.07
2018-11-23T02:10:13.968Z,53.69
2018-11-23T02:12:42.465Z,53.82
2018-11-23T02:15:16.619Z,53.24
2018-11-23T02:17:45.371Z,52.77
2018-11-23T02:20:15.087Z,53.32
2018-11-23T02:22:43.562Z,52.89
2018-11-23T02:25:12.062Z,54.02
2018-11-23T02:27:40.559Z,53.74
2018-11-23T02:30:16.613Z,54.05
2018-11-23T02:32:45.201Z,53.69
2018-11-23T02:35:14.343Z,53.88
2018-11-23T02:37:42.832Z,53.96
2018-11-23T02:40:12.763Z,52.99
2018-11-23T02:42:41.246Z,52.63
2018-11-23T02:45:14.041Z,52.97
2018-11-23T02:47:43.346Z,53.61
2018-11-23T02:50:11.866Z,53.52
2018-11-23T02:52:42.379Z,53.45
2018-11-23T02:55:12.016Z,53.57
2018-11-23T02:57:40.502Z,53.48
2018-11-23T03:00:16.418Z,53.48
2018-11-23T03:02:44.978Z,54.16
2018-11-23T03:05:17.000Z,53.69
2018-11-23T03:07:45.614Z,54.09
2018-11-23T03:10:15.117Z,53.31
2018-11-23T03:12:44.356Z,54.08
2018-11-23T03:15:15.092Z,53.11
2018-11-23T03:17:44.278Z,53.56
2018-11-23T03:20:14.675Z,53.98
2018-11-23T03:22:43.136Z,53.79
2018-11-23T03:25:12.366Z,53.64
2018-11-23T03:27:40.756Z,54.13
2018-11-23T03:30:15.315Z,54.45
2018-11-23T03:32:44.568Z,54.38
2018-11-23T03:35:13.185Z,53.64
2018-11-23T03:37:41.962Z,54.08
2018-11-23T03:40:10.551Z,54.30
2018-11-23T03:42:39.209Z,52.91
2018-11-23T03:45:10.209Z,54.43
2018-11-23T03:47:39.142Z,54.22
2018-11-23T03:50:09.203Z,53.87
2018-11-23T03:52:37.714Z,53.78
2018-11-23T03:55:06.299Z,54.43
2018-11-23T03:57:35.013Z,53.50
2018-11-23T04:00:16.880Z,53.39
2018-11-23T04:05:45.674Z,54.26
2018-11-23T04:08:14.265Z,53.89
2018-11-23T04:10:42.699Z,53.80
2018-11-23T04:13:11.181Z,53.60
2018-11-23T04:15:39.591Z,53.51
2018-11-23T04:18:08.059Z,53.96
2018-11-23T04:20:36.559Z,54.57
2018-11-23T04:23:05.181Z,53.48
2018-11-23T04:25:33.586Z,54.42
2018-11-23T04:28:02.060Z,54.09
2018-11-23T04:30:30.493Z,54.56
2018-11-23T04:32:59.090Z,53.68
2018-11-23T04:35:27.554Z,54.13
2018-11-23T04:37:55.979Z,54.28
2018-11-23T04:40:24.437Z,54.37
2018-11-23T04:42:52.846Z,54.21
2018-11-23T04:45:21.379Z,54.87
2018-11-23T04:47:49.849Z,53.89
2018-11-23T04:50:18.301Z,53.92
2018-11-23T04:52:46.733Z,54.15
2018-11-23T04:55:15.192Z,54.32
2018-11-23T05:00:55.289Z,53.99
2018-11-23T05:03:23.722Z,54.16
2018-11-23T05:05:52.334Z,54.38
2018-11-23T05:08:20.784Z,54.17
2018-11-23T05:10:49.196Z,54.86
2018-11-23T05:13:17.627Z,54.84
2018-11-23T05:15:46.388Z,54.85
2018-11-23T05:18:14.869Z,54.02
2018-11-23T05:20:43.469Z,53.85
2018-11-23T05:23:11.919Z,54.14
2018-11-23T05:25:40.378Z,53.79
2018-11-23T05:28:08.814Z,54.85
2018-11-23T05:30:37.274Z,53.94
2018-11-23T05:33:05.887Z,54.85
2018-11-23T05:35:34.357Z,54.60
2018-11-23T05:38:02.834Z,54.45
2018-11-23T05:40:31.295Z,55.04
2018-11-23T05:43:04.326Z,54.07
2018-11-23T05:45:28.225Z,55.11
2018-11-23T05:47:56.689Z,55.12
2018-11-23T05:50:25.694Z,55.05
2018-11-23T05:52:54.164Z,54.58
2018-11-23T05:55:22.672Z,54.75
2018-11-23T05:57:51.605Z,54.11
2018-11-23T06:00:22.339Z,54.99
2018-11-23T06:02:50.871Z,54.47
2018-11-23T06:05:19.365Z,54.59
2018-11-23T06:07:47.798Z,55.18
2018-11-23T06:10:17.557Z,55.14
2018-11-23T06:12:46.000Z,55.04
2018-11-23T06:15:17.240Z,54.40
2018-11-23T06:17:46.293Z,54.80
2018-11-23T06:20:17.279Z,54.43
2018-11-23T06:22:46.727Z,54.67
2018-11-23T06:25:21.624Z,54.57
2018-11-23T06:27:50.105Z,54.34
2018-11-23T06:30:18.600Z,54.18
2018-11-23T06:33:04.415Z,54.98
2018-11-23T06:35:32.876Z,55.23
2018-11-23T06:38:01.335Z,54.28
2018-11-23T06:40:30.870Z,54.63
2018-11-23T06:42:59.333Z,54.72
2018-11-23T06:45:28.104Z,54.22
2018-11-23T06:47:56.863Z,54.71
2018-11-23T06:50:25.392Z,55.51
2018-11-23T06:52:53.826Z,54.50
2018-11-23T06:55:22.230Z,55.27
2018-11-23T06:57:50.768Z,55.62
2018-11-23T07:00:19.237Z,54.38
2018-11-23T07:02:48.183Z,54.58
2018-11-23T07:05:16.647Z,55.39
2018-11-23T07:07:45.084Z,55.27
2018-11-23T07:10:13.658Z,54.57
2018-11-23T07:12:42.067Z,55.74
2018-11-23T07:15:11.863Z,55.31
2018-11-23T07:17:40.936Z,55.73
2018-11-23T07:20:12.366Z,55.33
2018-11-23T07:22:41.240Z,55.79
2018-11-23T07:25:11.596Z,55.35
2018-11-23T07:27:40.324Z,55.79
2018-11-23T07:30:13.688Z,55.79
2018-11-23T07:32:42.423Z,55.63
2018-11-23T07:35:11.183Z,55.01
2018-11-23T07:37:39.708Z,55.64
2018-11-23T07:40:26.999Z,56.06
2018-11-23T07:42:55.921Z,55.35
2018-11-23T07:45:24.430Z,55.40
2018-11-23T07:47:53.801Z,55.46
2018-11-23T07:50:22.353Z,55.51
2018-11-23T07:52:50.949Z,55.28
2018-11-23T07:55:19.387Z,55.89
2018-11-23T07:57:47.854Z,55.51
2018-11-23T08:00:22.686Z,55.66
2018-11-23T08:02:51.951Z,55.91
2018-11-23T08:05:21.580Z,55.57
2018-11-23T08:07:50.068Z,55.93
2018-11-23T08:10:18.982Z,55.00
2018-11-23T08:12:48.679Z,55.12
2018-11-23T08:15:23.157Z,55.18
2018-11-23T08:17:51.651Z,55.83
2018-11-23T08:20:21.237Z,55.32
2018-11-23T08:22:49.823Z,55.27
2018-11-23T08:25:19.644Z,55.81
2018-11-23T08:27:49.376Z,54.81
2018-11-23T08:30:20.422Z,55.30
2018-11-23T08:32:48.922Z,55.20
2018-11-23T08:35:17.411Z,55.19
2018-11-23T08:37:45.839Z,54.82
2018-11-23T08:40:19.944Z,54.75
2018-11-23T08:42:49.160Z,55.02
2018-11-23T08:45:22.687Z,55.09
2018-11-23T08:47:51.348Z,55.06
2018-11-23T08:50:22.718Z,55.18
2018-11-23T08:52:51.261Z,55.02
2018-11-23T08:55:20.205Z,55.03
2018-11-23T08:57:48.639Z,55.13
2018-11-23T09:00:22.004Z,54.84
2018-11-23T09:02:52.787Z,55.12
2018-11-23T09:05:21.463Z,55.32
2018-11-23T09:07:51.138Z,55.17
2018-11-23T09:10:21.944Z,55.08
2018-11-23T09:12:53.198Z,55.09
2018-11-23T09:15:21.946Z,54.89
2018-11-23T09:17:50.401Z,55.55
2018-11-23T09:20:19.232Z,55.50
2018-11-23T09:22:47.745Z,55.29
2018-11-23T09:25:17.726Z,55.40
2018-11-23T09:27:46.188Z,55.36
2018-11-23T09:30:19.035Z,55.33
2018-11-23T09:32:48.400Z,55.62
2018-11-23T09:35:17.012Z,55.20
2018-11-23T09:37:46.540Z,55.29
2018-11-23T09:40:17.305Z,55.50
2018-11-23T09:42:45.856Z,55.36
2018-11-23T09:45:17.057Z,55.24
2018-11-23T09:47:46.743Z,55.68
2018-11-23T09:50:17.492Z,55.12
2018-11-23T09:52:46.924Z,55.24
2018-11-23T09:55:15.605Z,55.00
2018-11-23T09:57:44.078Z,55.52
2018-11-23T10:00:17.316Z,55.49
2018-11-23T10:02:46.676Z,56.06
2018-11-23T10:05:15.848Z,55.78
2018-11-23T10:07:45.677Z,55.73
2018-11-23T10:10:15.076Z,55.85
2018-11-23T10:12:43.780Z,55.99
2018-11-23T10:15:18.404Z,55.56
2018-11-23T10:17:46.857Z,56.03
2018-11-23T10:20:17.506Z,55.42
2018-11-23T10:22:47.376Z,55.42
2018-11-23T10:25:17.349Z,55.45
2018-11-23T10:27:46.321Z,55.64
2018-11-23T10:30:18.591Z,55.32
2018-11-23T10:32:48.112Z,55.37
2018-11-23T10:35:16.581Z,55.58
2018-11-23T10:37:46.211Z,55.28
2018-11-23T10:40:16.786Z,55.20
2018-11-23T10:42:45.427Z,55.71
2018-11-23T10:45:19.535Z,55.15
2018-11-23T10:47:50.773Z,55.62
2018-11-23T10:50:24.488Z,55.49
2018-11-23T10:52:53.221Z,55.13
2018-11-23T10:55:26.038Z,55.29
2018-11-23T10:57:54.664Z,54.98
2018-11-23T11:00:28.786Z,55.04
2018-11-23T11:03:03.158Z,55.43
2018-11-23T11:05:36.182Z,54.84
2018-11-23T11:08:05.391Z,54.92
2018-11-23T11:10:33.877Z,55.19
2018-11-23T11:13:02.498Z,54.69
2018-11-23T11:15:34.735Z,55.29
2018-11-23T11:18:03.165Z,54.96
2018-11-23T11:20:31.637Z,55.40
2018-11-23T11:23:00.085Z,54.54
2018-11-23T11:25:28.713Z,54.62
2018-11-23T11:27:57.133Z,55.16
2018-11-23T11:30:25.621Z,55.21
2018-11-23T11:32:54.076Z,54.82
2018-11-23T11:35:22.527Z,54.88
2018-11-23T11:37:50.995Z,55.25
2018-11-23T11:40:20.033Z,54.72
2018-11-23T11:42:48.534Z,54.83
2018-11-23T11:45:18.135Z,55.25
2018-11-23T11:47:47.100Z,55.32
2018-11-23T11:50:15.735Z,55.26
2018-11-23T11:52:45.534Z,54.78
2018-11-23T11:55:15.315Z,54.93
2018-11-23T11:57:44.426Z,55.24
2018-11-23T12:00:16.866Z,55.06
2018-11-23T12:02:45.299Z,55.08
2018-11-23T12:05:14.059Z,55.18
2018-11-23T12:07:42.628Z,55.05
2018-11-23T12:10:18.730Z,54.53
2018-11-23T12:12:47.159Z,54.65
2018-11-23T12:15:16.109Z,54.73
2018-11-23T12:17:44.517Z,54.67
2018-11-23T12:20:15.184Z,54.29
2018-11-23T12:22:43.927Z,54.62
2018-11-23T12:25:12.356Z,55.11
2018-11-23T12:27:40.869Z,55.22
2018-11-23T12:30:13.227Z,55.02
2018-11-23T12:32:42.428Z,55.24
2018-11-23T12:35:12.461Z,54.85
2018-11-23T12:37:41.031Z,55.14
2018-11-23T12:40:11.434Z,54.75
2018-11-23T12:42:40.265Z,54.63
2018-11-23T12:45:11.798Z,54.47
2018-11-23T12:47:44.046Z,55.47
2018-11-23T12:50:16.865Z,54.89
2018-11-23T12:52:45.535Z,55.32
2018-11-23T12:55:14.582Z,54.74
2018-11-23T12:57:43.235Z,55.42
2018-11-23T13:00:18.915Z,55.48
2018-11-23T13:02:49.309Z,55.10
2018-11-23T13:05:18.209Z,55.63
2018-11-23T13:07:46.924Z,55.06
2018-11-23T13:10:15.807Z,55.31
2018-11-23T13:12:44.423Z,54.99
2018-11-23T13:15:12.931Z,55.00
2018-11-23T13:17:41.458Z,55.37
2018-11-23T13:20:12.504Z,55.23
2018-11-23T13:22:41.039Z,55.47
2018-11-23T13:25:15.173Z,55.37
2018-11-23T13:27:43.840Z,55.42
2018-11-23T13:30:16.350Z,55.43
2018-11-23T13:32:44.831Z,54.90
2018-11-23T13:35:15.050Z,55.35
2018-11-23T13:37:43.572Z,54.86
2018-11-23T13:40:14.899Z,55.60
2018-11-23T13:42:43.750Z,55.41
2018-11-23T13:45:13.575Z,55.13
2018-11-23T13:47:42.182Z,55.35
2018-11-23T13:50:12.782Z,55.36
2018-11-23T13:52:42.034Z,55.39
2018-11-23T13:55:10.518Z,55.43
2018-11-23T13:57:38.985Z,55.42
2018-11-23T14:00:16.701Z,55.15
2018-11-23T14:02:45.622Z,55.10
2018-11-23T14:05:15.700Z,55.22
2018-11-23T14:07:46.111Z,55.03
2018-11-23T14:10:16.823Z,55.03
2018-11-23T14:12:45.744Z,55.45
2018-11-23T14:15:15.716Z,55.00
2018-11-23T14:17:45.137Z,55.33
2018-11-23T14:20:18.129Z,55.12
2018-11-23T14:22:46.681Z,55.51
2018-11-23T14:25:16.533Z,54.72
2018-11-23T14:27:45.514Z,55.33
2018-11-23T14:30:16.828Z,55.16
2018-11-23T14:32:45.348Z,55.68
2018-11-23T14:35:16.530Z,55.36
2018-11-23T14:37:45.899Z,55.08
2018-11-23T14:40:14.694Z,55.29
2018-11-23T14:42:44.193Z,55.10
2018-11-23T14:45:16.882Z,55.80
2018-11-23T14:47:46.025Z,55.48
2018-11-23T14:50:18.346Z,56.02
2018-11-23T14:52:48.507Z,55.60
2018-11-23T14:55:21.154Z,56.08
2018-11-23T14:57:49.720Z,55.86
2018-11-23T15:00:24.626Z,55.67
2018-11-23T15:02:54.472Z,56.44
2018-11-23T15:05:22.915Z,56.28
2018-11-23T15:07:51.689Z,56.27
2018-11-23T15:10:22.427Z,55.78
2018-11-23T15:12:53.064Z,56.05
2018-11-23T15:15:23.596Z,56.24
2018-11-23T15:17:52.846Z,56.00
2018-11-23T15:20:23.742Z,56.00
2018-11-23T15:22:56.165Z,55.94
2018-11-23T15:25:24.704Z,55.82
2018-11-23T15:27:55.883Z,56.52
2018-11-23T15:30:32.864Z,56.33
2018-11-23T15:33:02.283Z,56.35
2018-11-23T15:35:32.929Z,55.90
2018-11-23T15:38:01.531Z,56.42
2018-11-23T15:40:31.003Z,56.24
2018-11-23T15:43:01.066Z,55.96
2018-11-23T15:45:30.607Z,56.44
2018-11-23T15:47:59.627Z,56.23
2018-11-23T15:50:31.591Z,56.58
2018-11-23T15:53:00.285Z,56.38
2018-11-23T15:55:31.324Z,56.02
2018-11-23T15:58:01.495Z,56.83
2018-11-23T16:00:32.267Z,56.34
2018-11-23T16:03:01.257Z,56.59
2018-11-23T16:05:29.830Z,56.85
2018-11-23T16:08:00.827Z,56.37
2018-11-23T16:10:30.712Z,56.27
2018-11-23T16:13:00.430Z,55.99
2018-11-23T16:15:29.308Z,56.42
2018-11-23T16:17:58.204Z,56.10
2018-11-23T16:20:30.160Z,56.84
2018-11-23T16:23:00.287Z,56.63
2018-11-23T16:25:28.762Z,56.17
2018-11-23T16:27:59.472Z,56.85
2018-11-23T16:30:32.565Z,56.38
2018-11-23T16:33:22.684Z,56.42
2018-11-23T16:35:51.216Z,56.33
2018-11-23T16:38:21.863Z,56.11
2018-11-23T16:40:54.017Z,56.58
2018-11-23T16:43:22.504Z,56.41
2018-11-23T16:45:51.136Z,56.18
2018-11-23T16:48:21.017Z,56.17
2018-11-23T16:50:52.706Z,56.29
2018-11-23T16:53:21.177Z,56.72
2018-11-23T16:55:49.890Z,56.19
2018-11-23T16:58:18.350Z,56.17
2018-11-23T17:00:47.558Z,56.38
2018-11-23T17:03:18.712Z,56.32
2018-11-23T17:05:48.647Z,56.20
2018-11-23T17:08:17.169Z,56.49
2018-11-23T17:10:45.634Z,56.56
2018-11-23T17:13:14.123Z,56.31
2018-11-23T17:15:42.629Z,56.73
2018-11-23T17:18:11.101Z,56.68
2018-11-23T17:20:40.262Z,56.53
2018-11-23T17:23:09.829Z,56.60
2018-11-23T17:25:38.341Z,57.34
2018-11-23T17:28:08.373Z,57.33
2018-11-23T17:30:37.324Z,57.10
2018-11-23T17:33:06.025Z,56.84
2018-11-23T17:35:34.817Z,56.82
2018-11-23T17:38:03.283Z,56.88
2018-11-23T17:40:33.752Z,57.11
2018-11-23T17:43:02.218Z,57.13
2018-11-23T17:45:31.990Z,56.71
2018-11-23T17:48:00.760Z,56.79
2018-11-23T17:50:31.026Z,57.32
2018-11-23T17:52:59.812Z,57.45
2018-11-23T17:55:28.434Z,57.31
2018-11-23T17:57:57.187Z,56.97
2018-11-23T18:00:38.840Z,57.16
2018-11-23T18:03:01.659Z,57.16
2018-11-23T18:05:30.922Z,57.49
2018-11-23T18:08:00.487Z,57.15
2018-11-23T18:10:30.257Z,57.60
2018-11-23T18:13:00.282Z,57.28
2018-11-23T18:15:30.119Z,57.19
2018-11-23T18:18:06.355Z,56.82
2018-11-23T18:20:36.564Z,57.05
2018-11-23T18:23:06.018Z,57.42
2018-11-23T18:25:38.215Z,57.25
2018-11-23T18:28:07.047Z,57.40
2018-11-23T18:30:35.562Z,57.20
2018-11-23T18:33:07.306Z,57.16
2018-11-23T18:35:35.947Z,57.42
2018-11-23T18:38:06.410Z,57.62
2018-11-23T18:40:37.410Z,57.59
2018-11-23T18:43:05.056Z,57.36
2018-11-23T18:45:38.958Z,56.91
2018-11-23T18:48:08.058Z,57.68
2018-11-23T18:50:36.538Z,57.03
2018-11-23T18:53:05.735Z,57.30
2018-11-23T18:55:34.646Z,57.22
2018-11-23T18:58:03.316Z,57.53
2018-11-23T19:00:32.213Z,57.75
2018-11-23T19:03:00.882Z,57.88
2018-11-23T19:05:31.202Z,57.65
2018-11-23T19:07:59.833Z,57.62
2018-11-23T19:10:28.346Z,57.45
2018-11-23T19:12:56.744Z,57.44
2018-11-23T19:15:25.925Z,57.66
2018-11-23T19:17:54.054Z,57.30
2018-11-23T19:20:23.382Z,57.27
2018-11-23T19:22:54.253Z,57.75
2018-11-23T19:25:22.895Z,57.62
2018-11-23T19:27:51.421Z,57.63
2018-11-23T19:30:28.139Z,57.38
2018-11-23T19:32:50.714Z,57.92
2018-11-23T19:35:19.663Z,57.26
2018-11-23T19:37:48.235Z,58.11
2018-11-23T19:40:16.710Z,57.40
2018-11-23T19:42:45.504Z,57.61
2018-11-23T19:45:15.540Z,57.76
2018-11-23T19:47:44.239Z,57.62
2018-11-23T19:50:16.371Z,58.13
2018-11-23T19:52:45.331Z,57.94
2018-11-23T19:55:15.558Z,57.50
2018-11-23T19:57:44.171Z,57.95
2018-11-23T20:00:18.763Z,57.97
2018-11-23T20:02:47.257Z,58.02
2018-11-23T20:05:15.778Z,57.54
2018-11-23T20:07:45.553Z,57.74
2018-11-23T20:10:16.510Z,58.29
2018-11-23T20:12:46.259Z,57.84
2018-11-23T20:15:18.561Z,58.14
2018-11-23T20:17:47.670Z,57.95
2018-11-23T20:20:17.025Z,58.28
2018-11-23T20:22:46.869Z,58.04
2018-11-23T20:25:18.298Z,58.44
2018-11-23T20:27:48.171Z,58.40
2018-11-23T20:30:18.046Z,57.99
2018-11-23T20:32:46.702Z,58.47
2018-11-23T20:35:20.096Z,57.98
2018-11-23T20:37:48.816Z,57.76
2018-11-23T20:40:20.927Z,58.27
2018-11-23T20:42:49.430Z,57.96
2018-11-23T20:45:18.009Z,58.48
2018-11-23T20:47:46.791Z,58.44
2018-11-23T20:50:16.622Z,58.04
2018-11-23T20:52:45.297Z,57.79
2018-11-23T20:55:16.713Z,58.38
2018-11-23T20:57:45.354Z,58.17
2018-11-23T21:00:15.291Z,57.92
2018-11-23T21:02:44.539Z,58.33
2018-11-23T21:05:14.558Z,58.64
2018-11-23T21:07:46.238Z,58.25
2018-11-23T21:10:21.613Z,58.16
2018-11-23T21:12:50.478Z,58.33
2018-11-23T21:15:30.665Z,58.14
2018-11-23T21:18:02.958Z,58.44
2018-11-23T21:20:31.584Z,58.64
2018-11-23T21:23:00.204Z,58.00
2018-11-23T21:25:29.702Z,58.45
2018-11-23T21:27:58.551Z,58.20
2018-11-23T21:30:27.009Z,58.38
2018-11-23T21:32:56.235Z,58.16
2018-11-23T21:35:25.238Z,58.58
2018-11-23T21:37:53.719Z,58.01
2018-11-23T21:40:22.215Z,58.40
2018-11-23T21:42:50.648Z,58.56
2018-11-23T21:45:20.068Z,58.64
2018-11-23T21:47:48.561Z,58.00
2018-11-23T21:50:25.016Z,58.62
2018-11-23T21:52:46.905Z,58.13
2018-11-23T21:55:19.962Z,58.16
2018-11-23T21:57:48.524Z,58.30
2018-11-23T22:00:17.064Z,58.62
2018-11-23T22:02:45.909Z,58.12
2018-11-23T22:05:14.458Z,58.51
2018-11-23T22:07:42.931Z,58.13
2018-11-23T22:10:13.264Z,58.43
2018-11-23T22:12:41.770Z,58.10
2018-11-23T22:15:15.210Z,58.38
2018-11-23T22:17:47.580Z,58.27
2018-11-23T22:20:17.672Z,58.27
2018-11-23T22:22:46.312Z,58.65
2018-11-23T22:25:16.281Z,58.71
2018-11-23T22:27:44.805Z,58.46
2018-11-23T22:30:17.069Z,58.67
2018-11-23T22:32:45.595Z,58.98
2018-11-23T22:35:14.177Z,58.82
2018-11-23T22:37:42.597Z,58.80
2018-11-23T22:40:12.833Z,58.25
2018-11-23T22:42:43.847Z,58.53
2018-11-23T22:45:13.537Z,58.82
2018-11-23T22:47:42.428Z,58.21
2018-11-23T22:50:15.541Z,58.24
2018-11-23T22:52:44.067Z,58.22
2018-11-23T22:55:13.954Z,58.44
2018-11-23T22:57:42.452Z,58.77
2018-11-23T23:00:40.199Z,58.91
2018-11-23T23:03:08.999Z,58.44
2018-11-23T23:05:37.425Z,58.42
2018-11-23T23:08:06.265Z,58.27
2018-11-23T23:10:34.682Z,58.61
2018-11-23T23:13:03.185Z,58.95
2018-11-23T23:15:31.777Z,58.57
2018-11-23T23:18:00.194Z,59.11
2018-11-23T23:20:28.763Z,59.22
2018-11-23T23:22:57.211Z,58.69
2018-11-23T23:25:25.669Z,59.35
2018-11-23T23:27:57.622Z,58.77
2018-11-23T23:30:26.139Z,59.07
2018-11-23T23:32:54.588Z,59.15
2018-11-23T23:35:23.045Z,58.91
2018-11-23T23:37:51.570Z,59.08
2018-11-23T23:40:20.031Z,59.26
2018-11-23T23:42:48.639Z,59.05
2018-11-23T23:45:17.972Z,59.18
2018-11-23T23:47:46.588Z,58.95
2018-11-23T23:50:21.595Z,59.14
2018-11-23T23:52:50.860Z,59.12
2018-11-23T23:55:19.361Z,58.63
2018-11-23T23:57:48.314Z,58.89
