createdAt,value
2024-02-17T00:04:56.431Z,4.53
2024-02-17T00:09:58.662Z,4.57
2024-02-17T00:15:01.212Z,4.52
2024-02-17T00:20:04.973Z,4.33
2024-02-17T00:25:07.569Z,4.35
2024-02-17T00:30:10.423Z,4.36
2024-02-17T00:35:12.947Z,4.28
2024-02-17T00:40:15.408Z,4.36
2024-02-17T00:45:17.648Z,4.30
2024-02-17T00:50:20.030Z,4.24
2024-02-17T00:55:22.277Z,4.12
2024-02-17T01:00:24.573Z,4.00
2024-02-17T01:05:26.813Z,3.99
2024-02-17T01:10:30.473Z,3.86
2024-02-17T01:15:32.645Z,3.81
2024-02-17T01:20:35.066Z,3.76
2024-02-17T01:25:37.215Z,3.67
2024-02-17T01:30:39.559Z,3.78
2024-02-17T01:35:41.883Z,3.70
2024-02-17T01:40:44.242Z,3.71
2024-02-17T01:45:47.613Z,3.62
2024-02-17T01:50:49.894Z,3.48
2024-02-17T01:55:53.308Z,3.38
2024-02-17T02:00:55.834Z,3.31
2024-02-17T02:05:59.559Z,3.29
2024-02-17T02:11:02.132Z,3.36
2024-02-17T02:16:04.648Z,3.30
2024-02-17T02:21:07.024Z,3.55
2024-02-17T02:26:09.374Z,3.47
2024-02-17T02:31:11.473Z,3.26
2024-02-17T02:36:13.688Z,3.25
2024-02-17T02:41:16.050Z,3.28
2024-02-17T02:46:18.355Z,3.20
2024-02-17T02:51:20.668Z,3.19
2024-02-17T02:56:22.899Z,3.19
2024-02-17T03:01:25.208Z,3.16
2024-02-17T03:06:28.609Z,3.04
2024-02-17T03:11:31.073Z,3.02
2024-02-17T03:16:33.253Z,2.96
2024-02-17T03:21:37.645Z,2.89
2024-02-17T03:26:40.292Z,2.76
2024-02-17T03:31:42.549Z,2.68
2024-02-17T03:36:44.805Z,2.71
2024-02-17T03:41:47.568Z,2.63
2024-02-17T03:46:49.784Z,2.64
2024-02-17T03:51:52.051Z,2.62
2024-02-17T03:56:54.210Z,2.59
2024-02-17T04:01:57.078Z,2.60
2024-02-17T04:06:59.507Z,2.55
2024-02-17T04:12:01.881Z,2.62
2024-02-17T04:17:04.114Z,2.66
2024-02-17T04:22:06.375Z,2.67
2024-02-17T04:27:09.765Z,2.49
2024-02-17T04:32:11.993Z,2.41
2024-02-17T04:37:14.203Z,2.37
2024-02-17T04:42:16.735Z,2.37
2024-02-17T04:47:18.920Z,2.33
2024-02-17T04:52:21.096Z,2.28
2024-02-17T04:57:23.327Z,2.24
2024-02-17T05:02:25.527Z,2.15
2024-02-17T05:07:27.791Z,2.24
2024-02-17T05:12:30.209Z,2.24
2024-02-17T05:17:32.848Z,2.23
2024-02-17T05:22:35.020Z,2.25
2024-02-17T05:27:37.555Z,2.15
2024-02-17T05:32:40.326Z,2.10
2024-02-17T05:37:42.635Z,2.11
2024-02-17T05:42:45.184Z,2.09
2024-02-17T05:47:47.572Z,2.13
2024-02-17T05:52:50.246Z,2.08
2024-02-17T05:57:52.500Z,2.08
2024-02-17T06:02:55.167Z,2.15
2024-02-17T06:07:57.345Z,2.12
2024-02-17T06:12:59.705Z,2.20
2024-02-17T06:18:20.664Z,2.25
2024-02-17T06:23:22.873Z,2.38
2024-02-17T06:28:25.016Z,2.49
2024-02-17T06:33:32.738Z,2.62
2024-02-17T06:38:35.359Z,2.76
2024-02-17T06:43:38.070Z,2.83
2024-02-17T06:48:40.891Z,2.99
2024-02-17T06:53:43.176Z,3.00
2024-02-17T06:58:45.406Z,3.14
2024-02-17T07:03:48.685Z,3.29
2024-02-17T07:08:50.926Z,3.52
2024-02-17T07:13:53.128Z,3.63
2024-02-17T07:18:58.956Z,3.78
2024-02-17T07:24:01.353Z,4.01
2024-02-17T07:29:04.034Z,4.22
2024-02-17T07:34:07.193Z,4.40
2024-02-17T07:39:09.641Z,4.53
2024-02-17T07:44:11.853Z,4.78
2024-02-17T07:49:14.212Z,4.90
2024-02-17T07:54:16.509Z,5.08
2024-02-17T07:59:18.811Z,5.23
2024-02-17T08:04:21.019Z,5.30
2024-02-17T08:09:23.307Z,5.54
2024-02-17T08:14:28.113Z,5.83
2024-02-17T08:19:32.073Z,5.98
2024-02-17T08:24:34.299Z,6.23
2024-02-17T08:29:36.602Z,6.41
2024-02-17T08:34:39.294Z,6.71
2024-02-17T08:39:41.670Z,6.97
2024-02-17T08:44:44.006Z,7.23
2024-02-17T08:49:47.453Z,7.45
2024-02-17T08:54:49.737Z,7.67
2024-02-17T08:59:52.033Z,8.14
2024-02-17T09:04:54.447Z,8.42
2024-02-17T09:09:56.711Z,8.83
2024-02-17T09:14:59.173Z,9.29
2024-02-17T09:20:01.544Z,9.72
2024-02-17T09:25:03.984Z,10.14
2024-02-17T09:30:07.796Z,11.00
2024-02-17T09:35:10.277Z,16.67
2024-02-17T09:40:15.794Z,19.55
2024-02-17T09:45:17.978Z,20.64
2024-02-17T09:50:20.507Z,21.76
2024-02-17T09:55:23.863Z,25.79
2024-02-17T10:00:26.090Z,26.96
2024-02-17T10:05:29.508Z,23.79
2024-02-17T10:10:32.056Z,22.61
2024-02-17T10:15:34.541Z,22.49
2024-02-17T10:20:37.489Z,17.48
2024-02-17T10:25:39.976Z,18.68
2024-02-17T10:30:42.301Z,20.54
2024-02-17T11:34:11.175Z,22.65
2024-02-17T11:39:37.738Z,22.62
2024-02-17T11:44:52.432Z,22.55
2024-02-17T11:50:05.599Z,23.60
2024-02-17T12:12:00.857Z,19.94
2024-02-17T12:17:14.360Z,19.19
2024-02-17T12:22:19.725Z,20.44
2024-02-17T12:27:25.418Z,22.44
2024-02-17T12:37:55.960Z,19.25
2024-02-17T12:43:00.652Z,18.78
2024-02-17T12:48:06.618Z,18.12
2024-02-17T12:53:26.688Z,16.67
2024-02-17T12:58:34.039Z,15.81
2024-02-17T13:08:57.668Z,17.14
2024-02-17T13:14:05.417Z,16.31
2024-02-17T13:19:08.330Z,16.37
2024-02-17T13:24:13.135Z,16.13
2024-02-17T13:29:18.010Z,15.97
2024-02-17T13:34:20.953Z,15.44
2024-02-17T13:39:31.187Z,14.26
2024-02-17T13:44:39.228Z,13.71
2024-02-17T13:49:41.699Z,13.44
2024-02-17T13:54:44.778Z,13.10
2024-02-17T13:59:48.086Z,12.98
2024-02-17T14:04:50.486Z,12.82
2024-02-17T14:09:59.770Z,12.57
2024-02-17T14:21:09.889Z,12.14
2024-02-17T14:26:12.590Z,11.92
2024-02-17T14:49:21.513Z,11.15
2024-02-17T14:54:24.846Z,11.25
2024-02-17T14:59:27.641Z,11.20
2024-02-17T15:04:30.001Z,11.21
2024-02-17T15:09:32.644Z,10.91
2024-02-17T15:14:35.053Z,10.83
2024-02-17T15:19:38.073Z,10.78
2024-02-17T15:24:40.395Z,10.70
2024-02-17T15:29:42.677Z,10.66
2024-02-17T15:34:45.010Z,10.58
2024-02-17T15:39:47.356Z,10.40
2024-02-17T15:44:49.638Z,10.39
2024-02-17T15:49:51.905Z,10.34
2024-02-17T15:54:54.667Z,10.22
2024-02-17T15:59:58.234Z,10.18
2024-02-17T16:05:00.658Z,10.07
2024-02-17T16:10:03.576Z,10.00
2024-02-17T16:15:09.974Z,9.92
2024-02-17T16:20:12.472Z,9.81
2024-02-17T16:31:17.426Z,9.73
2024-02-17T16:36:23.282Z,9.49
2024-02-17T16:41:25.903Z,9.40
2024-02-17T16:46:28.530Z,9.24
2024-02-17T16:51:34.703Z,9.03
2024-02-17T16:56:37.683Z,8.77
2024-02-17T17:01:40.173Z,8.69
2024-02-17T17:06:42.848Z,8.48
2024-02-17T17:11:45.411Z,8.29
2024-02-17T17:16:47.630Z,8.05
2024-02-17T17:21:51.256Z,7.91
2024-02-17T17:26:55.146Z,8.06
2024-02-17T17:31:57.771Z,8.05
2024-02-17T17:37:00.349Z,7.65
2024-02-17T17:42:02.839Z,7.93
2024-02-17T17:47:05.778Z,7.81
2024-02-17T17:52:08.362Z,7.94
2024-02-17T17:57:10.614Z,7.79
2024-02-17T18:02:12.810Z,7.82
2024-02-17T18:07:15.057Z,7.80
2024-02-17T18:12:17.561Z,7.73
2024-02-17T18:17:19.981Z,7.72
2024-02-17T18:22:22.834Z,7.64
2024-02-17T18:27:25.149Z,7.80
2024-02-17T18:32:27.518Z,7.88
2024-02-17T18:37:30.848Z,7.68
2024-02-17T18:42:33.467Z,7.48
2024-02-17T18:47:35.720Z,7.75
2024-02-17T18:52:37.969Z,7.74
2024-02-17T18:57:42.107Z,7.83
2024-02-17T19:02:44.564Z,7.83
2024-02-17T19:07:47.622Z,7.70
2024-02-17T19:12:50.054Z,7.49
2024-02-17T19:17:52.357Z,7.39
2024-02-17T19:22:55.548Z,7.50
2024-02-17T19:27:57.935Z,7.63
2024-02-17T19:33:00.328Z,7.57
2024-02-17T19:38:02.848Z,7.66
2024-02-17T19:43:08.344Z,7.65
2024-02-17T19:48:10.954Z,7.72
2024-02-17T19:53:13.357Z,7.72
2024-02-17T19:58:15.664Z,7.66
2024-02-17T20:03:17.975Z,7.73
2024-02-17T20:08:20.269Z,7.75
2024-02-17T20:13:22.719Z,7.71
2024-02-17T20:18:25.263Z,7.81
2024-02-17T20:23:27.994Z,7.70
2024-02-17T20:28:30.496Z,7.69
2024-02-17T20:33:33.090Z,7.81
2024-02-17T20:38:35.396Z,7.51
2024-02-17T20:43:37.866Z,7.64
2024-02-17T20:48:40.215Z,7.51
2024-02-17T20:53:43.411Z,7.63
2024-02-17T20:58:46.046Z,7.60
2024-02-17T21:03:48.207Z,7.60
2024-02-17T21:08:50.361Z,7.65
2024-02-17T21:13:52.539Z,7.48
2024-02-17T21:18:55.688Z,7.53
2024-02-17T21:23:58.118Z,7.55
2024-02-17T21:29:01.139Z,7.60
2024-02-17T21:34:04.072Z,7.46
2024-02-17T21:39:07.960Z,7.33
2024-02-17T21:44:11.076Z,7.39
2024-02-17T21:49:13.476Z,7.43
2024-02-17T21:54:16.159Z,7.34
2024-02-17T21:59:18.360Z,7.28
2024-02-17T22:04:20.840Z,7.30
2024-02-17T22:09:23.094Z,7.25
2024-02-17T22:14:25.275Z,7.42
2024-02-17T22:19:27.534Z,7.72
2024-02-17T22:24:29.902Z,7.71
2024-02-17T22:29:33.519Z,7.84
2024-02-17T22:34:35.989Z,7.81
2024-02-17T22:39:38.754Z,7.78
2024-02-17T22:44:40.967Z,7.91
2024-02-17T22:49:44.743Z,7.97
2024-02-17T22:54:47.808Z,8.02
2024-02-17T22:59:50.007Z,8.16
2024-02-17T23:04:52.789Z,8.11
2024-02-17T23:10:00.441Z,8.02
2024-02-17T23:21:21.894Z,7.90
2024-02-17T23:26:24.234Z,7.91
2024-02-17T23:31:26.690Z,8.20
2024-02-17T23:36:32.578Z,8.20
2024-02-17T23:41:36.573Z,8.04
2024-02-17T23:46:38.941Z,7.91
2024-02-17T23:51:49.462Z,7.78
2024-02-17T23:56:51.862Z,7.54
