createdAt,value
2022-12-22T00:02:23.668Z,66.35
2022-12-22T00:05:09.690Z,75.32
2022-12-22T00:07:55.709Z,62.13
2022-12-22T00:10:42.723Z,66.68
2022-12-22T00:13:30.413Z,67.82
2022-12-22T00:16:16.643Z,54.20
2022-12-22T00:19:03.012Z,48.92
2022-12-22T00:21:50.454Z,44.90
2022-12-22T00:24:36.064Z,59.00
2022-12-22T00:27:23.651Z,40.47
2022-12-22T00:30:09.907Z,47.65
2022-12-22T00:32:57.044Z,57.85
2022-12-22T00:35:44.216Z,55.00
2022-12-22T00:38:34.617Z,81.65
2022-12-22T00:41:20.994Z,53.20
2022-12-22T00:44:08.330Z,67.32
2022-12-22T00:46:58.679Z,57.63
2022-12-22T00:49:46.751Z,36.95
2022-12-22T00:52:33.492Z,52.67
2022-12-22T00:55:19.913Z,63.20
2022-12-22T00:58:05.650Z,68.70
2022-12-22T01:00:53.009Z,51.05
2022-12-22T01:03:38.625Z,55.63
2022-12-22T01:06:29.329Z,57.33
2022-12-22T01:09:17.627Z,67.15
2022-12-22T01:12:03.504Z,47.90
2022-12-22T01:14:49.204Z,66.32
2022-12-22T01:17:36.564Z,54.63
2022-12-22T01:20:22.847Z,52.40
2022-12-22T01:23:08.487Z,44.17
2022-12-22T01:25:54.665Z,47.83
2022-12-22T01:28:40.444Z,61.42
2022-12-22T01:31:36.056Z,60.38
2022-12-22T01:34:23.349Z,62.88
2022-12-22T01:37:09.309Z,62.67
2022-12-22T01:39:55.077Z,51.58
2022-12-22T01:42:41.506Z,56.67
2022-12-22T01:45:40.678Z,47.42
2022-12-22T01:48:29.827Z,63.28
2022-12-22T01:51:19.730Z,62.70
2022-12-22T01:54:05.997Z,51.90
2022-12-22T01:56:52.351Z,53.55
2022-12-22T01:59:38.503Z,53.28
2022-12-22T02:02:25.428Z,44.22
2022-12-22T02:05:13.340Z,43.53
2022-12-22T02:08:15.381Z,61.38
2022-12-22T02:11:16.734Z,50.28
2022-12-22T02:14:12.001Z,52.22
2022-12-22T02:17:06.818Z,53.63
2022-12-22T02:20:11.821Z,44.83
2022-12-22T02:23:10.798Z,54.35
2022-12-22T02:26:06.615Z,57.90
2022-12-22T02:28:54.617Z,61.58
2022-12-22T02:31:40.500Z,56.53
2022-12-22T02:34:32.317Z,67.05
2022-12-22T02:37:25.375Z,49.53
2022-12-22T02:40:18.611Z,39.75
2022-12-22T02:43:14.163Z,45.80
2022-12-22T02:46:08.432Z,70.72
2022-12-22T02:48:59.709Z,47.63
2022-12-22T02:51:50.146Z,48.85
2022-12-22T02:54:37.352Z,49.55
2022-12-22T02:57:25.063Z,51.30
2022-12-22T03:00:10.873Z,52.65
2022-12-22T03:02:58.575Z,49.63
2022-12-22T03:05:44.170Z,53.33
2022-12-22T03:08:29.925Z,53.75
2022-12-22T03:11:15.610Z,56.75
2022-12-22T03:14:01.335Z,42.80
2022-12-22T03:16:47.497Z,45.75
2022-12-22T03:19:34.788Z,55.50
2022-12-22T03:22:20.602Z,54.83
2022-12-22T03:25:06.411Z,45.70
2022-12-22T03:27:34.798Z,51.70
2022-12-22T03:30:03.218Z,56.38
2022-12-22T03:32:31.895Z,46.15
2022-12-22T03:35:02.186Z,46.50
2022-12-22T03:37:30.799Z,55.03
2022-12-22T03:39:59.671Z,60.60
2022-12-22T03:42:44.336Z,52.60
2022-12-22T03:45:30.573Z,40.50
2022-12-22T03:47:59.078Z,45.78
2022-12-22T03:50:28.815Z,41.15
2022-12-22T03:52:58.003Z,48.45
2022-12-22T03:55:26.321Z,49.33
2022-12-22T03:57:54.672Z,45.10
2022-12-22T04:00:22.989Z,41.42
2022-12-22T04:02:51.778Z,43.22
2022-12-22T04:05:21.080Z,53.85
2022-12-22T04:07:51.119Z,51.15
2022-12-22T04:10:36.908Z,30.63
2022-12-22T04:13:05.373Z,50.70
2022-12-22T04:15:34.233Z,41.65
2022-12-22T04:18:02.674Z,41.15
2022-12-22T04:20:31.027Z,44.13
2022-12-22T04:23:02.030Z,65.20
2022-12-22T04:25:30.835Z,32.05
2022-12-22T04:28:00.398Z,47.15
2022-12-22T04:30:28.747Z,41.25
2022-12-22T04:32:57.157Z,43.67
2022-12-22T04:35:25.798Z,68.57
2022-12-22T04:37:54.249Z,48.72
2022-12-22T04:40:24.010Z,53.78
2022-12-22T04:42:52.335Z,59.03
2022-12-22T04:45:20.943Z,45.00
2022-12-22T04:47:49.339Z,51.63
2022-12-22T04:50:18.705Z,64.07
2022-12-22T04:52:47.420Z,45.85
2022-12-22T04:55:16.251Z,68.85
2022-12-22T04:57:46.794Z,44.00
2022-12-22T05:00:16.514Z,46.55
2022-12-22T05:02:45.891Z,48.15
2022-12-22T05:05:14.327Z,63.92
2022-12-22T05:07:43.507Z,49.60
2022-12-22T05:10:14.245Z,43.40
2022-12-22T05:12:58.000Z,59.78
2022-12-22T05:15:30.377Z,38.67
2022-12-22T05:20:28.518Z,54.72
2022-12-22T05:22:57.281Z,41.20
2022-12-22T05:25:29.960Z,50.72
2022-12-22T05:28:01.363Z,39.85
2022-12-22T05:30:31.536Z,49.38
2022-12-22T05:33:00.384Z,48.97
2022-12-22T05:35:29.187Z,43.80
2022-12-22T05:37:57.539Z,45.28
2022-12-22T05:40:25.981Z,50.45
2022-12-22T05:42:55.187Z,50.97
2022-12-22T05:45:24.299Z,49.20
2022-12-22T05:47:54.427Z,53.78
2022-12-22T05:50:24.789Z,53.95
2022-12-22T05:53:00.820Z,48.97
2022-12-22T05:55:29.267Z,45.08
2022-12-22T05:57:57.819Z,49.15
2022-12-22T06:00:26.361Z,72.97
2022-12-22T06:02:56.289Z,65.90
2022-12-22T06:05:25.131Z,43.53
2022-12-22T06:07:53.640Z,46.92
2022-12-22T06:10:22.194Z,63.65
2022-12-22T06:12:51.022Z,55.10
2022-12-22T06:15:19.899Z,52.72
2022-12-22T06:17:50.418Z,50.97
2022-12-22T06:20:20.492Z,53.72
2022-12-22T06:22:48.909Z,55.83
2022-12-22T06:25:18.768Z,50.95
2022-12-22T06:27:47.839Z,50.55
2022-12-22T06:30:16.992Z,51.22
2022-12-22T06:32:46.276Z,43.47
2022-12-22T06:35:16.318Z,51.25
2022-12-22T06:37:46.514Z,42.13
2022-12-22T06:40:15.582Z,58.33
2022-12-22T06:43:08.103Z,42.50
2022-12-22T06:45:38.067Z,42.80
2022-12-22T06:48:08.140Z,54.80
2022-12-22T06:50:36.928Z,40.05
2022-12-22T06:53:07.015Z,52.15
2022-12-22T06:55:35.478Z,49.65
2022-12-22T06:58:03.921Z,34.78
2022-12-22T07:00:32.485Z,44.92
2022-12-22T07:03:01.514Z,33.58
2022-12-22T07:05:32.127Z,42.42
2022-12-22T07:08:07.809Z,49.47
2022-12-22T07:10:56.233Z,53.95
2022-12-22T07:13:27.566Z,47.90
2022-12-22T07:16:01.131Z,42.50
2022-12-22T07:18:30.862Z,29.50
2022-12-22T07:20:59.419Z,36.53
2022-12-22T07:23:28.468Z,52.53
2022-12-22T07:25:58.387Z,61.10
2022-12-22T07:28:27.123Z,49.38
2022-12-22T07:30:56.145Z,45.42
2022-12-22T07:33:24.943Z,48.03
2022-12-22T07:36:04.201Z,36.15
2022-12-22T07:38:35.088Z,58.88
2022-12-22T07:41:25.549Z,52.10
2022-12-22T07:43:53.550Z,47.47
2022-12-22T07:46:22.008Z,43.72
2022-12-22T07:49:08.316Z,64.25
2022-12-22T07:51:37.609Z,48.85
2022-12-22T07:54:08.408Z,56.15
2022-12-22T07:56:38.521Z,31.67
2022-12-22T07:59:07.134Z,42.05
2022-12-22T08:01:35.598Z,56.28
2022-12-22T08:04:04.275Z,41.47
2022-12-22T08:06:34.841Z,50.05
2022-12-22T08:09:03.769Z,34.50
2022-12-22T08:11:32.189Z,57.63
2022-12-22T08:14:02.286Z,48.78
2022-12-22T08:16:31.415Z,41.38
2022-12-22T08:18:59.822Z,43.13
2022-12-22T08:21:28.232Z,43.40
2022-12-22T08:23:57.008Z,42.67
2022-12-22T08:26:29.787Z,49.90
2022-12-22T08:29:04.130Z,43.22
2022-12-22T08:31:33.421Z,51.35
2022-12-22T08:34:04.867Z,29.58
2022-12-22T08:36:37.531Z,20.40
2022-12-22T08:39:06.381Z,42.33
2022-12-22T08:41:51.491Z,45.78
2022-12-22T08:44:23.361Z,35.40
2022-12-22T08:46:53.142Z,33.67
2022-12-22T08:49:21.663Z,33.42
2022-12-22T08:51:50.920Z,28.52
2022-12-22T08:54:19.410Z,33.63
2022-12-22T08:56:48.201Z,41.72
2022-12-22T08:59:17.060Z,47.10
2022-12-22T09:01:50.739Z,43.33
2022-12-22T09:04:21.499Z,22.27
2022-12-22T09:06:52.290Z,38.67
2022-12-22T09:09:21.068Z,44.63
2022-12-22T09:11:49.640Z,40.75
2022-12-22T09:14:18.050Z,27.15
2022-12-22T09:16:48.876Z,40.17
2022-12-22T09:19:17.389Z,22.83
2022-12-22T09:21:46.475Z,23.80
2022-12-22T09:24:15.140Z,25.65
2022-12-22T09:26:43.647Z,27.08
2022-12-22T10:17:37.006Z,8.82
2022-12-22T10:20:20.673Z,8.60
2022-12-22T10:22:52.472Z,12.35
2022-12-22T10:25:59.998Z,4.57
2022-12-22T10:28:25.278Z,4.68
2022-12-22T12:20:46.466Z,20.15
2022-12-22T12:23:46.939Z,19.00
2022-12-22T12:26:20.560Z,12.55
2022-12-22T12:28:59.022Z,18.30
2022-12-22T12:31:35.280Z,13.90
2022-12-22T12:34:05.127Z,19.13
2022-12-22T12:36:44.999Z,25.45
2022-12-22T12:39:19.563Z,23.40
2022-12-22T12:41:57.525Z,19.02
2022-12-22T12:44:28.840Z,16.33
2022-12-22T12:47:09.625Z,14.48
2022-12-22T12:49:57.901Z,10.52
2022-12-22T12:52:59.508Z,25.58
2022-12-22T12:55:33.846Z,8.45
2022-12-22T12:58:04.355Z,18.40
2022-12-22T13:00:50.962Z,13.05
2022-12-22T13:06:51.873Z,20.92
2022-12-22T13:09:49.221Z,13.65
2022-12-22T13:12:40.396Z,20.15
2022-12-22T13:15:32.493Z,31.23
2022-12-22T13:18:02.066Z,12.90
2022-12-22T13:20:33.639Z,19.85
2022-12-22T13:23:04.741Z,12.93
2022-12-22T13:25:43.141Z,9.90
2022-12-22T13:28:17.512Z,10.18
2022-12-22T13:30:49.121Z,6.78
2022-12-22T13:33:20.890Z,8.00
2022-12-22T13:35:56.521Z,12.55
2022-12-22T13:38:31.584Z,11.55
2022-12-22T13:41:01.607Z,13.82
2022-12-22T13:43:33.477Z,14.32
2022-12-22T13:46:04.383Z,15.15
2022-12-22T13:48:44.650Z,18.52
2022-12-22T13:51:25.494Z,20.35
2022-12-22T13:54:12.669Z,26.13
2022-12-22T13:56:45.614Z,27.65
2022-12-22T13:59:27.687Z,21.27
2022-12-22T14:02:01.253Z,18.95
2022-12-22T14:04:31.219Z,36.35
2022-12-22T14:07:12.100Z,37.35
2022-12-22T14:09:45.335Z,40.20
2022-12-22T14:12:17.144Z,23.90
2022-12-22T14:14:49.600Z,27.00
2022-12-22T14:17:23.292Z,27.38
2022-12-22T14:19:53.664Z,32.63
2022-12-22T14:22:28.007Z,30.85
2022-12-22T14:24:59.463Z,20.80
2022-12-22T14:27:34.875Z,23.50
2022-12-22T14:30:07.204Z,24.40
2022-12-22T14:35:16.745Z,26.33
2022-12-22T14:37:45.218Z,22.60
2022-12-22T14:40:29.322Z,19.45
2022-12-22T14:42:59.185Z,25.95
2022-12-22T14:45:29.582Z,23.05
2022-12-22T14:47:58.318Z,15.75
2022-12-22T14:50:29.316Z,17.45
2022-12-22T14:52:59.975Z,32.97
2022-12-22T14:55:31.393Z,28.95
2022-12-22T14:58:02.784Z,27.40
2022-12-22T15:00:36.024Z,44.67
2022-12-22T15:03:08.080Z,26.77
2022-12-22T15:05:39.267Z,16.17
2022-12-22T15:08:09.926Z,11.57
2022-12-22T15:10:42.473Z,13.02
2022-12-22T15:15:44.180Z,19.80
2022-12-22T15:18:16.947Z,9.63
2022-12-22T15:20:45.571Z,25.27
2022-12-22T15:23:17.158Z,19.17
2022-12-22T15:25:46.048Z,21.98
2022-12-22T15:28:14.814Z,22.55
2022-12-22T15:30:44.770Z,28.40
2022-12-22T15:33:16.340Z,27.63
2022-12-22T15:35:45.818Z,27.53
2022-12-22T15:38:16.734Z,34.67
2022-12-22T15:40:45.777Z,27.70
2022-12-22T15:43:55.570Z,17.40
2022-12-22T15:46:07.552Z,36.33
2022-12-22T15:48:38.246Z,31.17
2022-12-22T15:51:10.365Z,26.63
2022-12-22T15:53:39.511Z,25.40
2022-12-22T15:56:17.429Z,40.85
2022-12-22T15:58:46.899Z,24.52
2022-12-22T16:01:16.708Z,35.67
2022-12-22T16:03:45.247Z,40.05
2022-12-22T16:06:15.141Z,38.38
2022-12-22T16:08:48.549Z,35.90
2022-12-22T16:11:17.526Z,44.03
2022-12-22T16:13:46.735Z,46.20
2022-12-22T16:16:16.576Z,24.05
2022-12-22T16:18:45.874Z,47.58
2022-12-22T16:21:18.570Z,49.35
2022-12-22T16:23:49.159Z,36.05
2022-12-22T16:26:21.581Z,46.38
2022-12-22T16:28:50.124Z,28.77
2022-12-22T16:31:22.022Z,49.65
2022-12-22T16:33:51.714Z,47.20
2022-12-22T16:36:20.555Z,32.08
2022-12-22T16:38:49.155Z,50.55
2022-12-22T16:41:23.347Z,28.23
2022-12-22T16:43:54.005Z,48.05
2022-12-22T16:46:24.935Z,35.38
2022-12-22T16:48:55.683Z,53.28
2022-12-22T16:51:26.918Z,31.05
2022-12-22T16:53:55.889Z,49.60
2022-12-22T16:56:26.950Z,45.90
2022-12-22T16:58:55.506Z,48.22
2022-12-22T17:01:35.413Z,29.10
2022-12-22T17:04:07.245Z,36.38
2022-12-22T17:06:36.332Z,34.75
2022-12-22T17:09:08.533Z,33.15
2022-12-22T17:11:37.436Z,48.58
2022-12-22T17:14:16.309Z,29.98
2022-12-22T17:16:46.306Z,40.75
2022-12-22T17:19:14.738Z,42.88
2022-12-22T17:21:43.037Z,40.70
2022-12-22T17:24:15.370Z,37.08
2022-12-22T17:26:45.220Z,41.40
2022-12-22T17:29:17.255Z,46.90
2022-12-22T17:31:47.239Z,49.40
2022-12-22T17:34:17.764Z,40.33
2022-12-22T17:36:48.287Z,35.88
2022-12-22T17:39:19.996Z,40.95
2022-12-22T17:41:56.167Z,44.15
2022-12-22T17:44:27.011Z,34.08
2022-12-22T17:46:56.906Z,56.33
2022-12-22T17:49:25.271Z,55.63
2022-12-22T17:51:53.604Z,46.10
2022-12-22T17:54:24.861Z,31.48
2022-12-22T17:56:55.681Z,43.38
2022-12-22T17:59:24.648Z,42.75
2022-12-22T18:01:53.073Z,27.85
2022-12-22T18:04:22.866Z,42.58
2022-12-22T18:06:51.320Z,49.00
2022-12-22T18:09:22.660Z,44.75
2022-12-22T18:11:51.670Z,51.60
2022-12-22T18:14:22.165Z,40.30
2022-12-22T18:16:51.824Z,52.53
2022-12-22T18:19:20.144Z,38.47
2022-12-22T18:21:49.951Z,35.50
2022-12-22T18:24:20.215Z,53.30
2022-12-22T18:26:48.913Z,33.53
2022-12-22T18:29:17.965Z,55.95
2022-12-22T18:31:46.517Z,38.90
2022-12-22T18:34:15.148Z,46.47
2022-12-22T18:36:45.571Z,35.72
2022-12-22T18:39:19.204Z,41.17
2022-12-22T18:41:48.328Z,39.28
2022-12-22T18:44:18.203Z,24.70
2022-12-22T18:46:47.131Z,42.10
2022-12-22T18:49:16.144Z,43.20
2022-12-22T18:51:45.051Z,47.67
2022-12-22T18:54:22.780Z,33.40
2022-12-22T18:56:52.462Z,62.92
2022-12-22T18:59:25.960Z,44.45
2022-12-22T19:01:56.306Z,47.05
2022-12-22T19:04:24.718Z,36.28
2022-12-22T19:06:52.963Z,51.47
2022-12-22T19:09:23.452Z,50.88
2022-12-22T19:11:52.091Z,43.58
2022-12-22T19:14:23.604Z,51.78
2022-12-22T19:16:52.029Z,57.00
2022-12-22T19:19:22.806Z,51.08
2022-12-22T19:21:51.154Z,54.55
2022-12-22T19:24:19.470Z,32.92
2022-12-22T19:26:49.498Z,33.38
2022-12-22T19:29:18.545Z,45.22
2022-12-22T19:31:47.380Z,40.83
2022-12-22T19:34:21.435Z,48.15
2022-12-22T19:36:51.556Z,33.38
2022-12-22T19:39:20.223Z,44.15
2022-12-22T19:41:52.718Z,40.88
2022-12-22T19:44:24.489Z,43.33
2022-12-22T19:46:54.020Z,50.30
2022-12-22T19:49:24.125Z,42.38
2022-12-22T19:51:52.669Z,41.08
2022-12-22T19:54:21.036Z,34.63
2022-12-22T19:56:54.610Z,34.60
2022-12-22T19:59:32.394Z,37.55
2022-12-22T20:02:22.506Z,41.13
2022-12-22T20:04:52.549Z,34.60
2022-12-22T20:07:23.246Z,35.15
2022-12-22T20:09:51.744Z,48.00
2022-12-22T20:12:26.351Z,23.75
2022-12-22T20:14:55.017Z,50.55
2022-12-22T20:17:23.404Z,40.72
2022-12-22T20:19:51.792Z,44.15
2022-12-22T20:22:22.582Z,51.03
2022-12-22T20:24:54.615Z,35.65
2022-12-22T20:27:31.212Z,52.97
2022-12-22T20:30:00.780Z,43.75
2022-12-22T20:32:29.852Z,67.40
2022-12-22T20:35:00.388Z,56.20
2022-12-22T20:37:31.059Z,37.17
2022-12-22T20:39:59.482Z,41.58
2022-12-22T20:42:29.329Z,41.17
2022-12-22T20:45:02.368Z,58.33
2022-12-22T20:47:33.330Z,53.45
2022-12-22T20:50:01.712Z,62.13
2022-12-22T20:52:30.073Z,49.67
2022-12-22T20:54:58.582Z,57.17
2022-12-22T20:57:29.304Z,41.10
2022-12-22T20:59:57.559Z,49.00
2022-12-22T21:02:28.689Z,39.72
2022-12-22T21:04:57.368Z,34.78
2022-12-22T21:07:25.721Z,37.60
2022-12-22T21:09:54.256Z,30.55
2022-12-22T21:12:24.954Z,41.33
2022-12-22T21:14:54.707Z,52.45
2022-12-22T21:17:23.043Z,31.88
2022-12-22T21:19:51.388Z,59.33
2022-12-22T21:22:20.921Z,41.85
2022-12-22T21:24:49.302Z,47.70
2022-12-22T21:27:21.606Z,43.17
2022-12-22T21:29:49.969Z,38.97
2022-12-22T21:32:19.673Z,36.95
2022-12-22T21:34:47.997Z,45.85
2022-12-22T21:37:20.123Z,40.67
2022-12-22T21:39:48.616Z,35.97
2022-12-22T21:42:17.901Z,75.20
2022-12-22T21:44:46.917Z,15.50
2022-12-22T21:47:19.874Z,46.17
2022-12-22T21:49:49.989Z,44.20
2022-12-22T21:52:18.343Z,30.23
2022-12-22T21:54:46.671Z,36.20
2022-12-22T21:57:16.922Z,25.08
2022-12-22T21:59:46.168Z,17.38
2022-12-22T22:02:17.794Z,18.77
2022-12-22T22:04:53.756Z,6.43
2022-12-22T22:07:24.819Z,4.20
2022-12-22T22:09:53.183Z,9.52
2022-12-22T22:12:33.819Z,11.23
2022-12-22T22:15:02.216Z,11.82
2022-12-22T22:17:30.614Z,14.38
2022-12-22T22:19:59.350Z,6.95
2022-12-22T22:22:29.094Z,3.70
2022-12-22T22:24:57.668Z,4.43
2022-12-22T22:27:25.963Z,3.70
2022-12-22T22:29:54.210Z,4.72
2022-12-22T22:32:22.525Z,2.67
2022-12-22T22:34:52.004Z,2.33
2022-12-22T22:37:20.575Z,2.55
2022-12-22T22:39:50.812Z,1.75
2022-12-22T22:42:19.234Z,3.08
2022-12-22T22:44:47.736Z,2.53
2022-12-22T22:47:16.374Z,1.55
2022-12-22T22:49:44.675Z,3.58
2022-12-22T22:52:13.193Z,1.52
2022-12-22T22:54:41.661Z,1.90
2022-12-22T22:57:11.627Z,0.65
2022-12-22T22:59:39.899Z,2.00
2022-12-22T23:02:08.212Z,8.88
2022-12-22T23:04:36.753Z,3.47
2022-12-22T23:07:05.041Z,8.25
2022-12-22T23:09:33.499Z,10.15
2022-12-22T23:12:01.742Z,15.95
2022-12-22T23:14:31.913Z,24.52
2022-12-22T23:17:00.525Z,22.50
2022-12-22T23:19:28.823Z,10.48
2022-12-22T23:21:57.440Z,17.17
2022-12-22T23:24:25.779Z,19.05
2022-12-22T23:26:56.914Z,17.65
2022-12-22T23:29:25.368Z,13.05
2022-12-22T23:31:55.151Z,25.13
2022-12-22T23:34:23.583Z,22.65
2022-12-22T23:36:51.944Z,16.25
2022-12-22T23:39:20.292Z,16.20
2022-12-22T23:41:48.872Z,11.60
2022-12-22T23:44:17.198Z,11.18
2022-12-22T23:46:47.201Z,14.73
2022-12-22T23:49:17.340Z,13.98
2022-12-22T23:51:45.673Z,15.07
2022-12-22T23:54:15.714Z,14.43
2022-12-22T23:56:44.551Z,37.60
2022-12-22T23:59:13.190Z,15.02
