createdAt,value
2023-01-04T00:02:22.906Z,5.08
2023-01-04T00:04:49.262Z,5.00
2023-01-04T00:07:15.781Z,5.37
2023-01-04T00:09:42.163Z,5.12
2023-01-04T00:12:08.646Z,5.32
2023-01-04T00:14:34.977Z,5.24
2023-01-04T00:17:01.290Z,5.18
2023-01-04T00:19:27.597Z,5.29
2023-01-04T00:21:53.899Z,5.43
2023-01-04T00:24:20.319Z,5.39
2023-01-04T00:26:46.785Z,5.53
2023-01-04T00:29:13.857Z,5.60
2023-01-04T00:31:41.269Z,5.57
2023-01-04T00:34:10.660Z,5.55
2023-01-04T00:36:37.091Z,5.47
2023-01-04T00:39:14.297Z,5.53
2023-01-04T00:42:00.525Z,5.62
2023-01-04T00:44:28.048Z,5.80
2023-01-04T00:46:54.482Z,5.92
2023-01-04T00:49:21.179Z,5.94
2023-01-04T00:51:47.526Z,5.87
2023-01-04T00:54:15.747Z,6.00
2023-01-04T00:56:43.061Z,6.16
2023-01-04T00:59:11.672Z,6.11
2023-01-04T01:01:39.542Z,6.23
2023-01-04T01:04:06.167Z,6.22
2023-01-04T01:06:33.921Z,6.27
2023-01-04T01:09:00.679Z,6.25
2023-01-04T01:11:27.502Z,6.31
2023-01-04T01:13:54.134Z,6.35
2023-01-04T01:16:44.325Z,6.42
2023-01-04T01:19:08.983Z,6.50
2023-01-04T01:21:35.367Z,6.49
2023-01-04T01:24:01.819Z,6.55
2023-01-04T01:26:28.157Z,6.65
2023-01-04T01:28:54.644Z,6.66
2023-01-04T01:31:23.859Z,6.73
2023-01-04T01:33:51.761Z,6.72
2023-01-04T01:36:19.569Z,6.68
2023-01-04T01:38:46.133Z,6.71
2023-01-04T01:41:17.900Z,6.83
2023-01-04T01:44:02.454Z,6.72
2023-01-04T01:46:50.299Z,6.78
2023-01-04T01:49:27.219Z,6.82
2023-01-04T01:51:55.950Z,6.86
2023-01-04T01:54:26.937Z,6.96
2023-01-04T01:56:56.227Z,6.98
2023-01-04T01:59:22.796Z,6.99
2023-01-04T02:01:49.385Z,6.78
2023-01-04T02:04:17.094Z,6.77
2023-01-04T02:06:48.263Z,6.79
2023-01-04T02:09:15.685Z,6.89
2023-01-04T02:11:42.003Z,6.97
2023-01-04T02:14:27.553Z,6.96
2023-01-04T02:17:16.257Z,6.96
2023-01-04T02:20:13.396Z,7.04
2023-01-04T02:22:54.727Z,7.03
2023-01-04T02:25:24.042Z,7.06
2023-01-04T02:28:27.969Z,7.07
2023-01-04T02:31:21.543Z,7.05
2023-01-04T02:34:19.145Z,7.12
2023-01-04T02:37:28.870Z,7.14
2023-01-04T02:40:07.083Z,7.17
2023-01-04T02:43:16.491Z,7.05
2023-01-04T02:45:53.295Z,7.10
2023-01-04T02:48:38.277Z,6.92
2023-01-04T02:51:04.728Z,7.02
2023-01-04T02:53:41.757Z,7.16
2023-01-04T02:56:17.373Z,7.13
2023-01-04T02:59:03.237Z,7.00
2023-01-04T03:02:16.114Z,7.09
2023-01-04T03:05:34.530Z,7.01
2023-01-04T03:08:33.406Z,7.03
2023-01-04T03:11:32.729Z,6.92
2023-01-04T03:14:32.165Z,6.93
2023-01-04T03:17:04.365Z,6.96
2023-01-04T03:19:50.315Z,6.99
2023-01-04T03:22:38.397Z,6.98
2023-01-04T03:25:27.128Z,7.04
2023-01-04T03:28:13.879Z,6.98
2023-01-04T03:31:13.610Z,6.87
2023-01-04T03:33:58.490Z,6.89
2023-01-04T03:36:29.678Z,6.90
2023-01-04T03:39:18.651Z,6.90
2023-01-04T03:42:08.430Z,6.92
2023-01-04T03:45:09.535Z,6.92
2023-01-04T03:48:07.579Z,6.88
2023-01-04T03:50:42.309Z,6.93
2023-01-04T03:53:09.153Z,6.89
2023-01-04T03:55:38.980Z,6.93
2023-01-04T03:58:05.308Z,6.87
2023-01-04T04:00:34.104Z,6.90
2023-01-04T04:03:07.183Z,6.94
2023-01-04T04:05:58.885Z,6.97
2023-01-04T04:08:28.600Z,6.82
2023-01-04T04:10:56.910Z,6.90
2023-01-04T04:13:24.197Z,6.97
2023-01-04T04:15:53.272Z,7.03
2023-01-04T04:18:19.656Z,6.99
2023-01-04T04:20:45.960Z,7.01
2023-01-04T04:23:12.256Z,7.02
2023-01-04T04:25:38.626Z,6.97
2023-01-04T04:28:06.064Z,6.89
2023-01-04T04:30:32.435Z,6.92
2023-01-04T04:32:58.733Z,7.05
2023-01-04T04:35:25.093Z,7.05
2023-01-04T04:37:51.386Z,7.02
2023-01-04T04:40:36.361Z,7.11
2023-01-04T04:43:02.683Z,7.05
2023-01-04T04:45:29.020Z,7.11
2023-01-04T04:47:55.328Z,7.17
2023-01-04T04:50:21.630Z,7.18
2023-01-04T04:52:52.621Z,7.13
2023-01-04T04:55:22.560Z,7.07
2023-01-04T04:57:48.916Z,7.15
2023-01-04T05:00:15.510Z,7.14
2023-01-04T05:02:41.920Z,7.19
2023-01-04T05:05:08.989Z,7.23
2023-01-04T05:07:35.466Z,7.23
2023-01-04T05:10:01.863Z,7.26
2023-01-04T05:12:46.956Z,7.24
2023-01-04T05:15:13.332Z,7.28
2023-01-04T05:17:39.637Z,7.27
2023-01-04T05:20:06.458Z,7.12
2023-01-04T05:22:32.806Z,7.14
2023-01-04T05:24:59.142Z,7.20
2023-01-04T05:27:25.478Z,7.16
2023-01-04T05:30:10.503Z,7.19
2023-01-04T05:32:37.414Z,7.17
2023-01-04T05:35:03.953Z,7.25
2023-01-04T05:37:30.299Z,7.25
2023-01-04T05:39:56.603Z,7.20
2023-01-04T05:42:25.805Z,7.30
2023-01-04T05:44:53.218Z,7.39
2023-01-04T05:47:19.742Z,7.41
2023-01-04T05:49:46.127Z,7.49
2023-01-04T05:52:12.610Z,7.44
2023-01-04T05:54:39.201Z,7.45
2023-01-04T05:57:05.826Z,7.42
2023-01-04T05:59:37.266Z,7.45
2023-01-04T06:02:14.087Z,7.51
2023-01-04T06:04:40.527Z,7.58
2023-01-04T06:07:06.843Z,7.63
2023-01-04T06:09:33.145Z,7.66
2023-01-04T06:11:59.615Z,7.67
2023-01-04T06:14:25.943Z,7.63
2023-01-04T06:16:52.320Z,7.60
2023-01-04T06:19:18.682Z,7.58
2023-01-04T06:21:45.025Z,7.67
2023-01-04T06:24:11.917Z,7.72
2023-01-04T06:26:38.232Z,7.70
2023-01-04T06:29:05.146Z,7.76
2023-01-04T06:31:33.514Z,7.79
2023-01-04T06:34:00.696Z,7.79
2023-01-04T06:36:27.194Z,7.77
2023-01-04T06:38:54.175Z,7.81
2023-01-04T06:41:20.494Z,7.87
2023-01-04T06:43:46.799Z,7.73
2023-01-04T06:46:13.191Z,7.88
2023-01-04T06:48:39.513Z,7.85
2023-01-04T06:51:05.899Z,7.90
2023-01-04T06:53:32.299Z,7.89
2023-01-04T06:55:58.677Z,7.90
2023-01-04T06:58:25.250Z,7.87
2023-01-04T07:00:52.184Z,7.89
2023-01-04T07:03:18.579Z,7.98
2023-01-04T07:05:45.214Z,8.05
2023-01-04T07:08:13.139Z,8.05
2023-01-04T07:10:39.667Z,8.02
2023-01-04T07:13:06.153Z,8.09
2023-01-04T07:15:39.167Z,8.06
2023-01-04T07:18:07.260Z,8.04
2023-01-04T07:20:33.597Z,8.02
2023-01-04T07:22:59.926Z,8.02
2023-01-04T07:25:26.242Z,8.08
2023-01-04T07:27:53.534Z,8.14
2023-01-04T07:30:21.737Z,8.15
2023-01-04T07:32:49.253Z,8.15
2023-01-04T07:35:15.555Z,8.17
2023-01-04T07:37:45.281Z,8.23
2023-01-04T07:40:11.954Z,8.17
2023-01-04T07:42:38.380Z,8.21
2023-01-04T07:45:06.259Z,8.20
2023-01-04T07:47:33.096Z,8.33
2023-01-04T07:50:00.214Z,8.25
2023-01-04T07:52:27.038Z,8.27
2023-01-04T07:54:53.464Z,8.20
2023-01-04T07:57:19.821Z,8.25
2023-01-04T07:59:46.127Z,8.31
2023-01-04T08:02:13.149Z,8.25
2023-01-04T08:04:39.654Z,8.35
2023-01-04T08:07:06.388Z,8.25
2023-01-04T08:09:32.745Z,8.24
2023-01-04T08:11:59.024Z,8.30
2023-01-04T08:14:25.380Z,8.28
2023-01-04T08:16:51.709Z,8.23
2023-01-04T08:19:20.365Z,8.32
2023-01-04T08:21:47.791Z,8.27
2023-01-04T08:24:16.667Z,8.29
2023-01-04T08:26:44.346Z,8.37
2023-01-04T08:29:11.703Z,8.38
2023-01-04T08:31:39.591Z,8.38
2023-01-04T08:34:08.264Z,8.38
2023-01-04T08:36:43.759Z,8.37
2023-01-04T08:39:10.144Z,8.50
2023-01-04T08:42:04.778Z,8.43
2023-01-04T08:44:34.990Z,8.37
2023-01-04T08:47:01.633Z,8.43
2023-01-04T08:49:28.064Z,8.44
2023-01-04T08:51:54.573Z,8.29
2023-01-04T08:54:22.562Z,8.28
2023-01-04T08:56:48.842Z,8.38
2023-01-04T08:59:15.156Z,8.42
2023-01-04T09:01:41.905Z,8.53
2023-01-04T09:04:08.436Z,8.52
2023-01-04T09:06:36.093Z,8.57
2023-01-04T09:09:02.519Z,8.50
2023-01-04T09:11:28.933Z,8.51
2023-01-04T09:14:04.567Z,8.55
2023-01-04T09:16:33.654Z,8.46
2023-01-04T09:19:00.158Z,8.52
2023-01-04T09:21:26.773Z,8.48
2023-01-04T09:23:53.250Z,8.54
2023-01-04T09:26:22.275Z,8.65
2023-01-04T09:28:50.153Z,8.58
2023-01-04T09:31:20.093Z,8.64
2023-01-04T09:36:33.346Z,8.58
2023-01-04T09:38:59.669Z,8.57
2023-01-04T09:41:31.019Z,8.54
2023-01-04T09:44:02.318Z,8.55
2023-01-04T09:46:42.947Z,8.56
2023-01-04T09:49:21.553Z,8.61
2023-01-04T09:52:26.351Z,8.69
2023-01-04T09:55:02.973Z,8.66
2023-01-04T09:57:53.648Z,8.80
2023-01-04T10:00:25.995Z,8.79
2023-01-04T10:03:17.327Z,8.83
2023-01-04T10:05:43.884Z,8.76
2023-01-04T10:08:15.410Z,8.79
2023-01-04T10:11:06.515Z,8.78
2023-01-04T10:13:56.974Z,8.79
2023-01-04T10:23:00.590Z,9.02
2023-01-04T10:25:39.503Z,9.04
2023-01-04T10:28:41.200Z,9.19
2023-01-04T10:31:40.024Z,9.20
2023-01-04T10:34:30.201Z,9.19
2023-01-04T10:37:11.318Z,9.17
2023-01-04T10:39:37.885Z,9.22
2023-01-04T10:42:26.040Z,9.30
2023-01-04T10:45:33.387Z,9.33
2023-01-04T10:48:08.241Z,9.35
2023-01-04T10:50:59.778Z,9.39
2023-01-04T10:53:55.105Z,9.42
2023-01-04T10:56:31.232Z,9.43
2023-01-04T10:59:05.523Z,9.44
2023-01-04T11:01:40.993Z,9.45
2023-01-04T11:04:16.745Z,9.33
2023-01-04T11:07:07.537Z,9.41
2023-01-04T11:09:47.307Z,9.35
2023-01-04T11:12:17.767Z,9.41
2023-01-04T11:14:44.219Z,9.40
2023-01-04T11:17:12.563Z,9.43
2023-01-04T11:19:40.161Z,9.41
2023-01-04T11:22:15.748Z,9.48
2023-01-04T11:25:07.656Z,9.47
2023-01-04T11:27:41.797Z,9.46
2023-01-04T11:30:19.912Z,9.50
2023-01-04T11:32:55.967Z,9.49
2023-01-04T11:35:42.853Z,9.58
2023-01-04T11:38:15.264Z,9.63
2023-01-04T11:40:53.520Z,9.64
2023-01-04T11:43:22.254Z,9.60
2023-01-04T11:45:57.544Z,9.72
2023-01-04T11:48:35.260Z,9.73
2023-01-04T11:51:02.185Z,9.76
2023-01-04T11:53:34.926Z,9.71
2023-01-04T11:56:29.709Z,9.71
2023-01-04T11:59:08.209Z,9.76
2023-01-04T12:01:38.177Z,9.72
2023-01-04T12:04:11.117Z,9.76
2023-01-04T12:06:44.882Z,9.76
2023-01-04T12:09:15.975Z,9.70
2023-01-04T12:11:52.326Z,9.74
2023-01-04T12:14:20.488Z,9.72
2023-01-04T12:17:05.112Z,9.74
2023-01-04T12:19:31.669Z,9.75
2023-01-04T12:22:01.026Z,9.75
2023-01-04T12:24:34.463Z,9.72
2023-01-04T12:27:01.557Z,9.77
2023-01-04T12:29:43.578Z,9.71
2023-01-04T12:32:12.931Z,9.82
2023-01-04T12:34:42.531Z,9.73
2023-01-04T12:37:10.945Z,9.82
2023-01-04T12:39:46.910Z,9.84
2023-01-04T12:42:19.528Z,9.85
2023-01-04T12:44:51.710Z,9.87
2023-01-04T12:47:36.509Z,9.87
2023-01-04T12:50:12.253Z,9.89
2023-01-04T12:55:31.930Z,9.94
2023-01-04T12:57:59.866Z,9.98
2023-01-04T13:00:51.190Z,10.04
2023-01-04T13:03:18.169Z,10.00
2023-01-04T13:06:07.013Z,9.94
2023-01-04T13:08:44.507Z,10.00
2023-01-04T13:11:51.470Z,10.07
2023-01-04T13:14:26.500Z,10.02
2023-01-04T13:17:15.647Z,10.08
2023-01-04T13:19:43.833Z,10.13
2023-01-04T13:22:24.930Z,10.15
2023-01-04T13:24:57.487Z,10.12
2023-01-04T13:27:24.495Z,10.19
2023-01-04T13:29:52.163Z,10.18
2023-01-04T13:32:25.962Z,10.14
2023-01-04T13:35:14.569Z,10.12
2023-01-04T13:37:44.729Z,10.17
2023-01-04T13:40:17.158Z,10.20
2023-01-04T13:43:09.316Z,10.15
2023-01-04T13:46:05.565Z,10.17
2023-01-04T13:48:37.516Z,10.18
2023-01-04T13:51:05.451Z,10.15
2023-01-04T13:53:32.583Z,10.22
2023-01-04T13:56:03.478Z,10.22
2023-01-04T13:58:32.762Z,10.26
2023-01-04T14:01:11.234Z,10.26
2023-01-04T14:04:01.048Z,10.35
2023-01-04T14:06:31.588Z,10.36
2023-01-04T14:09:14.070Z,10.37
2023-01-04T14:12:05.774Z,10.30
2023-01-04T14:14:38.644Z,10.28
2023-01-04T14:17:21.344Z,10.38
2023-01-04T14:19:56.650Z,10.29
2023-01-04T14:22:23.021Z,10.36
2023-01-04T14:25:08.933Z,10.34
2023-01-04T14:27:41.320Z,10.40
2023-01-04T14:30:18.468Z,10.37
2023-01-04T14:32:56.987Z,10.37
2023-01-04T14:35:24.322Z,10.38
2023-01-04T14:37:51.813Z,10.37
2023-01-04T14:40:21.178Z,10.40
2023-01-04T14:42:47.509Z,10.40
2023-01-04T14:45:14.280Z,10.45
2023-01-04T14:47:41.944Z,10.39
2023-01-04T14:50:08.940Z,10.38
2023-01-04T14:52:35.254Z,10.30
2023-01-04T14:55:04.689Z,10.32
2023-01-04T14:57:32.879Z,10.39
2023-01-04T14:59:59.236Z,10.40
2023-01-04T15:02:26.954Z,10.39
2023-01-04T15:04:53.540Z,10.39
2023-01-04T15:07:40.383Z,10.40
2023-01-04T15:10:19.177Z,10.43
2023-01-04T15:12:45.849Z,10.39
2023-01-04T15:15:12.195Z,10.35
2023-01-04T15:17:38.722Z,10.38
2023-01-04T15:20:05.754Z,10.34
2023-01-04T15:22:32.056Z,10.34
2023-01-04T15:24:58.374Z,10.36
2023-01-04T15:27:30.644Z,10.38
2023-01-04T15:29:58.638Z,10.37
2023-01-04T15:32:25.005Z,10.36
2023-01-04T15:34:51.756Z,10.31
2023-01-04T15:37:23.969Z,10.42
2023-01-04T15:39:53.109Z,10.33
2023-01-04T15:42:40.101Z,10.37
2023-01-04T15:45:06.976Z,10.36
2023-01-04T15:47:33.977Z,10.38
2023-01-04T15:50:00.952Z,10.31
2023-01-04T15:52:27.318Z,10.34
2023-01-04T15:54:53.808Z,10.26
2023-01-04T15:57:20.101Z,10.32
2023-01-04T15:59:47.784Z,10.27
2023-01-04T16:02:14.193Z,10.33
2023-01-04T16:04:40.591Z,10.30
2023-01-04T16:07:06.948Z,10.33
2023-01-04T16:09:33.385Z,10.23
2023-01-04T16:12:18.262Z,10.30
2023-01-04T16:14:44.619Z,10.27
2023-01-04T16:17:10.906Z,10.29
2023-01-04T16:19:37.245Z,10.26
2023-01-04T16:22:03.543Z,10.35
2023-01-04T16:25:08.786Z,10.32
2023-01-04T16:27:16.207Z,10.43
2023-01-04T16:29:42.537Z,10.38
2023-01-04T16:32:08.909Z,10.30
2023-01-04T16:34:35.728Z,10.32
2023-01-04T16:37:02.076Z,10.39
2023-01-04T16:39:57.362Z,10.33
2023-01-04T16:42:14.750Z,10.34
2023-01-04T16:44:41.313Z,10.29
2023-01-04T16:47:07.859Z,10.32
2023-01-04T16:49:34.361Z,10.39
2023-01-04T16:52:00.739Z,10.36
2023-01-04T16:54:27.091Z,10.28
2023-01-04T16:56:56.349Z,10.18
2023-01-04T16:59:22.741Z,10.34
2023-01-04T17:01:57.387Z,10.35
2023-01-04T17:04:24.470Z,10.36
2023-01-04T17:06:53.025Z,10.36
2023-01-04T17:09:21.111Z,10.46
2023-01-04T17:14:44.220Z,10.43
2023-01-04T17:17:12.311Z,10.43
2023-01-04T17:19:38.644Z,10.48
2023-01-04T17:22:05.050Z,10.42
2023-01-04T17:24:31.393Z,10.49
2023-01-04T17:26:57.735Z,10.38
2023-01-04T17:29:24.194Z,10.47
2023-01-04T17:31:50.626Z,10.43
2023-01-04T17:34:22.465Z,10.50
2023-01-04T17:36:50.000Z,10.53
2023-01-04T17:39:16.674Z,10.56
2023-01-04T17:41:43.174Z,10.57
2023-01-04T17:44:10.061Z,10.58
2023-01-04T17:46:37.784Z,10.57
2023-01-04T17:49:24.082Z,10.58
2023-01-04T17:51:54.380Z,10.51
2023-01-04T17:54:21.129Z,10.48
2023-01-04T17:56:47.486Z,10.49
2023-01-04T17:59:13.788Z,10.56
2023-01-04T18:01:40.667Z,10.47
2023-01-04T18:04:07.152Z,10.52
2023-01-04T18:06:35.639Z,10.56
2023-01-04T18:09:04.450Z,10.50
2023-01-04T18:11:31.066Z,10.60
2023-01-04T18:13:57.382Z,10.50
2023-01-04T18:16:26.591Z,10.57
2023-01-04T18:18:54.958Z,10.66
2023-01-04T18:21:28.470Z,10.58
2023-01-04T18:27:19.368Z,10.52
2023-01-04T18:29:31.577Z,10.53
2023-01-04T18:31:58.019Z,10.58
2023-01-04T18:34:26.285Z,10.53
2023-01-04T18:36:52.678Z,10.57
2023-01-04T18:39:19.073Z,10.55
2023-01-04T18:41:48.432Z,10.50
2023-01-04T18:47:02.244Z,10.58
2023-01-04T18:49:30.013Z,10.60
2023-01-04T18:51:56.375Z,10.55
2023-01-04T18:54:22.895Z,10.61
2023-01-04T18:56:49.257Z,10.62
2023-01-04T18:59:19.005Z,10.62
2023-01-04T19:01:45.798Z,10.61
2023-01-04T19:04:13.043Z,10.62
2023-01-04T19:06:40.625Z,10.64
2023-01-04T19:09:08.153Z,10.61
2023-01-04T19:11:35.669Z,10.60
2023-01-04T19:14:02.950Z,10.57
2023-01-04T19:16:30.916Z,10.58
2023-01-04T19:18:59.292Z,10.56
2023-01-04T19:21:25.715Z,10.53
2023-01-04T19:23:52.562Z,10.57
2023-01-04T19:26:19.016Z,10.56
2023-01-04T19:28:45.385Z,10.60
2023-01-04T19:31:12.881Z,10.56
2023-01-04T19:33:39.889Z,10.58
2023-01-04T19:36:08.396Z,10.58
2023-01-04T19:38:35.203Z,10.57
2023-01-04T19:41:02.925Z,10.54
2023-01-04T19:43:29.471Z,10.55
2023-01-04T19:45:55.821Z,10.53
2023-01-04T19:48:23.649Z,10.58
2023-01-04T19:51:00.825Z,10.59
2023-01-04T19:53:27.121Z,10.54
2023-01-04T19:55:56.109Z,10.57
2023-01-04T19:58:22.426Z,10.61
2023-01-04T20:00:54.291Z,10.58
2023-01-04T20:03:25.899Z,10.60
2023-01-04T20:05:52.439Z,10.64
2023-01-04T20:08:18.746Z,10.53
2023-01-04T20:10:45.072Z,10.54
2023-01-04T20:13:11.413Z,10.62
2023-01-04T20:15:39.304Z,10.57
2023-01-04T20:18:13.375Z,10.70
2023-01-04T20:20:44.542Z,10.65
2023-01-04T20:23:11.544Z,10.60
2023-01-04T20:25:43.108Z,10.58
2023-01-04T20:28:09.765Z,10.60
2023-01-04T20:30:36.824Z,10.63
2023-01-04T20:33:05.683Z,10.56
2023-01-04T20:35:32.354Z,10.58
2023-01-04T20:37:58.797Z,10.61
2023-01-04T20:40:26.210Z,10.67
2023-01-04T20:43:11.246Z,10.64
2023-01-04T20:45:45.242Z,10.59
2023-01-04T20:48:12.430Z,10.69
2023-01-04T20:50:39.238Z,10.65
2023-01-04T20:53:06.302Z,10.67
2023-01-04T20:55:32.752Z,10.67
2023-01-04T20:57:59.185Z,10.68
2023-01-04T21:00:25.517Z,10.69
2023-01-04T21:02:52.500Z,10.73
2023-01-04T21:05:18.990Z,10.72
2023-01-04T21:07:45.316Z,10.75
2023-01-04T21:10:11.673Z,10.79
2023-01-04T21:12:38.628Z,10.77
2023-01-04T21:15:05.510Z,10.76
2023-01-04T21:17:32.227Z,10.69
2023-01-04T21:19:58.520Z,10.76
2023-01-04T21:22:25.772Z,10.78
2023-01-04T21:24:52.203Z,10.75
2023-01-04T21:27:18.542Z,10.75
2023-01-04T21:29:44.847Z,10.81
2023-01-04T21:32:11.193Z,10.72
2023-01-04T21:34:37.567Z,10.70
2023-01-04T21:37:03.893Z,10.69
2023-01-04T21:39:30.239Z,10.73
2023-01-04T21:41:56.604Z,10.70
2023-01-04T21:44:22.962Z,10.59
2023-01-04T21:46:49.324Z,10.75
2023-01-04T21:49:15.750Z,10.68
2023-01-04T21:51:42.044Z,10.67
2023-01-04T21:54:08.950Z,10.70
2023-01-04T21:56:35.306Z,10.67
2023-01-04T21:59:01.636Z,10.71
2023-01-04T22:01:34.537Z,10.78
2023-01-04T22:04:01.776Z,10.70
2023-01-04T22:06:29.011Z,10.74
2023-01-04T22:08:55.414Z,10.70
2023-01-04T22:11:21.757Z,10.65
2023-01-04T22:13:50.096Z,10.75
2023-01-04T22:16:17.896Z,10.68
2023-01-04T22:18:50.988Z,10.69
2023-01-04T22:21:23.629Z,10.71
2023-01-04T22:23:51.308Z,10.77
2023-01-04T22:26:17.639Z,10.71
2023-01-04T22:28:44.095Z,10.69
2023-01-04T22:31:12.408Z,10.69
2023-01-04T22:33:39.659Z,10.68
2023-01-04T22:36:08.371Z,10.69
2023-01-04T22:38:35.972Z,10.69
2023-01-04T22:41:16.033Z,10.69
2023-01-04T22:43:43.373Z,10.64
2023-01-04T22:46:18.880Z,10.67
2023-01-04T22:48:45.607Z,10.68
2023-01-04T22:51:14.870Z,10.73
2023-01-04T22:53:41.414Z,10.71
2023-01-04T22:56:19.025Z,10.75
2023-01-04T22:58:52.055Z,10.70
2023-01-04T23:01:20.597Z,10.78
2023-01-04T23:03:47.269Z,10.73
2023-01-04T23:06:13.833Z,10.71
2023-01-04T23:08:40.780Z,10.79
2023-01-04T23:11:13.895Z,10.79
2023-01-04T23:13:41.404Z,10.77
2023-01-04T23:16:11.165Z,10.75
2023-01-04T23:18:38.288Z,10.82
2023-01-04T23:21:05.662Z,10.77
2023-01-04T23:23:32.222Z,10.84
2023-01-04T23:26:07.747Z,10.84
2023-01-04T23:28:37.806Z,10.83
2023-01-04T23:31:05.625Z,10.85
2023-01-04T23:33:35.855Z,10.86
2023-01-04T23:36:10.550Z,10.85
2023-01-04T23:38:37.754Z,10.92
2023-01-04T23:41:04.862Z,10.87
2023-01-04T23:43:31.450Z,10.87
2023-01-04T23:45:57.874Z,10.77
2023-01-04T23:48:24.245Z,10.87
2023-01-04T23:50:55.517Z,10.88
2023-01-04T23:53:22.177Z,10.89
2023-01-04T23:55:59.166Z,10.85
2023-01-04T23:58:27.421Z,10.92
