createdAt,value
2023-05-16T00:01:48.134Z,13.60
2023-05-16T00:04:15.097Z,13.60
2023-05-16T00:06:41.867Z,13.60
2023-05-16T00:09:08.624Z,13.60
2023-05-16T00:11:35.473Z,13.50
2023-05-16T00:14:02.629Z,13.50
2023-05-16T00:16:30.185Z,13.50
2023-05-16T00:19:00.939Z,13.50
2023-05-16T00:21:28.145Z,13.50
2023-05-16T00:23:54.829Z,13.50
2023-05-16T00:26:21.655Z,13.50
2023-05-16T00:28:48.561Z,13.50
2023-05-16T00:31:15.494Z,13.50
2023-05-16T00:33:42.284Z,13.50
2023-05-16T00:36:09.074Z,13.40
2023-05-16T00:38:35.789Z,13.30
2023-05-16T00:41:02.460Z,13.30
2023-05-16T00:43:29.204Z,13.30
2023-05-16T00:45:57.845Z,13.30
2023-05-16T00:48:25.056Z,13.20
2023-05-16T00:50:53.178Z,13.10
2023-05-16T00:53:20.480Z,13.10
2023-05-16T00:55:47.873Z,13.10
2023-05-16T00:58:14.843Z,13.10
2023-05-16T01:00:42.262Z,13.00
2023-05-16T01:03:09.150Z,13.00
2023-05-16T01:05:35.915Z,12.90
2023-05-16T01:08:03.001Z,12.90
2023-05-16T01:16:16.378Z,12.80
2023-05-16T01:21:39.050Z,12.70
2023-05-16T01:24:21.225Z,12.70
2023-05-16T01:26:48.839Z,12.70
2023-05-16T01:29:16.241Z,12.80
2023-05-16T01:31:42.930Z,12.70
2023-05-16T01:34:09.630Z,12.70
2023-05-16T01:36:42.266Z,12.60
2023-05-16T01:39:15.939Z,12.60
2023-05-16T01:42:01.960Z,12.60
2023-05-16T01:44:37.644Z,12.60
2023-05-16T01:50:04.952Z,12.60
2023-05-16T01:52:40.810Z,12.60
2023-05-16T01:55:14.964Z,12.60
2023-05-16T02:00:33.085Z,12.50
2023-05-16T02:02:59.817Z,12.50
2023-05-16T02:05:26.856Z,12.60
2023-05-16T02:07:54.321Z,12.60
2023-05-16T02:10:22.399Z,12.60
2023-05-16T02:18:07.340Z,12.50
2023-05-16T02:20:34.108Z,12.50
2023-05-16T02:23:01.110Z,12.50
2023-05-16T02:25:28.008Z,12.50
2023-05-16T02:27:55.277Z,12.50
2023-05-16T02:33:04.050Z,12.50
2023-05-16T02:35:30.946Z,12.50
2023-05-16T02:37:57.611Z,12.60
2023-05-16T02:40:27.012Z,12.60
2023-05-16T02:42:53.695Z,12.60
2023-05-16T02:50:43.811Z,12.60
2023-05-16T02:53:10.743Z,12.60
2023-05-16T02:55:37.674Z,12.50
2023-05-16T03:00:47.594Z,12.40
2023-05-16T03:03:14.406Z,12.40
2023-05-16T03:05:41.129Z,12.40
2023-05-16T03:08:07.764Z,12.40
2023-05-16T03:10:34.409Z,12.30
2023-05-16T03:15:37.775Z,12.30
2023-05-16T03:18:04.821Z,12.40
2023-05-16T03:23:08.302Z,12.40
2023-05-16T03:25:39.252Z,12.50
2023-05-16T03:28:09.958Z,12.50
2023-05-16T03:30:36.725Z,12.60
2023-05-16T03:33:04.257Z,12.60
2023-05-16T03:35:35.145Z,12.60
2023-05-16T03:38:02.296Z,12.60
2023-05-16T03:40:29.577Z,12.60
2023-05-16T03:42:56.232Z,12.60
2023-05-16T03:45:22.872Z,12.60
2023-05-16T03:47:50.902Z,12.60
2023-05-16T03:50:18.005Z,12.60
2023-05-16T03:52:44.768Z,12.60
2023-05-16T03:55:14.200Z,12.60
2023-05-16T03:57:44.287Z,12.50
2023-05-16T04:00:12.623Z,12.50
2023-05-16T04:07:55.993Z,12.70
2023-05-16T04:10:23.032Z,12.70
2023-05-16T04:12:49.679Z,12.70
2023-05-16T04:15:16.347Z,12.70
2023-05-16T04:17:43.024Z,12.70
2023-05-16T04:20:10.252Z,12.80
2023-05-16T04:22:36.914Z,12.80
2023-05-16T04:25:04.390Z,12.80
2023-05-16T04:27:31.512Z,12.80
2023-05-16T04:29:59.820Z,12.80
2023-05-16T04:32:28.909Z,12.80
2023-05-16T04:34:55.719Z,12.80
2023-05-16T04:37:22.609Z,12.80
2023-05-16T04:39:49.279Z,12.80
2023-05-16T04:42:16.388Z,12.90
2023-05-16T04:44:44.042Z,12.90
2023-05-16T04:47:11.019Z,12.90
2023-05-16T04:49:37.775Z,13.00
2023-05-16T04:52:06.016Z,13.00
2023-05-16T04:54:32.805Z,13.00
2023-05-16T04:56:59.520Z,13.10
2023-05-16T04:59:26.191Z,13.10
2023-05-16T05:01:52.953Z,13.20
2023-05-16T05:04:19.633Z,13.20
2023-05-16T05:06:46.286Z,13.30
2023-05-16T05:09:13.249Z,13.20
2023-05-16T05:11:40.002Z,13.20
2023-05-16T05:14:06.670Z,13.30
2023-05-16T05:16:33.387Z,13.30
2023-05-16T05:19:00.379Z,13.40
2023-05-16T05:21:27.218Z,13.40
2023-05-16T05:23:53.896Z,13.50
2023-05-16T05:26:22.205Z,13.60
2023-05-16T05:29:01.024Z,13.70
2023-05-16T05:31:31.122Z,13.80
2023-05-16T05:33:57.867Z,13.90
2023-05-16T05:36:24.558Z,13.90
2023-05-16T05:38:51.202Z,14.00
2023-05-16T05:41:17.884Z,14.10
2023-05-16T05:43:44.555Z,14.10
2023-05-16T05:46:11.310Z,14.20
2023-05-16T05:48:38.067Z,14.20
2023-05-16T05:51:04.845Z,14.30
2023-05-16T05:53:31.530Z,14.40
2023-05-16T05:55:58.194Z,14.50
2023-05-16T05:58:24.939Z,14.60
2023-05-16T06:00:51.682Z,14.60
2023-05-16T06:03:18.597Z,14.60
2023-05-16T06:05:45.348Z,14.70
2023-05-16T06:08:12.076Z,14.70
2023-05-16T06:10:38.717Z,14.80
2023-05-16T06:13:05.429Z,14.80
2023-05-16T06:15:32.109Z,14.80
2023-05-16T06:17:59.312Z,14.90
2023-05-16T06:20:26.464Z,15.00
2023-05-16T06:22:53.208Z,15.00
2023-05-16T06:25:19.923Z,15.10
2023-05-16T06:27:46.583Z,15.10
2023-05-16T06:30:13.547Z,15.20
2023-05-16T06:32:43.567Z,15.30
2023-05-16T06:35:10.504Z,15.30
2023-05-16T06:37:37.180Z,15.40
2023-05-16T06:40:04.640Z,15.50
2023-05-16T06:42:31.410Z,15.60
2023-05-16T06:44:58.118Z,15.70
2023-05-16T06:47:24.815Z,15.70
2023-05-16T06:49:51.700Z,15.70
2023-05-16T06:52:18.462Z,15.80
2023-05-16T06:54:45.217Z,15.80
2023-05-16T06:57:11.956Z,16.00
2023-05-16T06:59:38.790Z,16.00
2023-05-16T07:02:06.096Z,16.00
2023-05-16T07:04:32.910Z,15.90
2023-05-16T07:06:59.657Z,15.90
2023-05-16T07:09:26.347Z,16.00
2023-05-16T07:11:53.035Z,16.10
2023-05-16T07:14:19.710Z,16.10
2023-05-16T07:16:46.735Z,16.20
2023-05-16T07:19:13.772Z,16.30
2023-05-16T07:21:40.739Z,16.40
2023-05-16T07:24:07.913Z,16.50
2023-05-16T07:26:34.731Z,16.60
2023-05-16T07:29:02.780Z,16.60
2023-05-16T07:31:29.540Z,16.70
2023-05-16T07:33:58.139Z,16.90
2023-05-16T07:36:24.992Z,17.20
2023-05-16T07:38:51.727Z,17.60
2023-05-16T07:41:18.463Z,17.80
2023-05-16T07:43:45.203Z,17.90
2023-05-16T07:46:12.096Z,17.70
2023-05-16T07:48:38.916Z,17.60
2023-05-16T07:51:05.773Z,17.50
2023-05-16T07:53:32.503Z,17.50
2023-05-16T07:56:02.128Z,17.40
2023-05-16T07:58:28.988Z,17.50
2023-05-16T08:00:55.943Z,17.50
2023-05-16T08:03:22.813Z,17.50
2023-05-16T08:05:49.915Z,17.60
2023-05-16T08:08:16.633Z,17.70
2023-05-16T08:10:43.467Z,17.70
2023-05-16T08:13:10.162Z,17.80
2023-05-16T08:15:37.083Z,17.90
2023-05-16T08:18:03.971Z,17.90
2023-05-16T08:20:30.696Z,17.90
2023-05-16T08:22:57.375Z,17.80
2023-05-16T08:25:24.154Z,17.60
2023-05-16T08:27:51.469Z,17.70
2023-05-16T08:30:18.262Z,17.70
2023-05-16T08:32:45.020Z,18.30
2023-05-16T08:35:13.009Z,18.40
2023-05-16T08:37:39.801Z,18.60
2023-05-16T08:40:09.531Z,18.90
2023-05-16T08:42:37.518Z,19.30
2023-05-16T08:45:05.797Z,19.60
2023-05-16T08:47:33.164Z,19.70
2023-05-16T08:50:02.803Z,20.00
2023-05-16T08:52:31.723Z,19.60
2023-05-16T08:57:33.831Z,19.00
2023-05-16T09:00:00.802Z,18.90
2023-05-16T09:02:28.583Z,18.80
2023-05-16T09:04:57.818Z,18.60
2023-05-16T09:07:24.950Z,18.50
2023-05-16T09:09:51.731Z,18.60
2023-05-16T09:12:19.844Z,18.80
2023-05-16T09:14:47.469Z,18.80
2023-05-16T09:17:18.442Z,18.80
2023-05-16T09:19:50.675Z,18.70
2023-05-16T09:22:18.199Z,18.90
2023-05-16T09:24:46.152Z,18.80
2023-05-16T09:27:16.291Z,18.90
2023-05-16T09:29:44.094Z,19.00
2023-05-16T09:32:12.276Z,19.00
2023-05-16T09:34:49.502Z,18.80
2023-05-16T09:37:16.496Z,18.60
2023-05-16T09:39:54.960Z,18.50
2023-05-16T09:42:22.763Z,18.40
2023-05-16T09:44:51.776Z,18.60
2023-05-16T09:47:20.166Z,18.70
2023-05-16T09:49:48.963Z,18.70
2023-05-16T09:52:16.732Z,18.80
2023-05-16T09:54:43.493Z,18.80
2023-05-16T09:57:10.473Z,18.80
2023-05-16T09:59:38.600Z,19.30
2023-05-16T10:02:07.453Z,19.70
2023-05-16T10:04:38.232Z,20.00
2023-05-16T10:07:06.835Z,20.20
2023-05-16T10:09:34.204Z,20.30
2023-05-16T10:12:05.272Z,20.10
2023-05-16T10:14:37.484Z,19.70
2023-05-16T10:17:06.553Z,19.30
2023-05-16T10:19:36.367Z,18.90
2023-05-16T10:22:12.038Z,18.60
2023-05-16T10:24:54.887Z,18.30
2023-05-16T10:27:22.597Z,18.10
2023-05-16T10:29:54.716Z,17.90
2023-05-16T10:32:25.042Z,17.70
2023-05-16T10:34:52.491Z,17.70
2023-05-16T10:37:19.333Z,17.80
2023-05-16T10:39:46.474Z,17.70
2023-05-16T10:42:18.243Z,17.60
2023-05-16T10:44:54.649Z,17.70
2023-05-16T10:47:29.381Z,17.80
2023-05-16T10:49:56.107Z,18.10
2023-05-16T10:52:34.226Z,18.20
2023-05-16T10:55:07.050Z,18.10
2023-05-16T10:57:36.462Z,17.90
2023-05-16T11:00:07.928Z,18.00
2023-05-16T11:02:42.821Z,18.20
2023-05-16T11:05:17.761Z,18.30
2023-05-16T11:07:44.707Z,18.60
2023-05-16T11:10:16.242Z,18.80
2023-05-16T11:12:45.473Z,18.80
2023-05-16T11:15:25.578Z,19.20
2023-05-16T11:18:06.325Z,19.50
2023-05-16T11:20:38.042Z,19.60
2023-05-16T11:23:17.026Z,19.70
2023-05-16T11:25:46.032Z,19.90
2023-05-16T11:28:14.087Z,19.90
2023-05-16T11:30:56.245Z,20.10
2023-05-16T11:33:24.100Z,20.10
2023-05-16T11:36:14.530Z,20.10
2023-05-16T11:38:43.814Z,20.10
2023-05-16T11:41:11.443Z,20.10
2023-05-16T11:43:44.685Z,19.90
2023-05-16T11:46:12.548Z,19.70
2023-05-16T11:48:39.510Z,19.70
2023-05-16T11:51:06.792Z,19.60
2023-05-16T11:53:34.414Z,19.40
2023-05-16T11:56:02.224Z,19.20
2023-05-16T11:58:29.260Z,19.10
2023-05-16T12:00:56.173Z,19.00
2023-05-16T12:03:24.049Z,18.60
2023-05-16T12:05:55.159Z,18.40
2023-05-16T12:08:22.539Z,18.20
2023-05-16T12:10:50.475Z,18.00
2023-05-16T12:13:22.570Z,17.80
2023-05-16T12:15:51.043Z,17.80
2023-05-16T12:18:18.302Z,17.90
2023-05-16T12:20:45.399Z,18.00
2023-05-16T12:23:15.450Z,18.00
2023-05-16T12:25:46.951Z,18.00
2023-05-16T12:28:15.170Z,18.10
2023-05-16T12:30:44.137Z,18.40
2023-05-16T12:33:13.178Z,18.60
2023-05-16T12:35:42.486Z,18.90
2023-05-16T12:38:11.151Z,19.20
2023-05-16T12:40:42.095Z,19.50
2023-05-16T12:43:24.288Z,19.70
2023-05-16T12:45:55.364Z,19.90
2023-05-16T12:48:31.771Z,19.90
2023-05-16T12:51:11.528Z,19.90
2023-05-16T12:53:44.751Z,19.90
2023-05-16T12:56:16.420Z,20.10
2023-05-16T12:58:43.543Z,20.00
2023-05-16T13:01:12.078Z,20.00
2023-05-16T13:03:38.924Z,19.90
2023-05-16T13:06:06.266Z,19.60
2023-05-16T13:08:33.024Z,19.00
2023-05-16T13:10:59.772Z,18.90
2023-05-16T13:13:35.982Z,18.80
2023-05-16T13:16:04.286Z,18.50
2023-05-16T13:18:31.741Z,18.10
2023-05-16T13:20:58.581Z,18.00
2023-05-16T13:23:25.397Z,17.90
2023-05-16T13:25:53.151Z,17.70
2023-05-16T13:28:19.878Z,17.60
2023-05-16T13:30:46.837Z,17.80
2023-05-16T13:33:13.720Z,18.10
2023-05-16T13:35:40.496Z,18.10
2023-05-16T13:38:07.286Z,18.10
2023-05-16T13:40:34.062Z,18.00
2023-05-16T13:43:01.525Z,17.80
2023-05-16T13:45:28.850Z,17.80
2023-05-16T13:47:55.870Z,18.00
2023-05-16T13:50:22.541Z,18.10
2023-05-16T13:52:49.263Z,18.20
2023-05-16T13:55:16.143Z,18.20
2023-05-16T13:57:42.886Z,18.50
2023-05-16T14:00:35.187Z,18.60
2023-05-16T14:02:59.072Z,18.80
2023-05-16T14:05:26.456Z,18.90
2023-05-16T14:07:53.495Z,19.00
2023-05-16T14:10:20.234Z,18.80
2023-05-16T14:12:46.978Z,18.70
2023-05-16T14:15:13.730Z,18.50
2023-05-16T14:17:40.582Z,18.20
2023-05-16T14:20:10.803Z,18.00
2023-05-16T14:22:38.366Z,18.00
2023-05-16T14:25:06.258Z,18.10
2023-05-16T14:27:32.968Z,18.10
2023-05-16T14:29:59.756Z,18.00
2023-05-16T14:32:26.714Z,17.80
2023-05-16T14:34:53.794Z,17.90
2023-05-16T14:37:20.934Z,17.80
2023-05-16T14:39:49.732Z,17.50
2023-05-16T14:42:17.722Z,17.30
2023-05-16T14:44:44.874Z,17.20
2023-05-16T14:47:11.780Z,17.00
2023-05-16T14:49:38.589Z,16.90
2023-05-16T14:52:06.327Z,16.80
2023-05-16T14:54:33.120Z,16.70
2023-05-16T14:57:00.168Z,16.70
2023-05-16T14:59:27.864Z,16.70
2023-05-16T15:01:54.873Z,16.60
2023-05-16T15:04:21.687Z,16.60
2023-05-16T15:06:48.416Z,16.50
2023-05-16T15:09:15.102Z,16.50
2023-05-16T15:11:41.798Z,16.50
2023-05-16T15:14:08.566Z,16.50
2023-05-16T15:16:35.400Z,16.50
2023-05-16T15:19:02.174Z,16.50
2023-05-16T15:21:29.071Z,16.50
2023-05-16T15:23:55.854Z,16.60
2023-05-16T15:26:22.840Z,16.70
2023-05-16T15:28:49.560Z,16.70
2023-05-16T15:31:16.646Z,16.70
2023-05-16T15:33:48.110Z,16.70
2023-05-16T15:36:15.334Z,16.70
2023-05-16T15:38:45.355Z,16.70
2023-05-16T15:41:28.622Z,16.60
2023-05-16T15:44:02.488Z,16.60
2023-05-16T15:46:32.753Z,16.50
2023-05-16T15:48:59.724Z,16.50
2023-05-16T15:51:26.522Z,16.50
2023-05-16T15:53:53.403Z,16.50
2023-05-16T15:56:20.154Z,16.50
2023-05-16T15:58:46.990Z,16.60
2023-05-16T16:01:13.750Z,16.70
2023-05-16T16:03:40.650Z,16.80
2023-05-16T16:06:07.598Z,16.80
2023-05-16T16:08:34.329Z,16.70
2023-05-16T16:11:01.127Z,16.80
2023-05-16T16:13:27.818Z,16.90
2023-05-16T16:15:54.716Z,17.10
2023-05-16T16:18:21.486Z,17.00
2023-05-16T16:20:48.269Z,16.90
2023-05-16T16:23:15.174Z,16.90
2023-05-16T16:25:41.872Z,17.00
2023-05-16T16:28:08.542Z,17.20
2023-05-16T16:30:35.344Z,17.40
2023-05-16T16:33:02.095Z,17.50
2023-05-16T16:35:28.991Z,17.30
2023-05-16T16:38:06.139Z,17.40
2023-05-16T16:40:33.836Z,17.40
2023-05-16T16:43:01.306Z,17.50
2023-05-16T16:45:28.495Z,17.50
2023-05-16T16:47:55.625Z,17.50
2023-05-16T16:50:22.647Z,17.30
2023-05-16T16:52:49.435Z,17.30
2023-05-16T16:55:16.584Z,17.20
2023-05-16T16:57:43.291Z,17.10
2023-05-16T17:00:11.496Z,17.10
2023-05-16T17:02:38.370Z,16.90
2023-05-16T17:05:06.360Z,16.90
2023-05-16T17:07:33.556Z,16.90
2023-05-16T17:10:01.100Z,16.80
2023-05-16T17:12:28.727Z,16.80
2023-05-16T17:14:57.163Z,16.80
2023-05-16T17:17:25.114Z,16.80
2023-05-16T17:19:52.167Z,16.80
2023-05-16T17:22:19.169Z,16.80
2023-05-16T17:24:45.942Z,16.80
2023-05-16T17:27:13.473Z,16.80
2023-05-16T17:29:40.166Z,16.70
2023-05-16T17:32:07.051Z,16.80
2023-05-16T17:34:33.742Z,16.80
2023-05-16T17:37:00.558Z,16.80
2023-05-16T17:39:27.297Z,16.80
2023-05-16T17:41:55.028Z,16.70
2023-05-16T17:44:21.710Z,16.70
2023-05-16T17:46:48.545Z,16.60
2023-05-16T17:49:15.395Z,16.60
2023-05-16T17:51:47.292Z,16.60
2023-05-16T17:54:14.457Z,16.50
2023-05-16T17:56:42.709Z,16.40
2023-05-16T17:59:10.093Z,16.30
2023-05-16T18:01:36.835Z,16.20
2023-05-16T18:04:04.839Z,16.10
2023-05-16T18:06:31.834Z,16.00
2023-05-16T18:08:58.736Z,16.00
2023-05-16T18:11:25.506Z,15.90
2023-05-16T18:13:52.313Z,15.70
2023-05-16T18:16:19.073Z,15.70
2023-05-16T18:18:45.810Z,15.70
2023-05-16T18:21:12.692Z,15.70
2023-05-16T18:23:39.377Z,15.60
2023-05-16T18:26:06.187Z,15.50
2023-05-16T18:28:33.408Z,15.50
2023-05-16T18:31:00.274Z,15.40
2023-05-16T18:33:27.012Z,15.30
2023-05-16T18:35:53.738Z,15.30
2023-05-16T18:38:31.429Z,15.10
2023-05-16T18:40:59.994Z,15.10
2023-05-16T18:43:26.911Z,15.00
2023-05-16T18:45:53.621Z,14.90
2023-05-16T18:48:20.622Z,14.90
2023-05-16T18:50:47.400Z,14.80
2023-05-16T18:53:14.123Z,14.70
2023-05-16T18:55:40.822Z,14.70
2023-05-16T18:58:07.558Z,14.60
2023-05-16T19:00:34.399Z,14.50
2023-05-16T19:03:01.386Z,14.50
2023-05-16T19:05:28.552Z,14.40
2023-05-16T19:07:55.550Z,14.40
2023-05-16T19:10:22.376Z,14.30
2023-05-16T19:12:49.549Z,14.30
2023-05-16T19:15:16.335Z,14.20
2023-05-16T19:17:43.458Z,14.20
2023-05-16T19:20:10.921Z,14.10
2023-05-16T19:22:37.955Z,14.10
2023-05-16T19:25:05.722Z,14.00
2023-05-16T19:27:32.778Z,14.00
2023-05-16T19:29:59.449Z,13.90
2023-05-16T19:32:26.296Z,13.90
2023-05-16T19:34:53.472Z,13.80
2023-05-16T19:37:20.472Z,13.70
2023-05-16T19:39:47.318Z,13.70
2023-05-16T19:42:14.065Z,13.70
2023-05-16T19:44:42.593Z,13.60
2023-05-16T19:47:09.312Z,13.60
2023-05-16T19:49:36.331Z,13.60
2023-05-16T19:52:04.689Z,13.50
2023-05-16T19:54:31.388Z,13.50
2023-05-16T19:57:00.952Z,13.40
2023-05-16T19:59:27.667Z,13.40
2023-05-16T20:01:54.407Z,13.40
2023-05-16T20:04:21.288Z,13.30
2023-05-16T20:06:48.128Z,13.30
2023-05-16T20:09:14.954Z,13.30
2023-05-16T20:11:41.689Z,13.30
2023-05-16T20:14:08.425Z,13.20
2023-05-16T20:16:35.191Z,13.20
2023-05-16T20:19:02.006Z,13.10
2023-05-16T20:21:28.828Z,13.10
2023-05-16T20:23:55.665Z,13.10
2023-05-16T20:26:22.474Z,13.00
2023-05-16T20:28:49.160Z,13.00
2023-05-16T20:31:15.919Z,13.00
2023-05-16T20:33:42.755Z,12.90
2023-05-16T20:36:09.583Z,12.90
2023-05-16T20:38:36.412Z,12.80
2023-05-16T20:41:04.563Z,12.70
2023-05-16T20:43:31.298Z,12.70
2023-05-16T20:45:58.014Z,12.70
2023-05-16T20:48:24.884Z,12.70
2023-05-16T20:50:51.650Z,12.70
2023-05-16T20:53:18.366Z,12.60
2023-05-16T20:55:45.614Z,12.60
2023-05-16T20:58:12.417Z,12.60
2023-05-16T21:00:39.078Z,12.50
2023-05-16T21:03:05.919Z,12.50
2023-05-16T21:05:33.546Z,12.50
2023-05-16T21:08:00.292Z,12.50
2023-05-16T21:10:27.069Z,12.50
2023-05-16T21:12:53.762Z,12.50
2023-05-16T21:15:23.351Z,12.50
2023-05-16T21:17:50.460Z,12.40
2023-05-16T21:20:17.472Z,12.40
2023-05-16T21:22:44.181Z,12.40
2023-05-16T21:25:12.306Z,12.30
2023-05-16T21:27:39.878Z,12.30
2023-05-16T21:30:07.392Z,12.30
2023-05-16T21:32:34.064Z,12.30
2023-05-16T21:35:01.033Z,12.30
2023-05-16T21:37:27.915Z,12.20
2023-05-16T21:39:54.731Z,12.20
2023-05-16T21:42:21.472Z,12.20
2023-05-16T21:44:48.135Z,12.10
2023-05-16T21:47:14.834Z,12.10
2023-05-16T21:49:41.566Z,12.10
2023-05-16T21:52:08.302Z,12.10
2023-05-16T21:54:35.056Z,12.00
2023-05-16T21:57:01.834Z,12.00
2023-05-16T21:59:28.618Z,12.00
2023-05-16T22:01:55.301Z,12.00
2023-05-16T22:04:22.187Z,11.90
2023-05-16T22:06:48.933Z,11.90
2023-05-16T22:09:15.826Z,11.90
2023-05-16T22:11:42.498Z,11.90
2023-05-16T22:14:09.261Z,11.90
2023-05-16T22:16:36.188Z,11.80
2023-05-16T22:19:03.316Z,11.80
2023-05-16T22:21:30.094Z,11.70
2023-05-16T22:23:56.756Z,11.70
2023-05-16T22:26:23.658Z,11.70
2023-05-16T22:28:50.335Z,11.70
2023-05-16T22:31:17.028Z,11.70
2023-05-16T22:33:43.856Z,11.60
2023-05-16T22:36:10.606Z,11.60
2023-05-16T22:38:37.386Z,11.60
2023-05-16T22:41:04.285Z,11.60
2023-05-16T22:43:31.049Z,11.50
2023-05-16T22:45:57.723Z,11.60
2023-05-16T22:48:24.432Z,11.50
2023-05-16T22:50:51.132Z,11.50
2023-05-16T22:53:17.803Z,11.50
2023-05-16T22:55:44.485Z,11.50
2023-05-16T22:58:11.191Z,11.40
2023-05-16T23:00:37.905Z,11.40
2023-05-16T23:03:04.770Z,11.40
2023-05-16T23:05:31.780Z,11.40
2023-05-16T23:07:58.544Z,11.40
2023-05-16T23:10:25.313Z,11.40
2023-05-16T23:12:52.036Z,11.40
2023-05-16T23:15:18.805Z,11.30
2023-05-16T23:17:45.596Z,11.30
2023-05-16T23:20:13.078Z,11.20
2023-05-16T23:22:39.775Z,11.20
2023-05-16T23:25:07.227Z,11.20
2023-05-16T23:27:33.931Z,11.20
2023-05-16T23:30:00.711Z,11.10
2023-05-16T23:32:27.548Z,11.10
2023-05-16T23:34:55.504Z,11.00
2023-05-16T23:37:22.238Z,11.00
2023-05-16T23:39:48.959Z,10.90
2023-05-16T23:42:15.816Z,10.90
2023-05-16T23:44:42.586Z,10.90
2023-05-16T23:47:09.400Z,10.90
2023-05-16T23:49:36.065Z,10.90
2023-05-16T23:52:05.740Z,10.80
2023-05-16T23:54:35.773Z,10.80
2023-05-16T23:57:02.537Z,10.80
2023-05-16T23:59:29.219Z,10.80
