createdAt,value
2019-05-20T00:01:51.316Z,4.20
2019-05-20T00:04:25.977Z,3.37
2019-05-20T00:06:56.416Z,3.53
2019-05-20T00:09:27.382Z,3.60
2019-05-20T00:11:56.254Z,3.57
2019-05-20T00:14:35.385Z,3.43
2019-05-20T00:17:07.648Z,4.80
2019-05-20T00:19:36.521Z,3.50
2019-05-20T00:22:05.384Z,3.60
2019-05-20T00:24:34.294Z,3.23
2019-05-20T00:27:04.718Z,3.93
2019-05-20T00:29:36.521Z,3.80
2019-05-20T00:32:07.011Z,3.90
2019-05-20T00:34:35.886Z,3.17
2019-05-20T00:37:04.740Z,3.83
2019-05-20T00:39:33.647Z,3.10
2019-05-20T00:42:04.133Z,4.67
2019-05-20T00:44:34.763Z,3.70
2019-05-20T00:47:03.677Z,3.00
2019-05-20T00:49:34.854Z,3.57
2019-05-20T00:52:05.219Z,2.80
2019-05-20T00:54:39.113Z,3.47
2019-05-20T00:57:09.561Z,3.13
2019-05-20T00:59:38.423Z,3.17
2019-05-20T01:02:08.437Z,3.43
2019-05-20T01:04:38.534Z,4.07
2019-05-20T01:07:08.876Z,3.57
2019-05-20T01:09:37.744Z,3.13
2019-05-20T01:12:06.657Z,2.73
2019-05-20T01:14:38.291Z,4.03
2019-05-20T01:17:07.153Z,3.73
2019-05-20T01:19:36.041Z,3.83
2019-05-20T01:22:04.904Z,4.37
2019-05-20T01:24:33.772Z,3.80
2019-05-20T01:27:02.685Z,3.43
2019-05-20T01:29:38.039Z,3.40
2019-05-20T01:32:08.482Z,3.03
2019-05-20T01:34:38.848Z,4.60
2019-05-20T01:37:07.717Z,3.67
2019-05-20T01:39:40.379Z,4.00
2019-05-20T01:42:11.148Z,3.77
2019-05-20T01:44:41.223Z,3.33
2019-05-20T01:47:10.090Z,3.37
2019-05-20T01:49:38.956Z,2.57
2019-05-20T01:52:08.939Z,2.90
2019-05-20T01:54:39.741Z,3.10
2019-05-20T01:57:08.607Z,3.17
2019-05-20T01:59:37.510Z,3.20
2019-05-20T02:02:06.375Z,5.83
2019-05-20T02:04:36.713Z,3.70
2019-05-20T02:07:06.873Z,3.90
2019-05-20T02:09:35.730Z,2.63
2019-05-20T02:12:07.602Z,3.23
2019-05-20T02:14:42.391Z,4.20
2019-05-20T02:17:17.308Z,2.60
2019-05-20T02:19:41.772Z,2.63
2019-05-20T02:22:11.862Z,2.37
2019-05-20T02:24:40.714Z,4.23
2019-05-20T02:27:11.079Z,4.40
2019-05-20T02:29:39.997Z,3.60
2019-05-20T02:32:08.870Z,3.80
2019-05-20T02:34:39.051Z,4.17
2019-05-20T02:37:12.041Z,6.17
2019-05-20T02:39:40.906Z,4.83
2019-05-20T02:42:10.102Z,3.43
2019-05-20T02:44:38.983Z,3.57
2019-05-20T02:47:07.876Z,3.70
2019-05-20T02:49:38.675Z,3.70
2019-05-20T02:52:11.344Z,4.37
2019-05-20T02:54:40.125Z,3.07
2019-05-20T02:57:09.032Z,3.90
2019-05-20T02:59:37.934Z,3.13
2019-05-20T03:02:06.791Z,3.90
2019-05-20T03:04:39.959Z,3.90
2019-05-20T03:07:08.849Z,3.67
2019-05-20T03:09:37.697Z,3.37
2019-05-20T03:12:06.549Z,3.23
2019-05-20T03:14:35.478Z,3.20
2019-05-20T03:17:04.345Z,3.57
2019-05-20T03:19:33.200Z,4.03
2019-05-20T03:22:02.126Z,3.93
2019-05-20T03:24:34.174Z,3.47
2019-05-20T03:27:05.794Z,3.53
2019-05-20T03:29:34.710Z,3.00
2019-05-20T03:32:05.034Z,3.60
2019-05-20T03:34:58.655Z,2.57
2019-05-20T03:37:04.565Z,2.63
2019-05-20T03:39:33.419Z,2.80
2019-05-20T03:42:02.296Z,3.77
2019-05-20T03:44:31.199Z,3.70
2019-05-20T03:47:00.073Z,4.70
2019-05-20T03:49:28.924Z,3.37
2019-05-20T03:51:57.788Z,3.67
2019-05-20T03:54:26.652Z,2.73
2019-05-20T03:56:55.500Z,3.00
2019-05-20T03:59:24.453Z,4.00
2019-05-20T04:01:53.324Z,3.07
2019-05-20T04:04:24.980Z,4.90
2019-05-20T04:06:52.799Z,3.40
2019-05-20T04:09:26.850Z,3.47
2019-05-20T04:11:55.716Z,3.67
2019-05-20T04:14:24.635Z,4.03
2019-05-20T04:16:53.551Z,4.03
2019-05-20T04:19:25.755Z,4.10
2019-05-20T04:21:54.727Z,3.93
2019-05-20T04:24:23.584Z,4.27
2019-05-20T04:26:55.380Z,3.17
2019-05-20T04:29:27.286Z,3.37
2019-05-20T04:31:56.206Z,4.13
2019-05-20T04:34:26.946Z,3.00
2019-05-20T04:36:55.765Z,4.60
2019-05-20T04:39:27.611Z,3.50
2019-05-20T04:41:58.120Z,3.07
2019-05-20T04:44:28.448Z,4.17
2019-05-20T04:46:58.063Z,4.33
2019-05-20T04:49:27.339Z,4.07
2019-05-20T04:51:56.191Z,6.10
2019-05-20T04:54:30.090Z,4.53
2019-05-20T04:57:00.466Z,4.00
2019-05-20T04:59:29.332Z,5.53
2019-05-20T05:01:58.208Z,3.80
2019-05-20T05:04:27.474Z,6.10
2019-05-20T05:06:56.362Z,5.03
2019-05-20T05:09:27.597Z,3.80
2019-05-20T05:11:56.618Z,4.50
2019-05-20T05:14:25.441Z,4.10
2019-05-20T05:16:56.169Z,3.87
2019-05-20T05:19:25.044Z,3.80
2019-05-20T05:21:54.042Z,4.13
2019-05-20T05:24:22.994Z,7.60
2019-05-20T05:26:52.032Z,4.37
2019-05-20T05:29:20.889Z,4.97
2019-05-20T05:31:49.775Z,3.83
2019-05-20T05:34:19.561Z,4.30
2019-05-20T05:36:51.418Z,4.60
2019-05-20T05:39:20.274Z,5.63
2019-05-20T05:41:49.172Z,4.47
2019-05-20T05:44:18.072Z,4.67
2019-05-20T05:46:46.931Z,4.97
2019-05-20T05:49:15.830Z,4.23
2019-05-20T05:51:47.650Z,5.50
2019-05-20T05:54:16.523Z,5.77
2019-05-20T05:56:45.444Z,4.40
2019-05-20T05:59:14.308Z,5.83
2019-05-20T06:01:43.141Z,4.53
2019-05-20T06:04:12.046Z,5.07
2019-05-20T06:06:40.954Z,5.17
2019-05-20T06:09:12.354Z,5.33
2019-05-20T06:11:41.221Z,6.20
2019-05-20T06:14:10.088Z,6.87
2019-05-20T06:16:38.960Z,8.03
2019-05-20T06:19:07.898Z,4.27
2019-05-20T06:21:36.768Z,6.83
2019-05-20T06:24:05.757Z,7.07
2019-05-20T06:26:35.675Z,4.87
2019-05-20T06:29:04.533Z,7.20
2019-05-20T06:31:33.429Z,13.13
2019-05-20T06:34:02.381Z,7.33
2019-05-20T06:36:32.894Z,6.47
2019-05-20T06:39:13.036Z,5.53
2019-05-20T06:41:42.823Z,8.43
2019-05-20T06:44:11.687Z,7.00
2019-05-20T06:46:42.379Z,6.57
2019-05-20T06:49:11.292Z,7.07
2019-05-20T06:51:42.908Z,9.27
2019-05-20T06:54:11.907Z,7.20
2019-05-20T06:56:40.899Z,5.70
2019-05-20T06:59:11.402Z,6.00
2019-05-20T07:01:43.324Z,7.23
2019-05-20T07:04:12.142Z,6.77
2019-05-20T07:06:46.874Z,7.40
2019-05-20T07:09:12.591Z,7.17
2019-05-20T07:11:51.937Z,6.73
2019-05-20T07:14:12.000Z,9.27
2019-05-20T07:16:40.914Z,9.70
2019-05-20T07:19:10.951Z,11.10
2019-05-20T07:21:39.849Z,9.20
2019-05-20T07:24:10.401Z,5.93
2019-05-20T07:26:40.903Z,4.20
2019-05-20T07:29:09.753Z,4.10
2019-05-20T07:31:38.660Z,5.20
2019-05-20T07:34:07.613Z,10.43
2019-05-20T07:36:38.441Z,17.90
2019-05-20T07:39:08.002Z,13.53
2019-05-20T07:41:40.931Z,26.73
2019-05-20T07:44:07.465Z,27.30
2019-05-20T07:46:36.591Z,34.07
2019-05-20T07:49:05.546Z,26.10
2019-05-20T07:51:35.057Z,17.73
2019-05-20T07:54:04.522Z,12.20
2019-05-20T07:56:36.389Z,19.47
2019-05-20T07:59:09.263Z,25.33
2019-05-20T08:01:38.162Z,18.80
2019-05-20T08:04:07.066Z,33.57
2019-05-20T08:06:36.313Z,46.27
2019-05-20T08:09:08.099Z,35.07
2019-05-20T08:11:37.073Z,40.83
2019-05-20T08:14:06.176Z,50.30
2019-05-20T08:16:38.234Z,45.90
2019-05-20T08:19:13.087Z,66.37
2019-05-20T08:21:43.581Z,60.97
2019-05-20T08:24:13.682Z,46.77
2019-05-20T08:26:42.614Z,29.23
2019-05-20T08:29:11.481Z,49.30
2019-05-20T08:31:42.712Z,34.20
2019-05-20T08:34:12.644Z,39.97
2019-05-20T08:36:44.675Z,30.77
2019-05-20T08:39:13.562Z,25.27
2019-05-20T08:41:44.917Z,23.23
2019-05-20T08:44:13.845Z,22.50
2019-05-20T08:46:42.808Z,12.53
2019-05-20T08:49:11.924Z,20.73
2019-05-20T08:51:41.734Z,18.87
2019-05-20T08:54:10.760Z,25.83
2019-05-20T08:56:43.272Z,20.47
2019-05-20T08:59:12.516Z,23.70
2019-05-20T09:01:42.093Z,16.70
2019-05-20T09:04:11.066Z,12.93
2019-05-20T09:06:40.648Z,14.57
2019-05-20T09:09:14.751Z,22.23
2019-05-20T09:11:47.640Z,13.70
2019-05-20T09:14:16.644Z,22.93
2019-05-20T09:16:45.648Z,22.63
2019-05-20T09:19:14.546Z,14.90
2019-05-20T09:21:43.476Z,19.23
2019-05-20T09:24:14.281Z,21.43
2019-05-20T09:26:45.766Z,20.40
2019-05-20T09:29:15.474Z,20.73
2019-05-20T09:31:44.731Z,16.90
2019-05-20T09:34:14.817Z,27.83
2019-05-20T09:36:43.701Z,18.13
2019-05-20T09:39:12.659Z,18.00
2019-05-20T09:41:41.571Z,30.23
2019-05-20T09:44:11.411Z,31.27
2019-05-20T09:46:40.491Z,18.43
2019-05-20T09:49:09.440Z,17.50
2019-05-20T09:51:38.662Z,16.03
2019-05-20T09:54:07.558Z,11.43
2019-05-20T09:56:36.459Z,13.53
2019-05-20T09:59:05.486Z,12.70
2019-05-20T10:01:34.358Z,18.93
2019-05-20T10:04:04.356Z,10.43
2019-05-20T10:06:34.810Z,9.03
2019-05-20T10:09:04.892Z,21.33
2019-05-20T10:11:33.824Z,15.40
2019-05-20T10:14:02.745Z,16.20
2019-05-20T10:16:34.619Z,12.33
2019-05-20T10:19:06.896Z,14.67
2019-05-20T10:21:36.864Z,22.57
2019-05-20T10:24:05.812Z,20.17
2019-05-20T10:26:34.667Z,19.87
2019-05-20T10:29:06.495Z,25.70
2019-05-20T10:31:37.419Z,21.43
2019-05-20T10:34:07.806Z,17.73
2019-05-20T10:36:36.802Z,24.13
2019-05-20T10:39:07.881Z,15.47
2019-05-20T10:41:38.985Z,19.27
2019-05-20T10:44:07.853Z,23.60
2019-05-20T10:46:36.683Z,29.20
2019-05-20T10:49:08.601Z,25.80
2019-05-20T10:51:39.088Z,21.83
2019-05-20T10:54:07.985Z,22.17
2019-05-20T10:56:38.341Z,25.23
2019-05-20T10:59:11.792Z,24.13
2019-05-20T11:01:37.690Z,25.13
2019-05-20T11:04:08.565Z,17.00
2019-05-20T11:06:41.083Z,28.37
2019-05-20T11:09:14.244Z,18.57
2019-05-20T11:11:43.421Z,30.00
2019-05-20T11:14:12.414Z,23.30
2019-05-20T11:16:41.387Z,25.90
2019-05-20T11:19:11.776Z,25.40
2019-05-20T11:21:40.649Z,25.83
2019-05-20T11:24:13.919Z,27.10
2019-05-20T11:26:46.115Z,22.83
2019-05-20T11:29:23.139Z,27.93
2019-05-20T11:31:53.074Z,24.70
2019-05-20T11:34:24.896Z,25.83
2019-05-20T11:36:53.869Z,31.60
2019-05-20T11:39:33.306Z,24.77
2019-05-20T11:41:54.574Z,25.60
2019-05-20T11:44:23.658Z,27.70
2019-05-20T11:46:57.453Z,21.20
2019-05-20T11:49:29.073Z,18.77
2019-05-20T11:51:59.081Z,21.30
2019-05-20T11:54:29.330Z,14.43
2019-05-20T11:57:02.718Z,13.30
2019-05-20T11:59:34.154Z,15.00
2019-05-20T12:02:04.324Z,17.17
2019-05-20T12:04:33.219Z,14.38
2019-05-20T12:07:04.849Z,15.20
2019-05-20T12:09:48.164Z,17.25
2019-05-20T12:12:05.205Z,18.42
2019-05-20T12:14:35.058Z,22.58
2019-05-20T12:17:05.800Z,18.45
2019-05-20T12:19:35.842Z,18.83
2019-05-20T12:22:04.780Z,16.80
2019-05-20T12:24:35.265Z,14.60
2019-05-20T12:27:04.133Z,13.23
2019-05-20T12:29:33.094Z,20.60
2019-05-20T12:32:04.216Z,17.93
2019-05-20T12:34:33.053Z,25.57
2019-05-20T12:37:01.974Z,22.30
2019-05-20T12:39:30.904Z,21.50
2019-05-20T12:41:59.798Z,19.80
2019-05-20T12:44:30.205Z,17.97
2019-05-20T12:46:59.176Z,17.47
2019-05-20T12:49:28.196Z,15.90
2019-05-20T12:51:57.135Z,18.73
2019-05-20T12:54:31.968Z,24.57
2019-05-20T12:57:09.748Z,16.83
2019-05-20T12:59:41.816Z,19.80
2019-05-20T13:02:10.756Z,16.37
2019-05-20T13:04:41.589Z,16.60
2019-05-20T13:07:12.865Z,14.87
2019-05-20T13:09:41.768Z,18.73
2019-05-20T13:12:10.941Z,17.10
2019-05-20T13:14:51.721Z,16.37
2019-05-20T13:17:22.748Z,16.97
2019-05-20T13:19:51.699Z,18.00
2019-05-20T13:22:20.702Z,25.43
2019-05-20T13:24:49.723Z,29.23
2019-05-20T13:27:18.586Z,26.63
2019-05-20T13:29:49.147Z,21.70
2019-05-20T13:32:22.667Z,18.77
2019-05-20T13:34:51.565Z,15.37
2019-05-20T13:37:20.439Z,21.40
2019-05-20T13:39:50.929Z,22.67
2019-05-20T13:42:19.847Z,23.60
2019-05-20T13:44:48.711Z,22.90
2019-05-20T13:47:19.149Z,21.27
2019-05-20T13:49:48.111Z,16.80
2019-05-20T13:52:16.993Z,15.90
2019-05-20T13:54:45.902Z,13.77
2019-05-20T13:57:14.799Z,19.07
2019-05-20T13:59:44.778Z,17.97
2019-05-20T14:02:13.677Z,22.53
2019-05-20T14:04:42.593Z,14.30
2019-05-20T14:07:12.473Z,19.53
2019-05-20T14:09:42.828Z,15.27
2019-05-20T14:12:11.765Z,16.30
2019-05-20T14:14:40.644Z,21.43
2019-05-20T14:17:10.483Z,13.23
2019-05-20T14:19:39.399Z,12.57
2019-05-20T14:22:08.265Z,19.70
2019-05-20T14:24:37.159Z,14.13
2019-05-20T14:27:06.094Z,11.43
2019-05-20T14:29:34.935Z,19.30
2019-05-20T14:32:03.847Z,13.13
2019-05-20T14:34:32.801Z,13.93
2019-05-20T14:37:08.425Z,18.40
2019-05-20T14:39:37.097Z,9.30
2019-05-20T14:42:06.064Z,14.93
2019-05-20T14:44:34.967Z,18.17
2019-05-20T14:47:03.913Z,20.97
2019-05-20T14:49:32.785Z,17.10
2019-05-20T14:52:01.675Z,12.07
2019-05-20T14:54:30.640Z,14.70
2019-05-20T14:57:03.778Z,11.17
2019-05-20T14:59:32.700Z,10.57
2019-05-20T15:02:03.826Z,11.37
2019-05-20T15:04:32.171Z,12.70
2019-05-20T15:07:01.059Z,12.33
2019-05-20T15:09:29.983Z,20.93
2019-05-20T15:11:58.903Z,16.00
2019-05-20T15:14:27.794Z,10.50
2019-05-20T15:16:56.760Z,16.37
2019-05-20T15:19:26.482Z,18.93
2019-05-20T15:21:55.353Z,11.90
2019-05-20T15:24:24.288Z,12.20
2019-05-20T15:26:53.239Z,17.30
2019-05-20T15:29:28.044Z,9.63
2019-05-20T15:31:52.767Z,14.50
2019-05-20T15:34:21.614Z,12.47
2019-05-20T15:36:50.478Z,12.10
2019-05-20T15:39:20.624Z,12.77
2019-05-20T15:41:49.515Z,13.10
2019-05-20T15:44:18.380Z,12.43
2019-05-20T15:46:47.319Z,11.93
2019-05-20T15:49:16.197Z,15.43
2019-05-20T15:51:46.280Z,10.60
2019-05-20T15:54:15.227Z,13.33
2019-05-20T15:56:45.580Z,10.83
2019-05-20T15:59:15.917Z,15.50
2019-05-20T16:01:44.860Z,10.93
2019-05-20T16:04:16.535Z,10.77
2019-05-20T16:06:45.391Z,10.37
2019-05-20T16:09:16.953Z,17.27
2019-05-20T16:11:44.960Z,13.07
2019-05-20T16:14:15.413Z,13.17
2019-05-20T16:16:46.594Z,11.93
2019-05-20T16:19:15.550Z,16.40
2019-05-20T16:21:47.675Z,14.50
2019-05-20T16:24:16.464Z,14.37
2019-05-20T16:26:45.341Z,17.63
2019-05-20T16:29:14.357Z,14.43
2019-05-20T16:31:43.387Z,17.73
2019-05-20T16:34:14.355Z,20.67
2019-05-20T16:36:43.289Z,19.77
2019-05-20T16:39:12.333Z,23.50
2019-05-20T16:41:42.550Z,17.90
2019-05-20T16:44:11.407Z,26.90
2019-05-20T16:46:40.310Z,16.83
2019-05-20T16:49:11.939Z,18.80
2019-05-20T16:51:40.857Z,16.87
2019-05-20T16:54:09.756Z,17.77
2019-05-20T16:56:38.721Z,29.57
2019-05-20T16:59:09.730Z,29.50
2019-05-20T17:01:46.297Z,22.80
2019-05-20T17:04:15.457Z,27.10
2019-05-20T17:06:44.486Z,21.03
2019-05-20T17:09:15.424Z,20.83
2019-05-20T17:11:44.314Z,28.87
2019-05-20T17:14:13.891Z,25.60
2019-05-20T17:16:42.818Z,16.73
2019-05-20T17:19:11.632Z,18.67
2019-05-20T17:21:40.591Z,21.80
2019-05-20T17:24:09.556Z,31.10
2019-05-20T17:26:39.911Z,24.53
2019-05-20T17:29:08.824Z,20.73
2019-05-20T17:31:37.797Z,16.50
2019-05-20T17:34:06.778Z,19.63
2019-05-20T17:36:35.666Z,26.47
2019-05-20T17:39:05.779Z,14.77
2019-05-20T17:41:34.689Z,13.77
2019-05-20T17:44:04.406Z,15.00
2019-05-20T17:46:33.368Z,13.63
2019-05-20T17:49:02.297Z,20.00
2019-05-20T17:51:31.210Z,23.00
2019-05-20T17:54:03.636Z,17.07
2019-05-20T17:56:33.093Z,11.53
2019-05-20T17:59:06.110Z,17.37
2019-05-20T18:01:55.333Z,13.00
2019-05-20T18:04:27.136Z,20.80
2019-05-20T18:06:56.111Z,20.50
2019-05-20T18:09:26.881Z,12.93
2019-05-20T18:11:59.263Z,12.40
2019-05-20T18:14:28.547Z,18.20
2019-05-20T18:16:57.830Z,14.30
2019-05-20T18:19:31.449Z,19.17
2019-05-20T18:22:02.628Z,17.97
2019-05-20T18:24:31.598Z,25.03
2019-05-20T18:27:00.460Z,17.27
2019-05-20T18:29:29.341Z,16.10
2019-05-20T18:31:58.249Z,12.87
2019-05-20T18:34:27.194Z,10.55
2019-05-20T18:36:56.073Z,12.63
2019-05-20T18:39:25.350Z,12.88
2019-05-20T18:41:54.216Z,10.97
2019-05-20T18:44:24.581Z,13.93
2019-05-20T18:46:54.507Z,8.67
2019-05-20T18:49:23.378Z,8.57
2019-05-20T18:51:52.244Z,11.53
2019-05-20T18:54:21.158Z,14.87
2019-05-20T18:56:50.091Z,13.17
2019-05-20T18:59:18.982Z,9.53
2019-05-20T19:02:03.903Z,12.37
2019-05-20T19:04:18.755Z,13.33
2019-05-20T19:06:47.962Z,11.33
2019-05-20T19:09:18.651Z,8.27
2019-05-20T19:11:47.535Z,11.70
2019-05-20T19:14:18.415Z,10.60
2019-05-20T19:16:47.323Z,15.10
2019-05-20T19:19:18.051Z,13.40
2019-05-20T19:21:46.996Z,8.03
2019-05-20T19:24:15.999Z,9.70
2019-05-20T19:26:46.080Z,15.90
2019-05-20T19:29:14.968Z,10.20
2019-05-20T19:31:43.896Z,10.33
2019-05-20T19:34:12.765Z,12.50
2019-05-20T19:36:41.638Z,17.03
2019-05-20T19:39:10.505Z,19.27
2019-05-20T19:41:39.383Z,12.93
2019-05-20T19:44:08.542Z,11.93
2019-05-20T19:46:38.960Z,18.13
2019-05-20T19:49:08.138Z,12.63
2019-05-20T19:51:37.089Z,26.43
2019-05-20T19:54:05.940Z,29.57
2019-05-20T19:56:34.811Z,18.47
2019-05-20T19:59:03.697Z,16.60
2019-05-20T20:01:32.609Z,28.43
2019-05-20T20:04:01.407Z,29.03
2019-05-20T20:06:30.385Z,44.37
2019-05-20T20:08:59.321Z,31.00
2019-05-20T20:11:28.321Z,44.57
2019-05-20T20:13:57.251Z,31.73
2019-05-20T20:16:28.833Z,32.93
2019-05-20T20:18:57.686Z,28.80
2019-05-20T20:21:28.392Z,31.73
2019-05-20T20:23:57.505Z,30.40
2019-05-20T20:26:26.341Z,37.17
2019-05-20T20:28:55.860Z,39.03
2019-05-20T20:31:24.747Z,28.33
2019-05-20T20:33:53.624Z,19.40
2019-05-20T20:36:22.500Z,29.53
2019-05-20T20:38:54.857Z,23.13
2019-05-20T20:41:24.600Z,43.60
2019-05-20T20:43:53.508Z,30.13
2019-05-20T20:46:25.767Z,30.53
2019-05-20T20:48:55.584Z,30.90
2019-05-20T20:51:29.358Z,38.27
2019-05-20T20:54:08.990Z,32.60
2019-05-20T20:56:45.631Z,33.10
2019-05-20T20:59:21.146Z,48.70
2019-05-20T21:02:01.364Z,50.43
2019-05-20T21:04:35.799Z,26.43
2019-05-20T21:07:13.069Z,38.13
2019-05-20T21:09:48.930Z,22.43
2019-05-20T21:12:33.502Z,34.47
2019-05-20T21:15:15.344Z,32.17
2019-05-20T21:17:54.688Z,37.27
2019-05-20T21:20:24.593Z,20.57
2019-05-20T21:22:56.695Z,30.17
2019-05-20T21:25:25.912Z,43.03
2019-05-20T21:27:58.720Z,41.40
2019-05-20T21:30:34.225Z,33.67
2019-05-20T21:33:09.628Z,46.80
2019-05-20T21:35:38.404Z,25.23
2019-05-20T21:38:08.004Z,29.37
2019-05-20T21:40:39.966Z,23.97
2019-05-20T21:43:16.971Z,23.20
2019-05-20T21:45:47.665Z,27.50
2019-05-20T21:48:22.177Z,31.87
2019-05-20T21:50:57.150Z,39.10
2019-05-20T21:53:33.225Z,43.97
2019-05-20T21:56:09.089Z,26.73
2019-05-20T21:58:40.429Z,35.60
2019-05-20T22:01:10.979Z,28.47
2019-05-20T22:03:43.533Z,21.27
2019-05-20T22:06:18.650Z,16.73
2019-05-20T22:09:00.549Z,29.70
2019-05-20T22:11:33.415Z,10.10
2019-05-20T22:14:12.018Z,20.50
2019-05-20T22:16:51.824Z,17.07
2019-05-20T22:19:22.263Z,16.73
2019-05-20T22:22:01.561Z,13.70
2019-05-20T22:24:32.803Z,11.97
2019-05-20T22:27:04.648Z,12.20
2019-05-20T22:29:43.746Z,16.43
2019-05-20T22:32:14.745Z,12.07
2019-05-20T22:34:53.111Z,9.23
2019-05-20T22:37:16.096Z,10.07
2019-05-20T22:39:47.735Z,16.63
2019-05-20T22:42:18.943Z,14.40
2019-05-20T22:44:51.487Z,16.60
2019-05-20T22:47:19.036Z,10.80
2019-05-20T22:49:51.336Z,11.47
2019-05-20T22:52:20.596Z,8.77
2019-05-20T22:54:51.217Z,10.63
2019-05-20T22:57:25.388Z,23.43
2019-05-20T22:59:55.620Z,16.40
2019-05-20T23:02:26.159Z,13.40
2019-05-20T23:04:55.011Z,11.83
2019-05-20T23:07:23.929Z,12.70
2019-05-20T23:09:52.812Z,10.93
2019-05-20T23:12:23.253Z,10.67
2019-05-20T23:14:52.181Z,11.17
2019-05-20T23:17:21.060Z,9.53
2019-05-20T23:19:51.831Z,18.13
2019-05-20T23:22:22.388Z,10.70
2019-05-20T23:24:52.156Z,11.30
2019-05-20T23:27:21.012Z,9.37
2019-05-20T23:29:54.147Z,9.57
2019-05-20T23:32:23.040Z,9.87
2019-05-20T23:34:51.912Z,8.50
2019-05-20T23:37:20.827Z,17.50
2019-05-20T23:39:49.700Z,14.63
2019-05-20T23:42:18.563Z,10.23
2019-05-20T23:44:47.470Z,11.57
2019-05-20T23:47:16.334Z,15.50
2019-05-20T23:49:45.213Z,19.10
2019-05-20T23:52:15.583Z,16.73
2019-05-20T23:54:45.927Z,11.53
2019-05-20T23:57:14.798Z,11.17
2019-05-20T23:59:43.691Z,9.83
