createdAt,value
2017-07-04T12:43:27.793Z,0.0
2017-07-04T12:47:44.910Z,0.0
2017-07-04T12:48:46.517Z,0.0
2017-07-04T12:50:38.217Z,0.0
2017-07-04T12:51:39.845Z,0.0
2017-07-04T12:53:31.578Z,0.0
2017-07-04T12:54:33.199Z,0.0
2017-07-04T13:37:04.052Z,11.7
2017-07-04T13:38:05.660Z,11.0
2017-07-04T13:39:57.501Z,10.2
2017-07-04T13:40:59.096Z,12.2
2017-07-04T13:42:50.829Z,8.6
2017-07-04T13:43:52.444Z,6.9
2017-07-04T13:45:44.228Z,7.7
2017-07-04T13:46:45.847Z,8.2
2017-07-04T13:48:37.550Z,9.8
2017-07-04T13:49:39.145Z,7.4
2017-07-04T13:51:30.907Z,9.9
2017-07-04T13:52:32.549Z,8.8
2017-07-04T13:54:24.250Z,6.3
2017-07-04T13:55:25.877Z,7.4
2017-07-04T13:57:17.630Z,5.4
2017-07-04T13:58:19.228Z,6.3
2017-07-04T14:00:10.960Z,6.8
2017-07-04T14:01:12.575Z,6.8
2017-07-04T14:03:20.035Z,11.2
2017-07-04T14:04:21.652Z,6.7
2017-07-04T14:06:13.410Z,7.1
2017-07-04T14:07:15.001Z,4.7
2017-07-04T14:08:48.070Z,7.3
2017-07-04T14:09:49.687Z,8.0
2017-07-04T14:11:41.420Z,5.5
2017-07-04T14:12:43.050Z,5.4
2017-07-04T14:14:34.752Z,4.3
2017-07-04T14:15:36.378Z,8.5
2017-07-04T14:17:32.859Z,5.7
2017-07-04T14:18:34.474Z,7.1
2017-07-04T14:20:26.199Z,6.5
2017-07-04T14:21:27.821Z,4.4
2017-07-04T14:23:25.204Z,8.2
2017-07-04T14:24:26.807Z,7.9
2017-07-04T14:26:18.505Z,7.9
2017-07-04T14:27:20.148Z,6.8
2017-07-04T14:29:11.920Z,6.1
2017-07-04T14:30:13.521Z,7.3
2017-07-04T14:32:05.218Z,5.3
2017-07-04T14:33:06.830Z,5.2
2017-07-04T14:34:58.612Z,4.7
2017-07-04T14:36:00.210Z,4.8
2017-07-04T14:37:51.927Z,5.6
2017-07-04T14:38:53.535Z,4.5
2017-07-04T14:40:45.408Z,6.1
2017-07-04T14:41:47.027Z,5.0
2017-07-04T14:43:38.743Z,7.0
2017-07-04T14:44:40.345Z,5.2
2017-07-04T14:46:32.090Z,5.4
2017-07-04T14:47:33.729Z,3.6
2017-07-04T14:49:25.483Z,5.9
2017-07-04T14:50:27.097Z,7.7
2017-07-04T14:52:18.806Z,4.4
2017-07-04T14:53:20.443Z,5.1
2017-07-04T14:55:12.229Z,5.3
2017-07-04T14:56:13.851Z,4.7
2017-07-04T14:58:06.623Z,5.7
2017-07-04T14:59:08.225Z,7.5
2017-07-04T15:01:00.907Z,9.5
