createdAt,value
2024-05-09T00:00:35.918Z,0.50
2024-05-09T00:03:11.060Z,0.30
2024-05-09T00:05:43.110Z,0.20
2024-05-09T00:08:10.610Z,0.30
2024-05-09T00:10:39.504Z,0.30
2024-05-09T00:13:08.529Z,0.20
2024-05-09T00:15:36.531Z,0.20
2024-05-09T00:18:05.772Z,0.20
2024-05-09T00:20:38.387Z,0.40
2024-05-09T00:23:12.602Z,0.20
2024-05-09T00:25:44.561Z,0.30
2024-05-09T00:28:12.257Z,0.40
2024-05-09T00:30:39.482Z,0.30
2024-05-09T00:33:07.593Z,0.30
2024-05-09T00:35:35.796Z,0.10
2024-05-09T00:38:02.828Z,0.30
2024-05-09T00:40:42.085Z,0.30
2024-05-09T00:43:11.810Z,0.20
2024-05-09T00:45:39.247Z,0.10
2024-05-09T00:48:08.419Z,0.10
2024-05-09T00:50:40.081Z,0.00
2024-05-09T00:53:09.126Z,0.10
2024-05-09T00:55:37.494Z,0.30
2024-05-09T00:58:05.121Z,0.20
2024-05-09T01:00:38.412Z,0.10
2024-05-09T01:03:09.115Z,0.10
2024-05-09T01:05:39.020Z,0.20
2024-05-09T01:08:07.114Z,0.20
2024-05-09T01:10:35.818Z,0.20
2024-05-09T01:13:07.475Z,0.20
2024-05-09T01:15:35.697Z,0.30
2024-05-09T01:18:11.659Z,0.30
2024-05-09T01:20:42.983Z,0.30
2024-05-09T01:23:13.998Z,0.20
2024-05-09T01:25:43.564Z,0.20
2024-05-09T01:28:10.855Z,0.50
2024-05-09T01:30:38.398Z,0.20
2024-05-09T01:33:08.454Z,0.20
2024-05-09T01:35:37.375Z,0.20
2024-05-09T01:38:04.619Z,0.20
2024-05-09T01:40:38.359Z,0.10
2024-05-09T01:43:08.716Z,0.10
2024-05-09T01:45:36.410Z,0.10
2024-05-09T01:48:04.108Z,0.20
2024-05-09T01:50:39.182Z,0.10
2024-05-09T01:53:14.241Z,0.10
2024-05-09T01:55:42.168Z,0.20
2024-05-09T01:58:09.195Z,0.20
2024-05-09T02:00:40.344Z,0.10
2024-05-09T02:03:13.336Z,0.10
2024-05-09T02:05:43.797Z,0.10
2024-05-09T02:08:15.470Z,0.30
2024-05-09T02:10:46.341Z,0.10
2024-05-09T02:13:13.559Z,0.30
2024-05-09T02:15:40.443Z,0.00
2024-05-09T02:18:08.341Z,0.40
2024-05-09T02:20:38.366Z,0.20
2024-05-09T02:23:06.057Z,0.10
2024-05-09T02:25:33.571Z,0.20
2024-05-09T02:28:00.551Z,0.20
2024-05-09T02:30:37.758Z,0.20
2024-05-09T02:33:08.982Z,0.20
2024-05-09T02:35:36.863Z,0.10
2024-05-09T02:38:04.308Z,0.10
2024-05-09T02:40:37.272Z,0.10
2024-05-09T02:43:12.541Z,0.20
2024-05-09T02:45:40.455Z,0.30
2024-05-09T02:48:10.631Z,0.00
2024-05-09T02:50:40.464Z,0.10
2024-05-09T02:53:08.778Z,0.20
2024-05-09T02:55:36.832Z,0.10
2024-05-09T02:58:03.614Z,0.20
2024-05-09T03:00:38.293Z,0.10
2024-05-09T03:03:09.848Z,0.10
2024-05-09T03:05:38.594Z,0.20
2024-05-09T03:08:05.812Z,0.30
2024-05-09T03:10:35.843Z,0.10
2024-05-09T03:13:13.795Z,0.30
2024-05-09T03:15:42.446Z,0.30
2024-05-09T03:18:09.549Z,0.20
2024-05-09T03:20:37.226Z,0.10
2024-05-09T03:23:06.312Z,0.10
2024-05-09T03:25:33.551Z,0.20
2024-05-09T03:28:00.548Z,0.20
2024-05-09T03:30:38.452Z,0.20
2024-05-09T03:33:16.750Z,0.30
2024-05-09T03:35:44.190Z,0.40
2024-05-09T03:38:11.320Z,0.10
2024-05-09T03:40:45.057Z,0.10
2024-05-09T03:43:13.103Z,0.40
2024-05-09T03:45:39.822Z,0.10
2024-05-09T03:48:07.228Z,0.30
2024-05-09T03:50:36.098Z,0.40
2024-05-09T03:53:04.027Z,0.50
2024-05-09T03:55:31.122Z,0.20
2024-05-09T03:57:58.038Z,0.20
2024-05-09T04:00:31.478Z,0.10
2024-05-09T04:03:06.284Z,0.20
2024-05-09T04:05:35.109Z,0.10
2024-05-09T04:08:02.262Z,0.40
2024-05-09T04:10:33.424Z,0.20
2024-05-09T04:13:02.525Z,0.30
2024-05-09T04:15:29.529Z,0.10
2024-05-09T04:17:56.487Z,0.30
2024-05-09T04:20:34.265Z,0.30
2024-05-09T04:23:07.165Z,0.20
2024-05-09T04:25:34.801Z,0.10
2024-05-09T04:28:01.631Z,0.30
2024-05-09T04:30:36.725Z,0.40
2024-05-09T04:33:08.269Z,0.30
2024-05-09T04:35:37.073Z,0.10
2024-05-09T04:38:05.123Z,0.30
2024-05-09T04:40:35.471Z,0.30
2024-05-09T04:43:13.432Z,0.30
2024-05-09T04:45:40.626Z,0.10
2024-05-09T04:48:07.894Z,0.50
2024-05-09T04:50:38.240Z,0.20
2024-05-09T04:53:08.376Z,0.30
2024-05-09T04:55:36.622Z,0.40
2024-05-09T04:58:03.463Z,0.30
2024-05-09T05:00:36.028Z,0.40
2024-05-09T05:03:08.434Z,0.20
2024-05-09T05:05:40.784Z,0.20
2024-05-09T05:08:15.479Z,0.40
2024-05-09T05:10:43.562Z,0.40
2024-05-09T05:13:23.695Z,0.10
2024-05-09T05:15:56.955Z,0.30
2024-05-09T05:18:26.266Z,0.10
2024-05-09T05:20:54.886Z,0.20
2024-05-09T05:23:22.528Z,0.50
2024-05-09T05:25:51.228Z,0.30
2024-05-09T05:28:18.907Z,0.60
2024-05-09T05:30:46.474Z,0.40
2024-05-09T05:33:15.071Z,0.50
2024-05-09T05:35:42.609Z,0.60
2024-05-09T05:38:10.512Z,0.80
2024-05-09T05:40:39.052Z,0.40
2024-05-09T05:43:10.690Z,0.50
2024-05-09T05:45:38.616Z,0.30
2024-05-09T05:48:07.132Z,0.50
2024-05-09T05:50:37.094Z,0.40
2024-05-09T05:53:06.795Z,0.50
2024-05-09T05:55:33.872Z,0.50
2024-05-09T05:58:03.707Z,0.40
2024-05-09T06:00:37.864Z,0.30
2024-05-09T06:03:11.434Z,0.70
2024-05-09T06:05:39.597Z,0.70
2024-05-09T06:08:07.161Z,0.70
2024-05-09T06:10:38.875Z,0.70
2024-05-09T06:13:10.742Z,0.40
2024-05-09T06:15:37.605Z,0.50
2024-05-09T06:18:09.297Z,0.40
2024-05-09T06:20:39.257Z,1.00
2024-05-09T06:23:06.768Z,0.60
2024-05-09T06:25:34.902Z,0.50
2024-05-09T06:28:02.122Z,0.40
2024-05-09T06:30:37.829Z,0.50
2024-05-09T06:33:11.526Z,0.40
2024-05-09T06:35:40.190Z,0.20
2024-05-09T06:38:10.396Z,1.20
2024-05-09T06:40:42.593Z,1.20
2024-05-09T06:43:11.747Z,1.20
2024-05-09T06:45:39.888Z,1.50
2024-05-09T06:48:08.497Z,1.60
2024-05-09T06:50:37.832Z,1.60
2024-05-09T06:53:06.706Z,1.90
2024-05-09T06:55:33.774Z,1.30
2024-05-09T06:58:00.511Z,2.00
2024-05-09T07:00:35.228Z,1.20
2024-05-09T07:03:09.281Z,1.30
2024-05-09T07:05:37.272Z,1.50
2024-05-09T07:08:05.049Z,1.30
2024-05-09T07:10:35.190Z,1.20
2024-05-09T07:13:02.939Z,1.20
2024-05-09T07:15:29.567Z,1.10
2024-05-09T07:17:56.561Z,1.00
2024-05-09T07:20:32.313Z,1.00
2024-05-09T07:23:03.048Z,0.80
2024-05-09T07:25:30.167Z,0.90
2024-05-09T07:27:57.125Z,0.60
2024-05-09T07:30:30.809Z,0.90
2024-05-09T07:33:01.458Z,0.80
2024-05-09T07:35:28.819Z,0.80
2024-05-09T07:37:55.766Z,0.80
2024-05-09T07:40:32.212Z,0.80
2024-05-09T07:43:07.965Z,0.60
2024-05-09T07:52:32.426Z,0.80
2024-05-09T07:55:55.388Z,0.50
2024-05-09T07:58:26.852Z,0.70
2024-05-09T08:00:54.439Z,0.60
2024-05-09T08:03:21.252Z,0.50
2024-05-09T08:05:47.946Z,0.60
2024-05-09T08:08:14.890Z,0.60
2024-05-09T08:10:41.685Z,0.50
2024-05-09T08:13:08.565Z,0.60
2024-05-09T08:15:37.616Z,0.60
2024-05-09T08:18:08.590Z,0.70
2024-05-09T08:20:39.778Z,0.80
2024-05-09T08:23:07.197Z,0.80
2024-05-09T08:25:33.864Z,0.90
2024-05-09T08:28:00.809Z,0.80
2024-05-09T08:30:33.676Z,0.90
2024-05-09T08:33:05.122Z,0.60
2024-05-09T08:35:32.864Z,0.90
2024-05-09T08:37:59.630Z,0.60
2024-05-09T08:40:33.714Z,1.00
2024-05-09T08:43:07.185Z,1.00
2024-05-09T08:45:35.859Z,0.80
2024-05-09T08:48:05.596Z,0.80
2024-05-09T08:50:38.665Z,0.70
2024-05-09T08:53:08.363Z,0.90
2024-05-09T08:55:40.077Z,0.90
2024-05-09T08:58:12.580Z,0.90
2024-05-09T09:00:41.998Z,0.80
2024-05-09T09:03:11.256Z,0.80
2024-05-09T09:05:40.578Z,1.10
2024-05-09T09:08:08.685Z,0.90
2024-05-09T09:10:39.521Z,0.90
2024-05-09T09:13:09.408Z,1.10
2024-05-09T09:15:50.245Z,1.10
2024-05-09T09:18:17.736Z,1.10
2024-05-09T09:20:45.145Z,0.90
2024-05-09T09:23:11.798Z,0.90
2024-05-09T09:25:51.692Z,1.00
2024-05-09T09:28:18.708Z,1.20
2024-05-09T09:30:45.796Z,1.00
2024-05-09T09:33:12.727Z,1.00
2024-05-09T09:35:41.943Z,1.10
2024-05-09T09:38:10.576Z,0.90
2024-05-09T09:40:49.515Z,1.20
2024-05-09T09:43:23.311Z,1.10
2024-05-09T09:45:52.655Z,1.20
2024-05-09T09:48:21.622Z,1.10
2024-05-09T09:50:51.084Z,0.80
2024-05-09T09:53:18.922Z,1.50
2024-05-09T09:55:46.645Z,1.20
2024-05-09T09:58:16.390Z,1.10
2024-05-09T10:00:43.920Z,1.20
2024-05-09T10:03:10.892Z,1.20
2024-05-09T10:05:39.326Z,1.40
2024-05-09T10:08:10.410Z,1.30
2024-05-09T10:10:37.187Z,1.60
2024-05-09T10:13:08.088Z,1.20
2024-05-09T10:16:09.746Z,1.20
2024-05-09T10:18:40.313Z,1.50
2024-05-09T10:21:20.566Z,1.10
2024-05-09T10:23:59.624Z,1.60
2024-05-09T10:26:37.186Z,1.50
2024-05-09T10:29:17.736Z,1.40
2024-05-09T10:31:46.678Z,1.40
2024-05-09T10:34:21.124Z,1.50
2024-05-09T10:36:54.513Z,1.80
2024-05-09T10:39:21.832Z,1.50
2024-05-09T10:41:49.517Z,2.00
2024-05-09T10:44:17.345Z,1.60
2024-05-09T10:46:47.442Z,1.90
2024-05-09T10:49:15.182Z,1.90
2024-05-09T10:51:44.981Z,1.60
2024-05-09T10:54:11.775Z,2.00
2024-05-09T10:56:38.436Z,1.60
2024-05-09T10:59:05.400Z,2.20
2024-05-09T11:01:32.128Z,1.80
2024-05-09T11:03:59.350Z,1.90
2024-05-09T11:06:27.098Z,1.60
2024-05-09T11:08:53.897Z,1.80
2024-05-09T11:11:20.896Z,1.90
2024-05-09T11:13:47.553Z,1.90
2024-05-09T11:16:19.766Z,2.40
2024-05-09T11:18:55.675Z,2.10
2024-05-09T11:21:22.842Z,2.20
2024-05-09T11:23:49.759Z,2.00
2024-05-09T11:26:19.186Z,2.10
2024-05-09T11:28:46.331Z,2.00
2024-05-09T11:31:13.042Z,2.20
2024-05-09T11:33:43.002Z,2.20
2024-05-09T11:36:10.637Z,1.90
2024-05-09T11:38:37.594Z,1.50
2024-05-09T11:41:05.595Z,2.10
2024-05-09T11:43:32.611Z,1.60
2024-05-09T11:46:00.374Z,1.50
2024-05-09T11:48:27.505Z,1.80
2024-05-09T11:50:55.213Z,1.50
2024-05-09T11:53:22.198Z,1.40
2024-05-09T11:55:48.889Z,1.50
2024-05-09T11:58:17.476Z,1.60
2024-05-09T12:00:45.257Z,1.10
2024-05-09T12:03:12.213Z,1.40
2024-05-09T12:05:39.074Z,1.20
2024-05-09T12:08:06.883Z,1.60
2024-05-09T12:10:35.838Z,1.30
2024-05-09T12:13:05.521Z,1.70
2024-05-09T12:15:35.847Z,1.40
2024-05-09T12:18:04.143Z,1.90
2024-05-09T12:20:36.949Z,1.80
2024-05-09T12:23:06.774Z,1.60
2024-05-09T12:25:33.600Z,1.80
2024-05-09T12:28:00.631Z,1.90
2024-05-09T12:30:35.893Z,1.80
2024-05-09T12:33:08.179Z,1.30
2024-05-09T12:35:35.861Z,1.40
2024-05-09T12:38:03.115Z,1.40
2024-05-09T12:40:35.932Z,2.00
2024-05-09T12:43:10.220Z,1.60
2024-05-09T12:45:38.631Z,1.30
2024-05-09T12:48:08.298Z,1.40
2024-05-09T12:50:36.318Z,1.20
2024-05-09T12:53:04.450Z,1.70
2024-05-09T12:55:40.544Z,1.40
2024-05-09T12:58:16.147Z,1.00
2024-05-09T13:00:43.740Z,1.10
2024-05-09T13:03:10.677Z,1.40
2024-05-09T13:05:40.833Z,1.30
2024-05-09T13:08:07.925Z,1.50
2024-05-09T13:10:34.780Z,1.30
2024-05-09T13:13:02.183Z,1.50
2024-05-09T13:15:34.666Z,1.40
2024-05-09T13:18:03.395Z,1.70
2024-05-09T13:20:34.110Z,1.70
2024-05-09T13:23:04.968Z,1.20
2024-05-09T13:25:34.080Z,1.30
2024-05-09T13:28:00.909Z,1.60
2024-05-09T13:30:37.312Z,1.20
2024-05-09T13:33:07.868Z,1.70
2024-05-09T13:35:35.770Z,1.60
2024-05-09T13:38:03.708Z,1.80
2024-05-09T13:40:34.473Z,1.50
2024-05-09T13:43:04.807Z,1.60
2024-05-09T13:45:32.374Z,1.70
2024-05-09T13:47:59.832Z,1.60
2024-05-09T13:50:33.948Z,1.50
2024-05-09T13:53:05.328Z,1.40
2024-05-09T13:55:33.199Z,1.60
2024-05-09T13:58:00.840Z,1.50
2024-05-09T14:00:41.321Z,1.70
2024-05-09T14:03:13.954Z,1.70
2024-05-09T14:05:41.261Z,1.60
2024-05-09T14:08:08.634Z,1.50
2024-05-09T14:10:35.701Z,1.70
2024-05-09T14:13:02.661Z,1.40
2024-05-09T14:15:29.684Z,1.90
2024-05-09T14:17:56.601Z,1.20
2024-05-09T14:20:30.426Z,1.30
2024-05-09T14:23:00.671Z,1.60
2024-05-09T14:25:29.257Z,1.50
2024-05-09T14:27:58.376Z,1.40
2024-05-09T14:30:34.084Z,1.50
2024-05-09T14:33:05.459Z,1.70
2024-05-09T14:35:32.797Z,1.60
2024-05-09T14:37:59.640Z,1.60
2024-05-09T14:40:36.749Z,1.40
2024-05-09T14:43:10.202Z,1.60
2024-05-09T14:45:37.197Z,1.40
2024-05-09T14:48:04.462Z,1.80
2024-05-09T14:50:36.747Z,1.70
2024-05-09T14:53:07.539Z,1.40
2024-05-09T14:55:36.919Z,1.60
2024-05-09T14:58:09.249Z,1.60
2024-05-09T15:00:45.914Z,1.30
2024-05-09T15:03:16.698Z,1.60
2024-05-09T15:05:44.930Z,1.40
2024-05-09T15:08:11.700Z,1.80
2024-05-09T15:10:38.894Z,1.70
2024-05-09T15:13:07.962Z,1.30
2024-05-09T15:15:36.737Z,1.70
2024-05-09T15:18:04.741Z,1.40
2024-05-09T15:20:35.779Z,1.60
2024-05-09T15:23:05.187Z,1.30
2024-05-09T15:25:36.661Z,1.60
2024-05-09T15:28:04.816Z,1.60
2024-05-09T15:30:33.629Z,1.50
2024-05-09T15:33:06.033Z,1.30
2024-05-09T15:35:33.954Z,1.70
2024-05-09T15:38:02.579Z,1.40
2024-05-09T15:40:36.112Z,1.70
2024-05-09T15:43:08.233Z,1.80
2024-05-09T15:45:36.042Z,1.50
2024-05-09T15:48:03.845Z,1.50
2024-05-09T15:50:37.624Z,1.50
2024-05-09T15:53:08.930Z,1.50
2024-05-09T15:55:36.624Z,1.70
2024-05-09T15:58:04.551Z,1.80
2024-05-09T16:03:01.496Z,1.50
2024-05-09T16:05:28.410Z,1.60
2024-05-09T16:07:55.406Z,1.40
2024-05-09T16:10:26.021Z,1.50
2024-05-09T16:12:58.852Z,1.80
2024-05-09T16:15:25.937Z,1.80
2024-05-09T16:17:52.864Z,1.70
2024-05-09T16:20:29.930Z,2.00
2024-05-09T16:23:05.153Z,1.70
2024-05-09T16:25:31.778Z,1.80
2024-05-09T16:27:58.645Z,1.70
2024-05-09T16:30:32.024Z,1.80
2024-05-09T16:33:03.512Z,1.60
2024-05-09T16:35:32.174Z,1.60
2024-05-09T16:38:01.098Z,1.90
2024-05-09T16:40:36.144Z,1.40
2024-05-09T16:43:06.658Z,1.30
2024-05-09T16:45:33.916Z,1.60
2024-05-09T16:48:01.817Z,2.00
2024-05-09T16:50:33.379Z,2.10
2024-05-09T16:53:05.960Z,2.30
2024-05-09T16:55:33.724Z,2.40
2024-05-09T16:58:01.495Z,2.50
2024-05-09T17:00:38.407Z,2.10
2024-05-09T17:03:10.816Z,2.70
2024-05-09T17:05:38.727Z,3.50
2024-05-09T17:08:06.795Z,7.80
2024-05-09T17:10:35.222Z,3.00
2024-05-09T17:13:04.570Z,2.60
2024-05-09T17:15:33.103Z,2.90
2024-05-09T17:18:00.955Z,2.60
2024-05-09T17:20:33.198Z,2.70
2024-05-09T17:23:04.315Z,2.90
2024-05-09T17:25:31.379Z,3.10
2024-05-09T17:28:05.032Z,2.80
2024-05-09T17:30:36.573Z,3.20
2024-05-09T17:33:07.088Z,2.70
2024-05-09T17:35:35.647Z,3.00
2024-05-09T17:38:02.356Z,3.40
2024-05-09T17:40:33.779Z,2.90
2024-05-09T17:43:04.922Z,2.70
2024-05-09T17:45:32.500Z,3.00
2024-05-09T17:47:59.983Z,2.80
2024-05-09T17:50:34.620Z,2.40
2024-05-09T17:53:03.884Z,2.60
2024-05-09T17:55:31.043Z,2.80
2024-05-09T17:57:58.143Z,2.70
2024-05-09T18:00:36.273Z,3.50
2024-05-09T18:03:07.503Z,3.00
2024-05-09T18:05:38.038Z,3.00
2024-05-09T18:08:06.665Z,2.90
2024-05-09T18:10:37.650Z,2.80
2024-05-09T18:13:07.967Z,2.80
2024-05-09T18:15:35.007Z,2.20
2024-05-09T18:18:03.285Z,3.70
2024-05-09T18:20:39.856Z,2.40
2024-05-09T18:23:11.595Z,2.20
2024-05-09T18:25:38.674Z,2.60
2024-05-09T18:28:06.667Z,2.60
2024-05-09T18:30:36.145Z,2.30
2024-05-09T18:33:06.293Z,2.60
2024-05-09T18:35:34.543Z,2.50
2024-05-09T18:38:01.195Z,2.70
2024-05-09T18:40:33.697Z,2.30
2024-05-09T18:43:05.670Z,1.90
2024-05-09T18:45:33.979Z,2.30
2024-05-09T18:48:01.121Z,2.70
2024-05-09T18:50:34.519Z,2.30
2024-05-09T18:53:12.270Z,2.80
2024-05-09T18:55:41.117Z,2.60
2024-05-09T18:58:07.893Z,2.00
2024-05-09T19:00:37.914Z,2.60
2024-05-09T19:03:12.650Z,2.90
2024-05-09T19:05:42.767Z,2.80
2024-05-09T19:08:11.435Z,2.70
2024-05-09T19:10:38.940Z,3.10
2024-05-09T19:13:10.499Z,2.50
2024-05-09T19:15:40.286Z,3.10
2024-05-09T19:18:08.023Z,2.80
2024-05-09T19:20:36.613Z,2.80
2024-05-09T19:23:05.371Z,2.80
2024-05-09T19:25:32.898Z,2.60
2024-05-09T19:28:00.405Z,2.80
2024-05-09T19:30:36.624Z,2.80
2024-05-09T19:33:08.728Z,3.00
2024-05-09T19:35:36.003Z,2.70
2024-05-09T19:38:02.788Z,2.60
2024-05-09T19:40:32.337Z,2.40
2024-05-09T19:43:02.606Z,2.80
2024-05-09T19:45:30.181Z,2.70
2024-05-09T19:47:57.364Z,2.90
2024-05-09T19:50:32.249Z,3.00
2024-05-09T19:53:07.259Z,2.80
2024-05-09T19:55:34.634Z,2.60
2024-05-09T19:58:06.950Z,2.90
2024-05-09T20:00:38.021Z,2.80
2024-05-09T20:03:07.383Z,2.60
2024-05-09T20:05:34.568Z,2.60
2024-05-09T20:08:01.572Z,2.80
2024-05-09T20:10:32.538Z,2.80
2024-05-09T20:13:01.806Z,2.00
2024-05-09T20:15:28.926Z,2.60
2024-05-09T20:17:56.036Z,2.00
2024-05-09T20:20:32.902Z,2.30
2024-05-09T20:23:06.070Z,2.60
2024-05-09T20:25:32.979Z,3.20
2024-05-09T20:27:59.829Z,2.70
2024-05-09T20:30:32.003Z,2.70
2024-05-09T20:33:03.368Z,3.00
2024-05-09T20:35:32.139Z,2.80
2024-05-09T20:37:59.588Z,2.80
2024-05-09T20:40:32.651Z,3.20
2024-05-09T20:43:03.170Z,3.00
2024-05-09T20:45:30.005Z,2.60
2024-05-09T20:47:57.150Z,2.90
2024-05-09T20:50:32.922Z,3.80
2024-05-09T20:53:05.389Z,3.10
2024-05-09T20:55:32.122Z,2.90
2024-05-09T20:57:58.912Z,3.10
2024-05-09T21:00:34.396Z,3.10
2024-05-09T21:03:06.919Z,3.00
2024-05-09T21:05:34.980Z,3.20
2024-05-09T21:08:02.608Z,2.90
2024-05-09T21:10:32.941Z,2.80
2024-05-09T21:13:02.598Z,3.10
2024-05-09T21:15:30.070Z,2.90
2024-05-09T21:17:56.792Z,3.20
2024-05-09T21:20:30.479Z,3.20
2024-05-09T21:22:59.077Z,2.90
2024-05-09T21:25:25.904Z,2.70
2024-05-09T21:27:53.046Z,3.40
2024-05-09T21:30:32.196Z,3.20
2024-05-09T21:33:09.360Z,3.30
2024-05-09T21:35:37.376Z,3.70
2024-05-09T21:38:04.300Z,3.00
2024-05-09T21:40:34.610Z,2.50
2024-05-09T21:43:04.246Z,3.10
2024-05-09T21:45:31.470Z,2.90
2024-05-09T21:47:58.281Z,3.20
2024-05-09T21:50:32.310Z,3.20
2024-05-09T21:53:05.826Z,2.90
2024-05-09T21:55:32.543Z,3.00
2024-05-09T21:57:59.290Z,3.00
2024-05-09T22:00:34.254Z,2.90
2024-05-09T22:03:05.527Z,3.00
2024-05-09T22:05:32.751Z,3.30
2024-05-09T22:07:59.749Z,3.40
2024-05-09T22:10:32.871Z,3.60
2024-05-09T22:13:02.055Z,2.90
2024-05-09T22:15:28.976Z,2.90
2024-05-09T22:17:57.444Z,3.00
2024-05-09T22:20:34.235Z,3.30
2024-05-09T22:23:04.906Z,2.70
2024-05-09T22:25:32.516Z,2.80
2024-05-09T22:28:01.265Z,3.10
2024-05-09T22:30:35.694Z,2.70
2024-05-09T22:33:06.846Z,2.90
2024-05-09T22:35:33.796Z,2.90
2024-05-09T22:38:00.971Z,2.80
2024-05-09T22:40:38.439Z,2.70
2024-05-09T22:43:13.763Z,2.60
2024-05-09T22:45:41.043Z,2.80
2024-05-09T22:48:08.566Z,2.20
2024-05-09T22:50:35.731Z,2.60
2024-05-09T22:53:02.422Z,2.10
2024-05-09T22:55:29.895Z,2.10
2024-05-09T22:57:56.584Z,1.80
2024-05-09T23:00:31.056Z,1.70
2024-05-09T23:03:00.859Z,1.80
2024-05-09T23:05:28.230Z,1.90
2024-05-09T23:07:55.060Z,1.60
2024-05-09T23:10:28.504Z,2.00
2024-05-09T23:13:01.884Z,2.20
2024-05-09T23:15:28.798Z,1.80
2024-05-09T23:17:55.631Z,2.00
2024-05-09T23:20:33.131Z,1.60
2024-05-09T23:23:05.394Z,1.70
2024-05-09T23:25:32.372Z,1.80
2024-05-09T23:27:59.136Z,1.90
2024-05-09T23:30:34.068Z,1.90
2024-05-09T23:33:05.882Z,1.50
2024-05-09T23:35:32.782Z,1.90
2024-05-09T23:37:59.593Z,2.30
2024-05-09T23:40:35.037Z,2.00
2024-05-09T23:43:06.340Z,1.40
2024-05-09T23:45:33.399Z,1.50
2024-05-09T23:48:00.530Z,1.80
2024-05-09T23:50:34.298Z,2.20
2024-05-09T23:53:05.088Z,1.80
2024-05-09T23:55:32.442Z,1.70
2024-05-09T23:57:59.936Z,2.10
