createdAt,value
2022-09-04T00:00:02.713Z,0.149
2022-09-04T00:05:03.084Z,0.17300000000000001
2022-09-04T00:10:02.741Z,0.046
2022-09-04T00:15:02.724Z,0.101
2022-09-04T00:20:02.900Z,0.135
2022-09-04T00:25:02.916Z,0.13
2022-09-04T00:30:02.729Z,0.056
2022-09-04T00:35:02.793Z,0.046
2022-09-04T00:40:02.833Z,0.12
2022-09-04T00:45:02.925Z,0.133
2022-09-04T00:50:02.843Z,0.13
2022-09-04T00:55:02.775Z,0.019
2022-09-04T01:00:02.842Z,0.162
2022-09-04T01:05:02.959Z,0.127
2022-09-04T01:10:02.769Z,0.121
2022-09-04T01:15:02.771Z,0.011
2022-09-04T01:20:02.858Z,0.095
2022-09-04T01:25:02.828Z,0.117
2022-09-04T01:30:03.016Z,0.11800000000000001
2022-09-04T01:35:02.795Z,0.089
2022-09-04T01:40:02.909Z,0.065
2022-09-04T01:45:02.823Z,0.17300000000000001
2022-09-04T01:50:02.994Z,0.14400000000000002
2022-09-04T01:55:02.810Z,0.097
2022-09-04T02:00:02.824Z,0.006
2022-09-04T02:05:06.393Z,0
2022-09-04T02:10:02.942Z,0
2022-09-04T02:15:02.839Z,0
2022-09-04T02:20:02.811Z,0.06
2022-09-04T02:25:02.891Z,0.068
2022-09-04T02:30:02.866Z,0.167
2022-09-04T02:35:02.992Z,0.145
2022-09-04T02:40:02.969Z,0.124
2022-09-04T02:45:02.867Z,0.017
2022-09-04T02:50:02.901Z,0.099
2022-09-04T02:55:03.017Z,0.11800000000000001
2022-09-04T03:00:03.136Z,0.117
2022-09-04T03:05:02.883Z,0.5700000000000001
2022-09-04T03:10:02.867Z,1.496
2022-09-04T03:15:02.935Z,1.29
2022-09-04T03:20:03.104Z,1.325
2022-09-04T03:25:02.902Z,1.346
2022-09-04T03:30:02.889Z,1.44
2022-09-04T03:35:02.895Z,1.472
2022-09-04T03:40:03.049Z,1.09
2022-09-04T03:45:02.913Z,0.527
2022-09-04T03:50:02.913Z,0.057
2022-09-04T03:55:02.976Z,0
2022-09-04T04:00:03.021Z,0
2022-09-04T04:05:03.194Z,0
2022-09-04T04:10:02.926Z,0.256
2022-09-04T04:15:02.958Z,0.368
2022-09-04T04:20:03.022Z,0.22
2022-09-04T04:25:03.185Z,0.115
2022-09-04T04:30:02.972Z,0.12
2022-09-04T04:35:03.009Z,1.922
2022-09-04T04:40:03.026Z,28.054000000000002
2022-09-04T04:45:03.132Z,25.576
2022-09-04T04:50:03.042Z,30.91
2022-09-04T04:55:02.987Z,33.125
2022-09-04T05:00:03.010Z,35.103
2022-09-04T05:05:03.125Z,54.819
2022-09-04T05:10:03.331Z,63.56
2022-09-04T05:15:02.987Z,84.644
2022-09-04T05:20:03.076Z,90.134
2022-09-04T05:25:03.151Z,107.634
2022-09-04T05:30:03.169Z,120.387
2022-09-04T05:35:03.334Z,133.65
2022-09-04T05:40:03.075Z,155.323
2022-09-04T05:45:03.032Z,179.955
2022-09-04T05:50:03.173Z,264.074
2022-09-04T05:55:03.243Z,296.878
2022-09-04T06:00:03.031Z,338.282
2022-09-04T06:05:03.040Z,580.75
2022-09-04T06:10:03.046Z,736.019
2022-09-04T06:15:03.184Z,859.159
2022-09-04T06:20:03.120Z,752.8870000000001
2022-09-04T06:25:03.111Z,1055.972
2022-09-04T06:30:03.048Z,1350.476
2022-09-04T06:35:03.093Z,1569.941
2022-09-04T06:40:03.349Z,1762.522
2022-09-04T06:45:03.679Z,2009.065
2022-09-04T06:50:03.084Z,2245.6440000000002
2022-09-04T06:55:03.106Z,2448.647
2022-09-04T07:00:03.258Z,2732.15
2022-09-04T07:05:03.074Z,2654.717
2022-09-04T07:10:04.319Z,2797.712
2022-09-04T07:15:03.139Z,3108.649
2022-09-04T07:20:03.160Z,3163.5370000000003
2022-09-04T07:25:03.316Z,3332.081
2022-09-04T07:30:03.079Z,3731.029
2022-09-04T07:35:03.111Z,3574.882
2022-09-04T07:40:03.177Z,3902.251
2022-09-04T07:45:03.278Z,3568.606
2022-09-04T07:50:03.138Z,3708.9210000000003
2022-09-04T07:55:03.192Z,4230.073
2022-09-04T08:00:03.120Z,4695.236
2022-09-04T08:05:03.391Z,4937.68
2022-09-04T08:10:03.142Z,4536.655
2022-09-04T08:15:03.362Z,4479.798
2022-09-04T08:20:03.187Z,5151.955
2022-09-04T08:25:03.336Z,5241.41
2022-09-04T08:30:03.178Z,5067.496
2022-09-04T08:35:03.206Z,5495.655
2022-09-04T08:40:03.296Z,5423.218
2022-09-04T08:45:03.337Z,5544.796
2022-09-04T08:50:03.231Z,5655.982
2022-09-04T08:55:03.359Z,5599.529
2022-09-04T09:00:03.192Z,5679.736
2022-09-04T09:05:03.389Z,6174.175
2022-09-04T09:10:03.182Z,6438.4580000000005
2022-09-04T09:15:03.339Z,6643.606
2022-09-04T09:20:03.209Z,6576.683
2022-09-04T09:25:03.357Z,6489.008
2022-09-04T09:30:03.222Z,6028.71
2022-09-04T09:35:03.264Z,6768.121
2022-09-04T09:40:03.420Z,6538.16
2022-09-04T09:45:03.188Z,6861.829
2022-09-04T09:50:03.262Z,6879.602
2022-09-04T09:55:03.336Z,6614.653
2022-09-04T10:00:03.435Z,6708.865
2022-09-04T10:05:03.228Z,7294.376
2022-09-04T10:10:03.241Z,6756.532
2022-09-04T10:15:03.251Z,7595.183
2022-09-04T10:20:03.289Z,6947.987
2022-09-04T10:25:03.256Z,5191.8730000000005
2022-09-04T10:30:03.305Z,6880.823
2022-09-04T10:35:03.546Z,7558.7570000000005
2022-09-04T10:40:03.379Z,6281.573
2022-09-04T10:45:03.264Z,4629.16
2022-09-04T10:50:03.435Z,3408.818
2022-09-04T10:55:03.328Z,4584.305
2022-09-04T11:00:03.266Z,3028.085
2022-09-04T11:05:03.394Z,6082.398
2022-09-04T11:10:03.358Z,4271.688
2022-09-04T11:15:03.328Z,3481.695
2022-09-04T11:20:03.448Z,2965.581
2022-09-04T11:25:03.297Z,2316.098
2022-09-04T11:30:03.359Z,2908.8830000000003
2022-09-04T11:35:03.334Z,5624.376
2022-09-04T11:40:03.666Z,7626.866
2022-09-04T11:45:03.561Z,6383.405
2022-09-04T11:50:03.315Z,6705.905
2022-09-04T11:55:03.484Z,7881.528
2022-09-04T12:00:03.345Z,7713.125
2022-09-04T12:19:27.124Z,7596.644
2022-09-04T12:20:06.136Z,6576.501
2022-09-04T12:25:03.523Z,3985.577
2022-09-04T12:30:03.364Z,7780.621
2022-09-04T12:35:03.402Z,7556.175
2022-09-04T12:40:03.975Z,7406.004
2022-09-04T12:45:03.411Z,7349.569
2022-09-04T12:50:03.436Z,7068.064
2022-09-04T12:55:03.520Z,7031.108
2022-09-04T13:00:03.619Z,6987.4710000000005
2022-09-04T13:05:03.506Z,7061.103
2022-09-04T13:10:03.398Z,7074.006
2022-09-04T13:15:03.644Z,6834.872
2022-09-04T13:20:03.445Z,6961.145
2022-09-04T13:25:03.413Z,6727.8730000000005
2022-09-04T13:30:03.927Z,6707.028
2022-09-04T13:35:03.410Z,5623.09
2022-09-04T13:40:03.517Z,4066.841
2022-09-04T13:45:03.566Z,4037.474
2022-09-04T13:50:06.999Z,6347.002
2022-09-04T13:55:03.494Z,6531.238
2022-09-04T14:00:03.708Z,6250.231
2022-09-04T14:05:03.473Z,5652.042
2022-09-04T14:10:03.606Z,4844.639
2022-09-04T14:15:03.713Z,5175.293
2022-09-04T14:20:03.543Z,6216.167
2022-09-04T14:25:06.624Z,6071.104
2022-09-04T14:30:03.670Z,6325.618
2022-09-04T14:35:03.536Z,6141.6320000000005
2022-09-04T14:40:03.605Z,5897.598
2022-09-04T14:45:03.578Z,5811.165
2022-09-04T14:50:03.633Z,5665.363
2022-09-04T14:55:03.458Z,5337.348
2022-09-04T15:00:03.641Z,5103.86
2022-09-04T15:05:03.513Z,4915.003
2022-09-04T15:10:03.575Z,4750.076
2022-09-04T15:15:03.517Z,4591.425
2022-09-04T15:20:03.714Z,4437.452
2022-09-04T15:25:03.512Z,3999.427
2022-09-04T15:30:03.587Z,4012.563
2022-09-04T15:35:03.791Z,3945.789
2022-09-04T15:40:03.610Z,3802.125
2022-09-04T15:45:03.661Z,3552.371
2022-09-04T15:50:03.640Z,3403.062
2022-09-04T15:55:03.564Z,3280.868
2022-09-04T16:00:03.677Z,3105.9300000000003
2022-09-04T16:05:03.665Z,2901.497
2022-09-04T16:10:03.721Z,2524.96
2022-09-04T16:15:03.574Z,2553.603
2022-09-04T16:20:03.646Z,2381.458
2022-09-04T16:25:05.371Z,2213.401
2022-09-04T16:30:03.538Z,2034.767
2022-09-04T16:35:03.573Z,1814.213
2022-09-04T16:40:03.804Z,1570.486
2022-09-04T16:45:03.555Z,1194.141
2022-09-04T16:50:03.565Z,824.009
2022-09-04T16:55:03.791Z,623.29
2022-09-04T17:00:03.842Z,393.184
2022-09-04T17:05:03.608Z,180.157
2022-09-04T17:10:03.745Z,93.676
2022-09-04T17:15:03.790Z,56.656
2022-09-04T17:20:03.625Z,34.811
2022-09-04T17:28:19.044Z,37.493
2022-09-04T17:30:03.874Z,38.589
2022-09-04T17:37:06.083Z,23.818
2022-09-04T17:40:44.916Z,22.319
2022-09-04T17:45:03.650Z,3.258
2022-09-04T17:50:03.826Z,0.07
2022-09-04T17:55:03.682Z,0
2022-09-04T18:00:03.679Z,0.07200000000000001
2022-09-04T18:05:03.815Z,0.098
2022-09-04T18:10:03.710Z,0.036000000000000004
2022-09-04T18:15:09.962Z,0
2022-09-04T18:20:03.815Z,0
2022-09-04T18:25:11.552Z,0.08600000000000001
2022-09-04T18:31:04.561Z,0.14200000000000002
2022-09-04T18:37:14.203Z,0
2022-09-04T18:40:03.944Z,0.04
2022-09-04T18:50:26.751Z,0.134
2022-09-04T18:50:27.429Z,0.136
2022-09-04T18:55:03.751Z,0.121
2022-09-04T19:00:07.759Z,0.122
2022-09-04T19:05:03.702Z,0.135
2022-09-04T19:10:03.734Z,0.153
2022-09-04T19:15:03.949Z,0.154
2022-09-04T19:20:04.469Z,0.136
2022-09-04T19:25:03.707Z,0.133
2022-09-04T19:30:17.916Z,0.136
2022-09-04T19:35:03.712Z,0.063
2022-09-04T19:43:38.528Z,0.125
2022-09-04T19:46:09.873Z,0.13
2022-09-04T19:51:30.900Z,0.18
2022-09-04T19:55:24.259Z,0.179
2022-09-04T20:00:16.685Z,0.062
2022-09-04T20:05:03.753Z,0.127
2022-09-04T20:10:04.054Z,0.11900000000000001
2022-09-04T20:15:03.837Z,0.121
2022-09-04T20:20:03.788Z,0.10200000000000001
2022-09-04T20:25:03.987Z,0.062
2022-09-04T20:30:03.820Z,0.137
2022-09-04T20:35:12.888Z,0.176
2022-09-04T20:40:03.930Z,0.176
2022-09-04T20:46:24.651Z,0.17300000000000001
2022-09-04T20:53:00.919Z,0.14300000000000002
2022-09-04T20:55:03.847Z,0.138
2022-09-04T21:03:06.928Z,0.138
2022-09-04T21:05:03.971Z,0.049
2022-09-04T21:10:06.968Z,0.14100000000000001
2022-09-04T21:15:04.028Z,0.149
2022-09-04T21:20:03.933Z,0.189
2022-09-04T21:25:03.919Z,0.146
2022-09-04T21:30:03.869Z,0.094
2022-09-04T21:35:04.025Z,0.133
2022-09-04T21:40:03.842Z,0.124
2022-09-04T21:45:03.827Z,0.125
2022-09-04T21:50:01.047Z,0.121
2022-09-04T21:55:51.472Z,0.112
2022-09-04T22:02:33.378Z,0.11800000000000001
2022-09-04T22:05:01.231Z,0.17400000000000002
2022-09-04T22:13:09.631Z,0.181
2022-09-04T22:15:01.035Z,0.08
2022-09-04T22:20:00.933Z,0.132
2022-09-04T22:25:00.951Z,0.11800000000000001
2022-09-04T22:30:01.226Z,0.11900000000000001
2022-09-04T22:35:00.939Z,0.11900000000000001
2022-09-04T22:40:01.023Z,0.038
2022-09-04T22:45:09.283Z,0.122
2022-09-04T22:50:01.232Z,0.176
2022-09-04T22:55:09.147Z,0.181
2022-09-04T23:00:00.957Z,0.18
2022-09-04T23:05:01.113Z,0.14300000000000002
2022-09-04T23:13:55.553Z,0.131
2022-09-04T23:15:08.124Z,0.133
2022-09-04T23:23:30.635Z,0.127
2022-09-04T23:26:40.302Z,0.049
2022-09-04T23:30:00.996Z,0.125
2022-09-04T23:35:14.151Z,0.169
2022-09-04T23:40:01.241Z,0.171
2022-09-04T23:45:01.057Z,0.134
2022-09-04T23:50:01.006Z,0.065
2022-09-04T23:55:00.990Z,0.114
