createdAt,value
2022-08-03T00:01:23.255Z,99.90
2022-08-03T00:03:49.493Z,99.90
2022-08-03T00:06:15.810Z,99.90
2022-08-03T00:08:42.011Z,99.90
2022-08-03T00:11:08.289Z,99.90
2022-08-03T00:13:34.788Z,99.90
2022-08-03T00:16:01.082Z,99.90
2022-08-03T00:18:27.541Z,99.90
2022-08-03T00:20:53.798Z,99.90
2022-08-03T00:23:20.089Z,99.90
2022-08-03T00:25:46.361Z,99.90
2022-08-03T00:28:12.633Z,99.90
2022-08-03T00:30:40.004Z,99.90
2022-08-03T00:33:10.016Z,99.90
2022-08-03T00:35:50.701Z,99.90
2022-08-03T00:38:18.349Z,99.90
2022-08-03T00:40:44.664Z,99.90
2022-08-03T00:43:10.978Z,99.90
2022-08-03T00:45:39.354Z,99.90
2022-08-03T00:48:06.931Z,99.90
2022-08-03T00:50:56.315Z,99.90
2022-08-03T00:53:22.559Z,99.90
2022-08-03T00:55:48.821Z,99.90
2022-08-03T00:58:15.728Z,99.90
2022-08-03T01:00:42.026Z,99.90
2022-08-03T01:03:09.477Z,99.90
2022-08-03T01:06:33.473Z,99.90
2022-08-03T01:09:23.643Z,99.90
2022-08-03T01:12:01.051Z,99.90
2022-08-03T01:14:44.287Z,99.90
2022-08-03T01:17:19.211Z,99.90
2022-08-03T01:20:02.345Z,99.90
2022-08-03T01:25:55.969Z,99.90
2022-08-03T01:28:48.387Z,99.90
2022-08-03T01:31:17.547Z,99.90
2022-08-03T01:33:46.863Z,99.90
2022-08-03T01:36:14.813Z,99.90
2022-08-03T01:38:49.356Z,99.90
2022-08-03T01:41:18.700Z,99.90
2022-08-03T01:44:27.653Z,99.90
2022-08-03T01:46:59.095Z,99.90
2022-08-03T01:49:25.545Z,99.90
2022-08-03T01:52:03.149Z,99.90
2022-08-03T01:54:40.066Z,99.90
2022-08-03T01:57:06.375Z,99.90
2022-08-03T01:59:34.146Z,99.90
2022-08-03T02:02:19.515Z,99.90
2022-08-03T02:05:00.450Z,99.90
2022-08-03T02:07:26.911Z,99.90
2022-08-03T02:09:53.384Z,99.90
2022-08-03T02:12:19.703Z,99.90
2022-08-03T02:14:47.160Z,99.90
2022-08-03T02:17:13.412Z,99.90
2022-08-03T02:19:40.425Z,99.90
2022-08-03T02:22:09.730Z,99.90
2022-08-03T02:24:35.945Z,99.90
2022-08-03T02:27:02.433Z,99.90
2022-08-03T02:29:39.947Z,99.90
2022-08-03T02:32:11.149Z,99.90
2022-08-03T02:34:37.669Z,99.90
2022-08-03T02:37:03.919Z,99.90
2022-08-03T02:39:30.914Z,99.90
2022-08-03T02:42:01.938Z,99.90
2022-08-03T02:44:32.002Z,99.90
2022-08-03T02:47:03.367Z,99.90
2022-08-03T02:49:42.632Z,99.90
2022-08-03T02:52:17.776Z,99.90
2022-08-03T02:54:44.559Z,99.90
2022-08-03T02:57:10.846Z,99.90
2022-08-03T02:59:37.151Z,99.90
2022-08-03T03:02:03.493Z,99.90
2022-08-03T03:04:33.074Z,99.90
2022-08-03T03:06:59.718Z,99.90
2022-08-03T03:09:29.224Z,99.90
2022-08-03T03:12:08.096Z,99.90
2022-08-03T03:14:35.531Z,99.90
2022-08-03T03:17:01.879Z,99.90
2022-08-03T03:19:28.392Z,99.90
2022-08-03T03:21:54.951Z,99.90
2022-08-03T03:24:21.190Z,99.90
2022-08-03T03:26:48.244Z,99.90
2022-08-03T03:29:15.123Z,99.90
2022-08-03T03:31:41.425Z,99.90
2022-08-03T03:34:07.665Z,99.90
2022-08-03T03:36:34.878Z,99.90
2022-08-03T03:39:15.191Z,99.90
2022-08-03T03:41:43.000Z,99.90
2022-08-03T03:44:09.408Z,99.90
2022-08-03T03:46:36.354Z,99.90
2022-08-03T03:49:02.734Z,99.90
2022-08-03T03:51:29.214Z,99.90
2022-08-03T03:54:02.225Z,99.90
2022-08-03T03:56:28.733Z,99.90
2022-08-03T03:58:55.802Z,99.90
2022-08-03T04:01:22.393Z,99.90
2022-08-03T04:03:48.713Z,99.90
2022-08-03T04:06:33.356Z,99.90
2022-08-03T04:09:18.986Z,99.90
2022-08-03T04:11:53.468Z,99.90
2022-08-03T04:14:33.531Z,99.90
2022-08-03T04:17:04.607Z,99.90
2022-08-03T04:19:36.657Z,99.90
2022-08-03T04:22:06.861Z,99.90
2022-08-03T04:25:34.066Z,99.90
2022-08-03T04:28:30.027Z,99.90
2022-08-03T04:31:00.676Z,99.90
2022-08-03T04:33:29.703Z,99.90
2022-08-03T04:36:02.222Z,99.90
2022-08-03T04:38:32.589Z,99.90
2022-08-03T04:40:59.747Z,99.90
2022-08-03T04:43:26.005Z,99.90
2022-08-03T04:45:52.269Z,99.90
2022-08-03T04:48:19.605Z,99.90
2022-08-03T04:50:46.257Z,99.90
2022-08-03T04:53:12.530Z,99.90
2022-08-03T04:55:39.218Z,99.90
2022-08-03T04:58:06.096Z,99.90
2022-08-03T05:00:32.369Z,99.90
2022-08-03T05:02:58.644Z,99.90
2022-08-03T05:05:25.697Z,99.90
2022-08-03T05:08:15.500Z,99.90
2022-08-03T05:10:42.210Z,99.90
2022-08-03T05:13:12.399Z,99.90
2022-08-03T05:15:43.139Z,99.90
2022-08-03T05:18:14.007Z,99.90
2022-08-03T05:20:40.822Z,99.90
2022-08-03T05:23:07.124Z,99.90
2022-08-03T05:25:35.967Z,99.90
2022-08-03T05:28:03.663Z,99.90
2022-08-03T05:30:33.851Z,99.90
2022-08-03T05:33:02.257Z,99.90
2022-08-03T05:35:55.667Z,99.90
2022-08-03T05:38:34.620Z,99.90
2022-08-03T05:41:23.461Z,99.90
2022-08-03T05:44:04.018Z,99.90
2022-08-03T05:46:30.258Z,99.90
2022-08-03T05:48:56.787Z,99.90
2022-08-03T05:51:23.251Z,99.90
2022-08-03T05:53:49.479Z,99.90
2022-08-03T05:56:16.773Z,99.90
2022-08-03T05:58:44.803Z,99.90
2022-08-03T06:01:11.180Z,99.90
2022-08-03T06:03:37.952Z,99.90
2022-08-03T06:06:04.253Z,99.90
2022-08-03T06:08:30.512Z,99.90
2022-08-03T06:10:57.044Z,99.90
2022-08-03T06:13:23.480Z,99.90
2022-08-03T06:15:49.762Z,99.90
2022-08-03T06:18:16.249Z,99.90
2022-08-03T06:20:42.874Z,99.90
2022-08-03T06:23:16.008Z,99.90
2022-08-03T06:25:43.557Z,99.90
2022-08-03T06:28:19.050Z,99.90
2022-08-03T06:30:55.417Z,99.90
2022-08-03T06:33:21.683Z,99.90
2022-08-03T06:35:47.959Z,99.90
2022-08-03T06:38:14.250Z,99.90
2022-08-03T06:40:40.539Z,99.90
2022-08-03T06:43:10.732Z,99.90
2022-08-03T06:45:39.079Z,99.90
2022-08-03T06:48:07.191Z,99.90
2022-08-03T06:50:34.107Z,99.90
2022-08-03T06:53:00.646Z,99.90
2022-08-03T06:55:26.943Z,99.90
2022-08-03T06:57:53.374Z,99.90
2022-08-03T07:00:19.781Z,99.90
2022-08-03T07:02:46.071Z,99.90
2022-08-03T07:05:13.884Z,99.90
2022-08-03T07:07:40.169Z,99.90
2022-08-03T07:10:07.723Z,99.90
2022-08-03T07:12:34.848Z,99.90
2022-08-03T07:15:03.197Z,99.90
2022-08-03T07:17:31.654Z,94.90
2022-08-03T07:19:58.336Z,95.80
2022-08-03T07:22:24.768Z,95.80
2022-08-03T07:24:51.177Z,90.80
2022-08-03T07:27:17.717Z,84.40
2022-08-03T07:29:44.449Z,90.40
2022-08-03T07:32:10.910Z,86.60
2022-08-03T07:34:37.184Z,83.90
2022-08-03T07:37:03.493Z,87.10
2022-08-03T07:39:29.831Z,85.80
2022-08-03T07:41:56.029Z,83.60
2022-08-03T07:44:22.456Z,78.10
2022-08-03T07:46:50.227Z,81.80
2022-08-03T07:49:18.455Z,80.90
2022-08-03T07:51:45.003Z,83.60
2022-08-03T07:54:11.448Z,72.10
2022-08-03T07:56:39.215Z,79.50
2022-08-03T07:59:05.650Z,68.80
2022-08-03T08:01:35.234Z,71.80
2022-08-03T08:04:01.806Z,71.80
2022-08-03T08:06:28.079Z,73.80
2022-08-03T08:08:58.886Z,78.80
2022-08-03T08:11:25.212Z,76.30
2022-08-03T08:13:52.335Z,72.60
2022-08-03T08:16:19.438Z,81.90
2022-08-03T08:18:45.933Z,69.90
2022-08-03T08:21:12.223Z,65.00
2022-08-03T08:23:43.637Z,66.80
2022-08-03T08:26:10.967Z,63.40
2022-08-03T08:28:37.713Z,63.00
2022-08-03T08:31:03.976Z,67.60
2022-08-03T08:33:47.928Z,65.80
2022-08-03T08:36:27.847Z,63.50
2022-08-03T08:38:54.136Z,61.90
2022-08-03T08:41:20.658Z,66.80
2022-08-03T08:43:46.953Z,62.00
2022-08-03T08:46:23.672Z,66.40
2022-08-03T08:48:50.652Z,57.90
2022-08-03T08:51:19.020Z,59.00
2022-08-03T08:53:47.672Z,59.90
2022-08-03T08:56:15.803Z,56.70
2022-08-03T08:58:46.531Z,53.30
2022-08-03T09:01:12.956Z,58.30
2022-08-03T09:03:39.208Z,58.10
2022-08-03T09:06:06.386Z,58.10
2022-08-03T09:08:32.727Z,59.90
2022-08-03T09:10:59.186Z,64.60
2022-08-03T09:13:25.666Z,62.10
2022-08-03T09:19:24.609Z,56.50
2022-08-03T09:22:13.724Z,55.20
2022-08-03T09:25:21.648Z,54.60
2022-08-03T09:27:49.860Z,55.20
2022-08-03T09:30:19.140Z,53.10
2022-08-03T09:33:05.443Z,53.20
2022-08-03T09:38:29.226Z,57.90
2022-08-03T09:41:00.086Z,53.30
2022-08-03T09:43:30.204Z,51.80
2022-08-03T09:46:07.209Z,54.20
2022-08-03T09:48:36.776Z,50.30
2022-08-03T09:51:12.865Z,50.60
2022-08-03T09:53:58.915Z,51.80
2022-08-03T09:56:44.579Z,50.30
2022-08-03T09:59:11.737Z,54.20
2022-08-03T10:01:41.025Z,45.40
2022-08-03T10:04:12.789Z,52.10
2022-08-03T10:06:40.621Z,52.30
2022-08-03T10:09:15.809Z,58.70
2022-08-03T10:11:43.302Z,50.60
2022-08-03T10:14:10.748Z,51.80
2022-08-03T10:16:38.571Z,53.90
2022-08-03T10:19:06.671Z,49.60
2022-08-03T10:21:34.756Z,51.90
2022-08-03T10:24:02.831Z,50.20
2022-08-03T10:26:30.448Z,51.20
2022-08-03T10:28:56.690Z,50.50
2022-08-03T10:31:23.345Z,47.50
2022-08-03T10:33:53.141Z,61.20
2022-08-03T10:36:23.714Z,51.70
2022-08-03T10:38:56.049Z,56.70
2022-08-03T10:41:25.645Z,53.70
2022-08-03T10:44:28.103Z,48.80
2022-08-03T10:46:54.400Z,52.90
2022-08-03T10:49:33.565Z,50.20
2022-08-03T10:52:01.724Z,55.10
2022-08-03T10:55:03.308Z,50.80
2022-08-03T10:57:49.656Z,49.00
2022-08-03T11:00:18.681Z,49.90
2022-08-03T11:03:05.747Z,49.90
2022-08-03T11:05:34.857Z,51.80
2022-08-03T11:08:25.830Z,48.10
2022-08-03T11:10:54.548Z,49.90
2022-08-03T11:13:23.337Z,51.80
2022-08-03T11:15:51.680Z,52.00
2022-08-03T11:18:18.273Z,51.50
2022-08-03T11:20:56.086Z,48.90
2022-08-03T11:24:04.631Z,48.70
2022-08-03T11:26:32.446Z,46.50
2022-08-03T11:29:27.592Z,48.50
2022-08-03T11:31:54.511Z,48.70
2022-08-03T11:34:20.728Z,47.40
2022-08-03T11:37:23.022Z,49.90
2022-08-03T11:39:51.165Z,46.70
2022-08-03T11:42:50.834Z,45.10
2022-08-03T11:45:19.197Z,48.20
2022-08-03T11:47:51.054Z,47.50
2022-08-03T11:50:19.375Z,45.50
2022-08-03T11:52:45.669Z,50.90
2022-08-03T11:55:13.235Z,51.50
2022-08-03T11:59:01.305Z,47.80
2022-08-03T12:01:46.112Z,44.10
2022-08-03T12:04:12.415Z,44.30
2022-08-03T12:06:55.494Z,44.30
2022-08-03T12:09:22.100Z,41.30
2022-08-03T12:12:00.545Z,48.00
2022-08-03T12:14:51.142Z,44.20
2022-08-03T12:17:18.553Z,42.60
2022-08-03T12:19:45.417Z,38.60
2022-08-03T12:22:13.390Z,36.30
2022-08-03T12:24:41.988Z,35.70
2022-08-03T12:27:08.922Z,40.90
2022-08-03T12:29:35.249Z,40.00
2022-08-03T12:32:02.950Z,37.50
2022-08-03T12:34:48.715Z,45.30
2022-08-03T12:37:22.577Z,45.30
2022-08-03T12:40:02.382Z,44.10
2022-08-03T12:42:37.276Z,42.70
2022-08-03T12:45:28.025Z,37.20
2022-08-03T12:48:01.583Z,36.90
2022-08-03T12:50:32.453Z,40.50
2022-08-03T12:53:00.479Z,39.40
2022-08-03T12:55:32.996Z,42.70
2022-08-03T12:58:35.059Z,39.20
2022-08-03T13:01:09.785Z,44.60
2022-08-03T13:03:54.766Z,39.70
2022-08-03T13:06:25.055Z,41.80
2022-08-03T13:09:07.292Z,43.60
2022-08-03T13:11:57.749Z,40.50
2022-08-03T13:14:29.305Z,42.00
2022-08-03T13:16:55.518Z,43.90
2022-08-03T13:19:21.981Z,39.30
2022-08-03T13:22:02.278Z,39.70
2022-08-03T13:24:31.761Z,39.60
2022-08-03T13:26:59.370Z,42.60
2022-08-03T13:29:25.769Z,42.40
2022-08-03T13:31:52.937Z,43.80
2022-08-03T13:34:23.520Z,40.00
2022-08-03T13:39:59.263Z,37.50
2022-08-03T13:42:29.951Z,42.50
2022-08-03T13:44:56.238Z,43.70
2022-08-03T13:47:22.865Z,39.40
2022-08-03T13:49:54.164Z,42.10
2022-08-03T13:52:27.242Z,45.80
2022-08-03T13:54:53.710Z,44.40
2022-08-03T13:58:06.630Z,38.40
2022-08-03T14:00:33.837Z,40.40
2022-08-03T14:03:09.168Z,43.50
2022-08-03T14:05:45.394Z,41.90
2022-08-03T14:08:11.781Z,41.30
2022-08-03T14:10:40.094Z,40.40
2022-08-03T14:13:07.145Z,38.90
2022-08-03T14:15:37.584Z,43.20
2022-08-03T14:18:07.342Z,36.20
2022-08-03T14:20:48.608Z,39.20
2022-08-03T14:23:17.000Z,41.50
2022-08-03T14:25:50.253Z,38.00
2022-08-03T14:28:20.246Z,43.30
2022-08-03T14:30:47.843Z,43.50
2022-08-03T14:33:14.201Z,47.00
2022-08-03T14:35:40.502Z,42.60
2022-08-03T14:38:06.764Z,45.30
2022-08-03T14:40:33.034Z,43.80
2022-08-03T14:42:59.359Z,43.00
2022-08-03T14:45:25.662Z,41.70
2022-08-03T14:50:27.816Z,41.00
2022-08-03T14:53:04.942Z,43.20
2022-08-03T14:55:38.053Z,40.90
2022-08-03T14:58:19.638Z,41.50
2022-08-03T15:00:47.762Z,42.40
2022-08-03T15:03:16.723Z,44.60
2022-08-03T15:05:43.908Z,40.60
2022-08-03T15:08:10.206Z,38.60
2022-08-03T15:10:44.563Z,43.10
2022-08-03T15:13:14.916Z,42.30
2022-08-03T15:15:41.263Z,41.60
2022-08-03T15:18:07.685Z,39.00
2022-08-03T15:20:43.778Z,41.70
2022-08-03T15:23:11.566Z,39.90
2022-08-03T15:26:29.500Z,40.20
2022-08-03T15:28:59.120Z,40.00
2022-08-03T15:31:25.591Z,41.30
2022-08-03T15:33:52.149Z,40.80
2022-08-03T15:36:18.565Z,44.20
2022-08-03T15:38:45.619Z,43.50
2022-08-03T15:41:13.657Z,44.50
2022-08-03T15:43:40.788Z,44.60
2022-08-03T15:46:28.862Z,42.70
2022-08-03T15:48:55.837Z,42.50
2022-08-03T15:51:22.635Z,43.10
2022-08-03T15:53:49.494Z,42.30
2022-08-03T15:56:18.725Z,44.30
2022-08-03T15:59:03.571Z,44.10
2022-08-03T16:01:39.768Z,47.10
2022-08-03T16:04:06.958Z,47.00
2022-08-03T16:06:35.820Z,45.90
2022-08-03T16:09:23.494Z,47.20
2022-08-03T16:12:15.903Z,48.60
2022-08-03T16:14:53.397Z,48.10
2022-08-03T16:17:21.123Z,49.60
2022-08-03T16:19:47.917Z,49.30
2022-08-03T16:22:17.114Z,48.20
2022-08-03T16:24:46.314Z,47.80
2022-08-03T16:27:36.684Z,47.10
2022-08-03T16:30:22.006Z,49.30
2022-08-03T16:32:48.355Z,50.00
2022-08-03T16:35:19.314Z,48.90
2022-08-03T16:37:51.883Z,50.10
2022-08-03T16:40:24.471Z,48.40
2022-08-03T16:42:50.827Z,51.00
2022-08-03T16:45:17.606Z,52.80
2022-08-03T16:47:43.882Z,51.50
2022-08-03T16:50:15.778Z,52.20
2022-08-03T16:52:47.211Z,54.30
2022-08-03T16:55:15.660Z,52.90
2022-08-03T16:57:59.583Z,53.40
2022-08-03T17:00:34.251Z,54.80
2022-08-03T17:03:18.642Z,56.20
2022-08-03T17:05:47.388Z,58.30
2022-08-03T17:08:15.033Z,59.90
2022-08-03T17:10:45.437Z,61.90
2022-08-03T17:13:13.031Z,63.30
2022-08-03T17:16:01.520Z,63.40
2022-08-03T17:18:34.920Z,64.80
2022-08-03T17:21:05.467Z,66.20
2022-08-03T17:24:51.103Z,68.50
2022-08-03T17:28:50.236Z,70.50
2022-08-03T17:31:31.713Z,74.50
2022-08-03T17:34:00.658Z,78.10
2022-08-03T17:36:37.253Z,83.80
2022-08-03T17:39:15.220Z,84.70
2022-08-03T17:41:50.104Z,90.50
2022-08-03T17:44:29.528Z,94.60
2022-08-03T17:47:01.533Z,96.60
2022-08-03T17:49:28.119Z,99.90
2022-08-03T17:52:05.951Z,99.90
2022-08-03T17:55:50.330Z,99.90
2022-08-03T17:58:37.860Z,99.90
2022-08-03T18:01:59.656Z,99.90
2022-08-03T18:04:34.001Z,99.90
2022-08-03T18:07:11.159Z,99.90
2022-08-03T18:10:04.945Z,99.90
2022-08-03T18:12:47.868Z,99.90
2022-08-03T18:15:26.258Z,99.90
2022-08-03T18:17:58.300Z,99.90
2022-08-03T18:20:32.725Z,99.90
2022-08-03T18:23:01.518Z,99.90
2022-08-03T18:25:42.694Z,99.90
2022-08-03T18:28:13.370Z,99.90
2022-08-03T18:30:53.147Z,99.90
2022-08-03T21:16:11.352Z,99.90
2022-08-03T21:18:50.997Z,99.90
2022-08-03T21:21:21.910Z,99.90
2022-08-03T21:23:50.419Z,99.90
2022-08-03T21:26:18.264Z,99.90
2022-08-03T21:28:55.946Z,99.90
2022-08-03T21:31:25.329Z,99.90
2022-08-03T21:34:02.633Z,99.90
2022-08-03T21:36:31.032Z,99.90
2022-08-03T21:38:57.926Z,99.90
2022-08-03T21:41:29.909Z,99.90
2022-08-03T21:43:56.792Z,99.90
2022-08-03T21:46:23.503Z,99.90
2022-08-03T21:48:55.269Z,99.90
2022-08-03T21:51:24.038Z,99.90
2022-08-03T21:54:00.284Z,99.90
2022-08-03T21:56:52.013Z,99.90
2022-08-03T21:59:19.182Z,99.90
2022-08-03T22:01:49.108Z,99.90
2022-08-03T22:04:50.445Z,99.90
2022-08-03T22:07:23.758Z,99.90
2022-08-03T22:09:51.723Z,99.90
2022-08-03T22:12:26.030Z,99.90
2022-08-03T22:15:00.124Z,99.90
2022-08-03T22:17:55.595Z,99.90
2022-08-03T22:20:26.768Z,99.90
2022-08-03T22:22:55.957Z,99.90
2022-08-03T22:25:26.754Z,99.90
2022-08-03T22:27:53.260Z,99.90
2022-08-03T22:30:20.084Z,99.90
2022-08-03T22:32:47.415Z,99.90
2022-08-03T22:35:14.182Z,99.90
2022-08-03T22:37:40.794Z,99.90
2022-08-03T22:40:12.321Z,99.90
2022-08-03T22:42:40.356Z,99.90
2022-08-03T22:45:07.578Z,99.90
2022-08-03T22:47:38.061Z,99.90
2022-08-03T22:50:32.810Z,99.90
2022-08-03T22:53:00.142Z,99.90
2022-08-03T22:55:26.804Z,99.90
2022-08-03T22:57:55.901Z,99.90
2022-08-03T23:00:23.064Z,99.90
2022-08-03T23:02:49.412Z,99.90
2022-08-03T23:06:01.437Z,99.90
2022-08-03T23:08:31.423Z,99.90
2022-08-03T23:11:05.258Z,99.90
2022-08-03T23:13:32.489Z,99.90
2022-08-03T23:15:59.385Z,99.90
2022-08-03T23:18:28.823Z,99.90
2022-08-03T23:20:57.948Z,99.90
2022-08-03T23:23:24.427Z,99.90
2022-08-03T23:25:51.976Z,99.90
2022-08-03T23:28:18.396Z,99.90
2022-08-03T23:30:45.009Z,99.90
2022-08-03T23:33:12.058Z,99.90
2022-08-03T23:36:22.582Z,99.90
2022-08-03T23:38:57.947Z,99.90
2022-08-03T23:41:24.316Z,99.90
2022-08-03T23:43:53.629Z,99.90
2022-08-03T23:46:23.447Z,99.90
2022-08-03T23:48:50.328Z,99.90
2022-08-03T23:51:47.226Z,99.90
2022-08-03T23:54:51.542Z,99.90
2022-08-03T23:57:44.040Z,99.90
