createdAt,value
2019-05-29T00:01:21.353Z,22.90
2019-05-29T00:02:46.091Z,22.90
2019-05-29T00:04:12.379Z,22.80
2019-05-29T00:05:38.596Z,22.90
2019-05-29T00:07:04.161Z,22.90
2019-05-29T00:08:30.173Z,22.90
2019-05-29T00:09:55.669Z,22.90
2019-05-29T00:11:21.801Z,22.80
2019-05-29T00:12:47.277Z,22.80
2019-05-29T00:14:24.891Z,22.80
2019-05-29T00:15:41.589Z,22.90
2019-05-29T00:17:08.365Z,22.80
2019-05-29T00:18:34.048Z,22.80
2019-05-29T00:20:00.110Z,22.80
2019-05-29T00:21:25.550Z,22.80
2019-05-29T00:22:51.601Z,22.80
2019-05-29T00:24:17.053Z,22.80
2019-05-29T00:25:45.599Z,22.80
2019-05-29T00:27:14.350Z,22.80
2019-05-29T00:28:40.072Z,22.80
2019-05-29T00:30:06.923Z,22.80
2019-05-29T00:31:33.100Z,22.80
2019-05-29T00:32:58.564Z,22.80
2019-05-29T00:34:24.641Z,22.80
2019-05-29T00:35:50.131Z,22.80
2019-05-29T00:37:16.708Z,22.80
2019-05-29T00:38:42.393Z,22.80
2019-05-29T00:40:09.072Z,22.80
2019-05-29T00:41:34.844Z,22.80
2019-05-29T00:43:00.905Z,22.80
2019-05-29T00:44:34.257Z,22.90
2019-05-29T00:45:54.065Z,22.90
2019-05-29T00:47:19.548Z,22.90
2019-05-29T00:48:45.605Z,22.90
2019-05-29T00:50:12.286Z,22.90
2019-05-29T00:51:38.615Z,22.90
2019-05-29T00:53:04.048Z,22.90
2019-05-29T00:54:30.182Z,22.90
2019-05-29T00:55:55.710Z,22.80
2019-05-29T00:57:21.768Z,22.80
2019-05-29T00:58:47.251Z,22.80
2019-05-29T01:00:13.644Z,22.90
2019-05-29T01:01:39.268Z,22.80
2019-05-29T01:03:05.396Z,22.80
2019-05-29T01:04:31.027Z,22.80
2019-05-29T01:05:57.093Z,22.80
2019-05-29T01:07:22.556Z,22.80
2019-05-29T01:08:48.647Z,22.80
2019-05-29T01:10:14.671Z,22.80
2019-05-29T01:11:40.817Z,22.80
2019-05-29T01:13:06.365Z,22.80
2019-05-29T01:14:32.481Z,22.80
2019-05-29T01:15:57.896Z,22.80
2019-05-29T01:17:23.975Z,22.80
2019-05-29T01:18:49.442Z,22.70
2019-05-29T01:20:20.019Z,22.80
2019-05-29T01:21:45.602Z,22.70
2019-05-29T01:23:12.141Z,22.80
2019-05-29T01:24:37.677Z,22.80
2019-05-29T01:26:03.820Z,22.80
2019-05-29T01:27:29.328Z,22.80
2019-05-29T01:28:55.373Z,22.80
2019-05-29T01:30:21.279Z,22.70
2019-05-29T01:31:47.616Z,22.80
2019-05-29T01:33:16.823Z,22.70
2019-05-29T01:34:40.745Z,22.70
2019-05-29T01:36:06.201Z,22.70
2019-05-29T01:37:32.284Z,22.70
2019-05-29T01:38:57.742Z,22.70
2019-05-29T01:40:27.536Z,22.70
2019-05-29T01:41:50.934Z,22.60
2019-05-29T01:43:17.496Z,22.60
2019-05-29T01:44:43.296Z,22.70
2019-05-29T01:46:09.359Z,22.60
2019-05-29T01:47:34.985Z,22.60
2019-05-29T01:49:00.998Z,22.70
2019-05-29T01:50:27.814Z,22.70
2019-05-29T01:51:59.625Z,22.70
2019-05-29T01:53:25.103Z,22.60
2019-05-29T01:54:51.164Z,22.70
2019-05-29T01:56:17.646Z,22.60
2019-05-29T01:57:43.881Z,22.60
2019-05-29T01:59:09.320Z,22.60
2019-05-29T02:00:35.462Z,22.70
2019-05-29T02:02:00.928Z,22.70
2019-05-29T02:03:28.155Z,22.80
2019-05-29T02:04:53.738Z,22.70
2019-05-29T02:06:20.011Z,22.70
2019-05-29T02:07:45.496Z,22.60
2019-05-29T02:09:11.532Z,22.60
2019-05-29T02:10:37.002Z,22.60
2019-05-29T02:12:03.069Z,22.60
2019-05-29T02:13:28.522Z,22.70
2019-05-29T02:14:54.567Z,22.60
2019-05-29T02:16:20.680Z,22.60
2019-05-29T02:17:46.945Z,22.60
2019-05-29T02:19:12.404Z,22.60
2019-05-29T02:20:38.440Z,22.70
2019-05-29T02:22:03.905Z,22.70
2019-05-29T02:23:29.979Z,22.60
2019-05-29T02:24:55.414Z,22.70
2019-05-29T02:26:22.395Z,22.70
2019-05-29T02:27:48.072Z,22.70
2019-05-29T02:29:14.206Z,22.70
2019-05-29T02:30:39.663Z,22.70
2019-05-29T02:32:05.732Z,22.70
2019-05-29T02:33:31.232Z,22.70
2019-05-29T02:34:57.289Z,22.70
2019-05-29T02:36:24.352Z,22.70
2019-05-29T02:37:50.542Z,22.80
2019-05-29T02:39:16.127Z,22.80
2019-05-29T02:40:42.267Z,22.80
2019-05-29T02:42:07.773Z,22.80
2019-05-29T02:43:33.946Z,22.80
2019-05-29T02:44:59.522Z,22.80
2019-05-29T02:46:26.448Z,22.80
2019-05-29T02:47:52.656Z,22.80
2019-05-29T02:49:19.911Z,22.80
2019-05-29T02:50:46.359Z,22.70
2019-05-29T02:52:12.460Z,22.70
2019-05-29T02:53:37.905Z,22.70
2019-05-29T02:55:03.961Z,22.70
2019-05-29T02:56:31.306Z,22.70
2019-05-29T02:57:57.616Z,22.70
2019-05-29T02:59:23.507Z,22.70
2019-05-29T03:00:55.865Z,22.70
2019-05-29T03:02:21.582Z,22.70
2019-05-29T03:03:49.893Z,22.70
2019-05-29T03:05:15.655Z,22.60
2019-05-29T03:06:41.926Z,22.60
2019-05-29T03:08:07.489Z,22.60
2019-05-29T03:09:33.526Z,22.60
2019-05-29T03:10:58.983Z,22.60
2019-05-29T03:12:25.124Z,22.60
2019-05-29T03:13:50.619Z,22.60
2019-05-29T03:15:17.025Z,22.50
2019-05-29T03:16:42.478Z,22.50
2019-05-29T03:18:08.778Z,22.50
2019-05-29T03:19:34.746Z,22.50
2019-05-29T03:21:01.242Z,22.50
2019-05-29T03:22:28.195Z,22.50
2019-05-29T03:23:54.382Z,22.50
2019-05-29T03:25:19.864Z,22.50
2019-05-29T03:26:48.149Z,22.50
2019-05-29T03:28:15.624Z,22.50
2019-05-29T03:29:41.328Z,22.50
2019-05-29T03:31:06.803Z,22.50
2019-05-29T03:32:42.330Z,22.50
2019-05-29T03:33:59.913Z,22.50
2019-05-29T03:35:28.233Z,22.50
2019-05-29T03:36:53.199Z,22.50
2019-05-29T03:38:19.281Z,22.50
2019-05-29T03:39:44.941Z,22.50
2019-05-29T03:41:11.005Z,22.50
2019-05-29T03:42:36.467Z,22.50
2019-05-29T03:44:02.537Z,22.50
2019-05-29T03:45:28.913Z,22.50
2019-05-29T03:46:55.696Z,22.50
2019-05-29T03:48:21.205Z,22.50
2019-05-29T03:49:47.369Z,22.50
2019-05-29T03:51:12.841Z,22.40
2019-05-29T03:52:39.178Z,22.50
2019-05-29T03:54:04.858Z,22.40
2019-05-29T03:55:31.534Z,22.40
2019-05-29T03:56:57.318Z,22.40
2019-05-29T03:58:23.406Z,22.50
2019-05-29T03:59:48.983Z,22.40
2019-05-29T04:01:15.213Z,22.50
2019-05-29T04:02:40.726Z,22.40
2019-05-29T04:04:06.816Z,22.40
2019-05-29T04:05:33.404Z,22.40
2019-05-29T04:07:00.102Z,22.50
2019-05-29T04:08:27.244Z,22.40
2019-05-29T04:09:53.241Z,22.40
2019-05-29T04:11:19.929Z,22.40
2019-05-29T04:12:46.051Z,22.40
2019-05-29T04:14:11.516Z,22.40
2019-05-29T04:15:38.646Z,22.40
2019-05-29T04:17:04.966Z,22.30
2019-05-29T04:18:33.698Z,22.40
2019-05-29T04:19:59.875Z,22.40
2019-05-29T04:21:27.946Z,22.40
2019-05-29T04:22:56.592Z,22.40
2019-05-29T04:24:25.419Z,22.40
2019-05-29T04:25:53.956Z,22.40
2019-05-29T04:27:23.170Z,22.40
2019-05-29T04:28:49.823Z,22.40
2019-05-29T04:30:16.448Z,22.30
2019-05-29T04:31:41.920Z,22.40
2019-05-29T04:33:14.074Z,22.40
2019-05-29T04:34:40.002Z,22.40
2019-05-29T04:36:06.334Z,22.30
2019-05-29T04:37:32.560Z,22.40
2019-05-29T04:38:58.737Z,22.40
2019-05-29T04:40:24.195Z,22.40
2019-05-29T04:41:50.325Z,22.40
2019-05-29T04:43:16.117Z,22.40
2019-05-29T04:44:42.176Z,22.40
2019-05-29T04:46:07.730Z,22.40
2019-05-29T04:47:35.107Z,22.30
2019-05-29T04:49:00.741Z,22.30
2019-05-29T04:50:26.770Z,22.40
2019-05-29T04:51:52.225Z,22.40
2019-05-29T04:53:18.273Z,22.30
2019-05-29T04:54:43.867Z,22.30
2019-05-29T04:56:10.468Z,22.30
2019-05-29T04:57:37.090Z,22.30
2019-05-29T04:59:03.600Z,22.30
2019-05-29T05:00:29.108Z,22.30
2019-05-29T05:01:55.225Z,22.30
2019-05-29T05:03:20.784Z,22.20
2019-05-29T05:04:46.860Z,22.20
2019-05-29T05:06:12.456Z,22.30
2019-05-29T05:07:40.921Z,22.30
2019-05-29T05:09:15.286Z,22.30
2019-05-29T05:10:42.492Z,22.30
2019-05-29T05:12:08.057Z,22.30
2019-05-29T05:13:34.196Z,22.30
2019-05-29T05:14:59.818Z,22.30
2019-05-29T05:16:25.989Z,22.30
2019-05-29T05:17:51.488Z,22.30
2019-05-29T05:19:18.818Z,22.30
2019-05-29T05:20:44.575Z,22.30
2019-05-29T05:22:10.674Z,22.30
2019-05-29T05:23:36.283Z,22.30
2019-05-29T05:25:02.331Z,22.30
2019-05-29T05:26:27.794Z,22.30
2019-05-29T05:27:53.856Z,22.20
2019-05-29T05:29:19.522Z,22.20
2019-05-29T05:30:45.688Z,22.20
2019-05-29T05:32:11.219Z,22.20
2019-05-29T05:33:37.259Z,22.20
2019-05-29T05:35:02.761Z,22.20
2019-05-29T05:36:28.849Z,22.20
2019-05-29T05:37:54.401Z,22.30
2019-05-29T05:39:23.466Z,22.30
2019-05-29T05:40:49.397Z,22.30
2019-05-29T05:42:15.836Z,22.30
2019-05-29T05:43:41.695Z,22.30
2019-05-29T05:45:08.094Z,22.30
2019-05-29T05:46:33.613Z,22.30
2019-05-29T05:47:59.765Z,22.30
2019-05-29T05:49:25.294Z,22.30
2019-05-29T05:50:51.327Z,22.30
2019-05-29T05:52:16.955Z,22.30
2019-05-29T05:53:42.985Z,22.30
2019-05-29T05:55:08.570Z,22.30
2019-05-29T05:56:35.573Z,22.30
2019-05-29T05:58:01.239Z,22.30
2019-05-29T05:59:27.317Z,22.30
2019-05-29T06:00:53.634Z,22.30
2019-05-29T06:02:19.937Z,22.30
2019-05-29T06:03:45.487Z,22.30
2019-05-29T06:05:11.811Z,22.40
2019-05-29T06:06:38.120Z,22.40
2019-05-29T06:08:04.261Z,22.40
2019-05-29T06:09:29.826Z,22.40
2019-05-29T06:10:55.889Z,22.40
2019-05-29T06:12:21.391Z,22.50
2019-05-29T06:13:47.555Z,22.40
2019-05-29T06:15:13.235Z,22.40
2019-05-29T06:16:40.603Z,22.50
2019-05-29T06:18:20.620Z,22.50
2019-05-29T06:19:34.938Z,22.50
2019-05-29T06:21:00.672Z,22.50
2019-05-29T06:22:26.789Z,22.50
2019-05-29T06:23:52.356Z,22.60
2019-05-29T06:25:18.541Z,22.60
2019-05-29T06:26:43.953Z,22.60
2019-05-29T06:28:10.140Z,22.60
2019-05-29T06:29:35.586Z,22.60
2019-05-29T06:31:01.681Z,22.60
2019-05-29T06:32:27.124Z,22.60
2019-05-29T06:33:53.179Z,22.60
2019-05-29T06:35:19.063Z,22.60
2019-05-29T06:36:48.052Z,22.60
2019-05-29T06:38:12.254Z,22.70
2019-05-29T06:39:38.302Z,22.60
2019-05-29T06:41:06.993Z,22.70
2019-05-29T06:42:33.582Z,22.70
2019-05-29T06:43:59.107Z,22.70
2019-05-29T06:45:33.749Z,22.70
2019-05-29T06:46:59.436Z,22.80
2019-05-29T06:48:41.379Z,22.70
2019-05-29T06:49:54.241Z,22.70
2019-05-29T06:51:20.343Z,22.70
2019-05-29T06:52:45.885Z,22.70
2019-05-29T06:54:12.020Z,22.70
2019-05-29T06:55:37.930Z,22.70
2019-05-29T06:57:04.177Z,22.70
2019-05-29T06:58:29.796Z,22.70
2019-05-29T06:59:55.876Z,22.80
2019-05-29T07:01:21.422Z,22.80
2019-05-29T07:02:47.525Z,22.80
2019-05-29T07:04:13.001Z,22.80
2019-05-29T07:05:39.868Z,22.80
2019-05-29T07:07:07.884Z,22.80
2019-05-29T07:08:40.130Z,22.80
2019-05-29T07:10:01.170Z,22.80
2019-05-29T07:11:27.211Z,22.80
2019-05-29T07:12:52.739Z,22.80
2019-05-29T07:14:18.790Z,22.90
2019-05-29T07:15:45.804Z,22.90
2019-05-29T07:17:11.967Z,22.90
2019-05-29T07:18:38.614Z,22.90
2019-05-29T07:20:07.230Z,22.90
2019-05-29T07:21:32.822Z,22.90
2019-05-29T07:22:58.865Z,22.90
2019-05-29T07:24:24.372Z,22.90
2019-05-29T07:25:50.435Z,22.90
2019-05-29T07:27:15.864Z,22.90
2019-05-29T07:29:02.998Z,23.00
2019-05-29T07:30:09.546Z,23.00
2019-05-29T07:31:38.905Z,23.00
2019-05-29T07:33:05.908Z,23.00
2019-05-29T07:34:49.381Z,23.10
2019-05-29T07:35:59.102Z,23.10
2019-05-29T07:37:25.165Z,23.10
2019-05-29T07:39:02.495Z,23.10
2019-05-29T07:40:19.371Z,23.10
2019-05-29T07:41:45.753Z,23.10
2019-05-29T07:43:11.860Z,23.20
2019-05-29T07:44:39.994Z,23.10
2019-05-29T07:46:06.432Z,23.20
2019-05-29T07:47:31.897Z,23.20
2019-05-29T07:48:57.980Z,23.20
2019-05-29T07:50:24.434Z,23.20
2019-05-29T07:51:50.607Z,23.20
2019-05-29T07:53:16.066Z,23.20
2019-05-29T07:54:43.646Z,23.30
2019-05-29T07:56:21.664Z,23.30
2019-05-29T07:57:38.687Z,23.30
2019-05-29T07:59:04.733Z,23.30
2019-05-29T08:00:35.608Z,23.40
2019-05-29T08:01:57.939Z,23.30
2019-05-29T08:03:25.270Z,23.30
2019-05-29T08:04:50.834Z,23.40
2019-05-29T08:06:16.936Z,23.40
2019-05-29T08:07:43.446Z,23.40
2019-05-29T08:09:10.103Z,23.40
2019-05-29T08:10:35.711Z,23.40
2019-05-29T08:12:01.784Z,23.50
2019-05-29T08:13:27.355Z,23.50
2019-05-29T08:14:53.482Z,23.50
2019-05-29T08:16:19.128Z,23.50
2019-05-29T08:17:46.213Z,23.50
2019-05-29T08:19:11.786Z,23.50
2019-05-29T08:20:37.994Z,23.60
2019-05-29T08:22:03.473Z,23.60
2019-05-29T08:23:29.515Z,23.60
2019-05-29T08:24:55.073Z,23.60
2019-05-29T08:26:21.159Z,23.60
2019-05-29T08:27:46.707Z,23.70
2019-05-29T08:29:12.942Z,23.70
2019-05-29T08:30:38.456Z,23.70
2019-05-29T08:32:04.596Z,23.70
2019-05-29T08:33:30.043Z,23.70
2019-05-29T08:34:56.093Z,23.70
2019-05-29T08:36:21.545Z,23.70
2019-05-29T08:37:47.665Z,23.70
2019-05-29T08:39:13.135Z,23.70
2019-05-29T08:40:39.211Z,23.70
2019-05-29T08:42:21.801Z,23.80
2019-05-29T08:43:32.504Z,23.80
2019-05-29T08:44:58.091Z,23.80
2019-05-29T08:46:24.265Z,23.80
2019-05-29T08:47:49.783Z,23.90
2019-05-29T08:49:15.838Z,23.90
2019-05-29T08:50:41.533Z,23.90
2019-05-29T08:52:11.761Z,24.00
2019-05-29T08:53:35.272Z,24.00
2019-05-29T08:55:01.412Z,24.00
2019-05-29T08:56:26.916Z,24.10
2019-05-29T08:57:52.945Z,24.10
2019-05-29T08:59:18.461Z,24.10
2019-05-29T09:00:48.141Z,24.10
2019-05-29T09:02:11.688Z,24.20
2019-05-29T09:03:37.859Z,24.30
2019-05-29T09:05:03.621Z,24.30
2019-05-29T09:06:29.753Z,24.30
2019-05-29T09:07:55.286Z,24.40
2019-05-29T09:09:21.339Z,24.50
2019-05-29T09:10:47.245Z,24.50
2019-05-29T09:12:13.556Z,24.60
2019-05-29T09:13:39.040Z,24.50
2019-05-29T09:15:06.197Z,24.60
2019-05-29T09:16:31.685Z,24.60
2019-05-29T09:17:57.732Z,24.70
2019-05-29T09:19:23.213Z,24.70
2019-05-29T09:21:02.734Z,24.70
2019-05-29T09:22:16.500Z,24.70
2019-05-29T09:23:42.780Z,24.80
2019-05-29T09:25:13.614Z,24.80
2019-05-29T09:26:39.387Z,24.90
2019-05-29T09:28:16.062Z,24.90
2019-05-29T09:29:42.346Z,25.00
2019-05-29T09:31:07.873Z,25.00
2019-05-29T09:32:49.508Z,25.10
2019-05-29T09:34:01.157Z,25.20
2019-05-29T09:35:27.294Z,25.20
2019-05-29T09:36:55.767Z,25.30
2019-05-29T09:38:20.986Z,25.40
2019-05-29T09:39:46.554Z,25.50
2019-05-29T09:41:12.649Z,25.50
2019-05-29T09:42:38.246Z,25.60
2019-05-29T09:44:04.294Z,25.60
2019-05-29T09:45:29.776Z,25.60
2019-05-29T09:46:55.868Z,25.70
2019-05-29T09:48:23.798Z,25.70
2019-05-29T09:49:48.972Z,25.80
2019-05-29T09:51:21.072Z,25.80
2019-05-29T09:52:42.215Z,25.80
2019-05-29T09:54:07.713Z,25.80
2019-05-29T09:55:33.925Z,25.80
2019-05-29T09:56:59.959Z,25.90
2019-05-29T09:58:27.240Z,25.90
2019-05-29T09:59:53.792Z,25.90
2019-05-29T10:01:24.097Z,25.90
2019-05-29T10:02:47.737Z,26.00
2019-05-29T10:04:13.829Z,26.10
2019-05-29T10:05:39.476Z,26.00
2019-05-29T10:07:05.649Z,26.00
2019-05-29T10:08:31.279Z,26.10
2019-05-29T10:09:58.613Z,26.10
2019-05-29T10:11:24.388Z,26.20
2019-05-29T10:12:50.439Z,26.20
2019-05-29T10:14:15.918Z,26.20
2019-05-29T10:15:42.178Z,26.30
2019-05-29T10:17:12.195Z,26.30
2019-05-29T10:18:35.497Z,26.30
2019-05-29T10:20:01.113Z,26.30
2019-05-29T10:21:39.218Z,26.40
2019-05-29T10:22:55.477Z,26.40
2019-05-29T10:24:21.848Z,26.50
2019-05-29T10:25:47.344Z,26.50
2019-05-29T10:27:13.376Z,26.50
2019-05-29T10:28:55.390Z,26.60
2019-05-29T10:30:07.739Z,26.70
2019-05-29T10:31:33.181Z,26.70
2019-05-29T10:32:59.253Z,26.70
2019-05-29T10:34:24.728Z,26.90
2019-05-29T10:35:53.526Z,26.90
2019-05-29T10:37:18.435Z,26.80
2019-05-29T10:38:44.630Z,26.90
2019-05-29T10:40:12.181Z,26.90
2019-05-29T10:41:38.394Z,27.00
2019-05-29T10:43:03.932Z,27.10
2019-05-29T10:44:30.019Z,27.10
2019-05-29T10:45:55.621Z,27.20
2019-05-29T10:47:21.699Z,27.20
2019-05-29T10:48:50.309Z,27.30
2019-05-29T10:50:15.155Z,27.40
2019-05-29T10:51:58.120Z,27.50
2019-05-29T10:53:08.428Z,27.60
2019-05-29T10:54:33.886Z,27.60
2019-05-29T10:56:00.028Z,27.70
2019-05-29T10:57:25.993Z,27.70
2019-05-29T10:58:56.440Z,27.80
2019-05-29T11:00:19.657Z,27.80
2019-05-29T11:01:46.910Z,27.80
2019-05-29T11:03:12.713Z,27.80
2019-05-29T11:04:38.789Z,27.90
2019-05-29T11:06:04.390Z,27.90
2019-05-29T11:07:30.457Z,27.90
2019-05-29T11:08:56.347Z,27.80
2019-05-29T11:10:22.710Z,27.80
2019-05-29T11:11:48.547Z,27.70
2019-05-29T11:13:14.874Z,27.70
2019-05-29T11:14:40.523Z,27.70
2019-05-29T11:16:06.789Z,27.70
2019-05-29T11:17:32.425Z,27.70
2019-05-29T11:18:58.542Z,27.80
2019-05-29T11:20:24.297Z,27.80
2019-05-29T11:21:51.638Z,27.80
2019-05-29T11:23:17.348Z,27.90
2019-05-29T11:24:43.392Z,27.90
2019-05-29T11:26:09.011Z,28.00
2019-05-29T11:27:35.165Z,27.90
2019-05-29T11:29:00.680Z,28.00
2019-05-29T11:30:26.961Z,28.00
2019-05-29T11:31:53.368Z,28.00
2019-05-29T11:33:19.888Z,28.00
2019-05-29T11:34:45.401Z,28.00
2019-05-29T11:36:13.671Z,28.20
2019-05-29T11:37:38.845Z,28.20
2019-05-29T11:39:06.917Z,28.20
2019-05-29T11:40:32.624Z,28.20
2019-05-29T11:41:58.971Z,28.20
2019-05-29T11:43:24.539Z,28.20
2019-05-29T11:44:50.882Z,28.20
2019-05-29T11:46:16.461Z,28.10
2019-05-29T11:47:42.844Z,28.10
2019-05-29T11:49:08.459Z,28.00
2019-05-29T11:50:34.513Z,28.00
2019-05-29T11:52:22.574Z,28.00
2019-05-29T11:53:27.640Z,27.90
2019-05-29T11:54:56.561Z,27.90
2019-05-29T11:56:20.829Z,27.90
2019-05-29T11:57:46.286Z,27.80
2019-05-29T11:59:12.363Z,27.80
2019-05-29T12:00:38.119Z,27.80
2019-05-29T12:02:04.180Z,27.80
2019-05-29T12:03:29.679Z,27.80
2019-05-29T12:04:55.724Z,27.90
2019-05-29T12:06:21.264Z,27.90
2019-05-29T12:07:47.391Z,27.90
2019-05-29T12:09:12.952Z,27.80
2019-05-29T12:10:39.211Z,27.80
2019-05-29T12:12:04.664Z,27.90
2019-05-29T12:13:30.723Z,27.80
2019-05-29T12:15:07.002Z,27.80
2019-05-29T12:16:23.909Z,27.80
2019-05-29T12:17:49.457Z,27.80
2019-05-29T12:19:15.589Z,27.80
2019-05-29T12:20:41.232Z,27.70
2019-05-29T12:22:07.327Z,27.60
2019-05-29T12:23:32.799Z,27.60
2019-05-29T12:24:58.985Z,27.50
2019-05-29T12:26:24.434Z,27.40
2019-05-29T12:27:50.460Z,27.30
2019-05-29T12:29:16.040Z,27.30
2019-05-29T12:30:42.452Z,27.30
2019-05-29T12:32:10.514Z,27.20
2019-05-29T12:33:35.667Z,27.00
2019-05-29T12:35:01.227Z,27.00
2019-05-29T12:36:27.366Z,27.00
2019-05-29T12:37:53.145Z,27.00
2019-05-29T12:39:19.369Z,26.90
2019-05-29T12:40:44.919Z,26.80
2019-05-29T12:42:11.152Z,26.80
2019-05-29T12:43:36.638Z,26.80
2019-05-29T12:45:04.263Z,26.70
2019-05-29T12:46:30.025Z,26.60
2019-05-29T12:47:56.533Z,26.50
2019-05-29T12:49:23.142Z,26.50
2019-05-29T12:50:49.253Z,26.40
2019-05-29T12:52:14.836Z,26.40
2019-05-29T12:53:42.225Z,26.40
2019-05-29T12:55:08.045Z,26.40
2019-05-29T12:56:34.242Z,26.30
2019-05-29T12:58:00.003Z,26.30
2019-05-29T12:59:26.172Z,26.20
2019-05-29T13:00:51.761Z,26.20
2019-05-29T13:02:17.864Z,26.20
2019-05-29T13:03:45.860Z,26.20
2019-05-29T13:05:19.685Z,26.20
2019-05-29T13:06:40.198Z,26.20
2019-05-29T13:08:06.664Z,26.20
2019-05-29T13:09:32.198Z,26.10
2019-05-29T13:10:58.307Z,26.10
2019-05-29T13:12:23.977Z,26.10
2019-05-29T13:13:50.093Z,26.00
2019-05-29T13:15:16.453Z,26.10
2019-05-29T13:16:42.537Z,26.10
2019-05-29T13:18:10.169Z,26.10
2019-05-29T13:19:35.949Z,26.10
2019-05-29T13:21:01.479Z,26.10
2019-05-29T13:22:27.551Z,26.10
2019-05-29T13:23:52.994Z,26.00
2019-05-29T13:25:19.271Z,25.90
2019-05-29T13:26:44.881Z,25.90
2019-05-29T13:28:11.150Z,25.90
2019-05-29T13:29:36.685Z,25.90
2019-05-29T13:31:04.392Z,25.90
2019-05-29T13:32:30.039Z,25.90
2019-05-29T13:33:56.271Z,25.90
2019-05-29T13:35:23.044Z,25.90
2019-05-29T13:36:49.132Z,25.90
2019-05-29T13:38:14.692Z,25.90
2019-05-29T13:39:40.836Z,25.90
2019-05-29T13:41:06.714Z,25.90
2019-05-29T13:42:32.877Z,25.90
2019-05-29T13:43:58.454Z,25.90
2019-05-29T13:45:24.899Z,25.90
2019-05-29T13:46:50.440Z,25.80
2019-05-29T13:48:16.553Z,25.80
2019-05-29T13:49:45.576Z,25.80
2019-05-29T13:51:12.282Z,25.80
2019-05-29T13:52:38.154Z,25.80
2019-05-29T13:54:13.295Z,25.80
2019-05-29T13:55:31.462Z,25.70
2019-05-29T13:57:15.874Z,25.70
2019-05-29T13:58:41.951Z,25.70
2019-05-29T14:00:30.213Z,25.60
2019-05-29T14:01:37.571Z,25.50
2019-05-29T14:03:04.598Z,25.60
2019-05-29T14:04:30.688Z,25.50
2019-05-29T14:06:02.892Z,25.50
2019-05-29T14:07:28.696Z,25.50
2019-05-29T14:08:56.605Z,25.50
2019-05-29T14:10:23.646Z,25.50
2019-05-29T14:11:49.447Z,25.50
2019-05-29T14:13:17.170Z,25.50
2019-05-29T14:14:42.648Z,25.50
2019-05-29T14:16:12.988Z,25.50
2019-05-29T14:17:41.873Z,25.50
2019-05-29T14:19:08.884Z,25.50
2019-05-29T14:20:36.105Z,25.40
2019-05-29T14:22:03.057Z,25.50
2019-05-29T14:23:28.703Z,25.40
2019-05-29T14:24:54.943Z,25.50
2019-05-29T14:26:20.450Z,25.50
2019-05-29T14:27:46.553Z,25.50
2019-05-29T14:29:12.048Z,25.50
2019-05-29T14:30:38.327Z,25.40
2019-05-29T14:32:05.049Z,25.40
2019-05-29T14:33:31.525Z,25.40
2019-05-29T14:34:57.330Z,25.40
2019-05-29T14:36:23.497Z,25.40
2019-05-29T14:37:49.287Z,25.40
2019-05-29T14:39:15.411Z,25.40
2019-05-29T14:40:41.008Z,25.40
2019-05-29T14:42:08.265Z,25.40
2019-05-29T14:43:33.927Z,25.40
2019-05-29T14:45:00.040Z,25.30
2019-05-29T14:46:25.538Z,25.30
2019-05-29T14:47:52.026Z,25.30
2019-05-29T14:49:17.755Z,25.30
2019-05-29T14:50:44.095Z,25.20
2019-05-29T14:52:11.765Z,25.20
2019-05-29T14:53:39.473Z,25.20
2019-05-29T14:55:06.719Z,25.20
2019-05-29T14:56:33.103Z,25.20
2019-05-29T14:57:58.570Z,25.20
2019-05-29T14:59:24.661Z,25.20
2019-05-29T15:00:50.449Z,25.20
2019-05-29T15:02:23.310Z,25.20
2019-05-29T15:03:43.732Z,25.20
2019-05-29T15:05:11.720Z,25.20
2019-05-29T15:06:37.827Z,25.20
2019-05-29T15:08:03.977Z,25.20
2019-05-29T15:09:29.521Z,25.20
2019-05-29T15:10:55.660Z,25.20
2019-05-29T15:12:21.199Z,25.20
2019-05-29T15:13:47.767Z,25.20
2019-05-29T15:15:16.552Z,25.10
2019-05-29T15:16:41.788Z,25.10
2019-05-29T15:18:07.288Z,25.10
2019-05-29T15:19:33.385Z,25.10
2019-05-29T15:20:59.030Z,25.10
2019-05-29T15:22:25.151Z,25.10
2019-05-29T15:23:50.714Z,25.10
2019-05-29T15:25:23.486Z,25.10
2019-05-29T15:26:44.345Z,25.10
2019-05-29T15:28:13.573Z,25.10
2019-05-29T15:29:38.090Z,25.10
2019-05-29T15:31:04.109Z,25.00
2019-05-29T15:32:29.633Z,25.00
2019-05-29T15:33:55.679Z,25.10
2019-05-29T15:35:21.961Z,25.00
2019-05-29T15:36:48.039Z,25.00
2019-05-29T15:38:14.859Z,24.90
2019-05-29T15:39:41.403Z,25.00
2019-05-29T15:41:06.906Z,24.90
2019-05-29T15:42:32.943Z,24.90
2019-05-29T15:43:59.179Z,24.90
2019-05-29T15:45:25.583Z,24.90
2019-05-29T15:46:51.129Z,24.90
2019-05-29T15:48:17.517Z,24.90
2019-05-29T15:49:43.292Z,24.90
2019-05-29T15:51:10.936Z,24.80
2019-05-29T15:52:36.552Z,24.80
2019-05-29T15:54:02.588Z,24.80
2019-05-29T15:55:34.323Z,24.80
2019-05-29T15:56:56.029Z,24.80
2019-05-29T15:58:21.472Z,24.80
2019-05-29T15:59:47.572Z,24.80
2019-05-29T16:01:13.783Z,24.80
2019-05-29T16:02:40.075Z,24.70
2019-05-29T16:04:05.875Z,24.70
2019-05-29T16:05:31.931Z,24.70
2019-05-29T16:06:57.439Z,24.70
2019-05-29T16:08:23.532Z,24.70
2019-05-29T16:09:49.246Z,24.60
2019-05-29T16:11:16.685Z,24.60
2019-05-29T16:12:42.498Z,24.60
2019-05-29T16:14:08.947Z,24.60
2019-05-29T16:15:34.588Z,24.60
2019-05-29T16:17:00.639Z,24.60
2019-05-29T16:18:29.046Z,24.60
2019-05-29T16:19:53.826Z,24.60
2019-05-29T16:21:19.421Z,24.60
2019-05-29T16:22:45.444Z,24.50
2019-05-29T16:24:12.983Z,24.50
2019-05-29T16:25:40.664Z,24.50
2019-05-29T16:27:08.991Z,24.60
2019-05-29T16:28:34.250Z,24.50
2019-05-29T16:29:59.761Z,24.50
2019-05-29T16:31:25.793Z,24.50
2019-05-29T16:32:51.950Z,24.50
2019-05-29T16:34:18.902Z,24.60
2019-05-29T16:35:45.457Z,24.60
2019-05-29T16:37:11.704Z,24.50
2019-05-29T16:38:37.241Z,24.50
2019-05-29T16:40:03.312Z,24.50
2019-05-29T16:41:28.908Z,24.50
2019-05-29T16:42:54.937Z,24.50
2019-05-29T16:44:27.525Z,24.40
2019-05-29T16:45:48.309Z,24.40
2019-05-29T16:47:14.763Z,24.50
2019-05-29T16:48:40.945Z,24.50
2019-05-29T16:50:07.355Z,24.50
2019-05-29T16:51:33.452Z,24.40
2019-05-29T16:52:58.952Z,24.40
2019-05-29T16:54:25.034Z,24.40
2019-05-29T16:55:53.808Z,24.40
2019-05-29T16:57:19.272Z,24.30
2019-05-29T16:58:44.976Z,24.30
2019-05-29T17:00:15.691Z,24.30
2019-05-29T17:01:41.545Z,24.30
2019-05-29T17:03:07.675Z,24.30
2019-05-29T17:04:33.129Z,24.30
2019-05-29T17:05:59.296Z,24.30
2019-05-29T17:07:24.868Z,24.30
2019-05-29T17:08:51.305Z,24.30
2019-05-29T17:10:18.298Z,24.30
2019-05-29T17:11:44.477Z,24.40
2019-05-29T17:13:10.238Z,24.30
2019-05-29T17:14:36.422Z,24.30
2019-05-29T17:16:02.051Z,24.40
2019-05-29T17:17:30.421Z,24.30
2019-05-29T17:18:55.606Z,24.30
2019-05-29T17:20:29.122Z,24.30
2019-05-29T17:21:54.626Z,24.30
2019-05-29T17:23:20.977Z,24.30
2019-05-29T17:24:46.501Z,24.30
2019-05-29T17:26:12.565Z,24.30
2019-05-29T17:27:41.027Z,24.20
2019-05-29T17:29:08.192Z,24.20
2019-05-29T17:30:34.016Z,24.20
2019-05-29T17:32:00.128Z,24.20
2019-05-29T17:33:25.628Z,24.10
2019-05-29T17:34:51.667Z,24.10
2019-05-29T17:36:17.248Z,24.10
2019-05-29T17:37:43.377Z,24.10
2019-05-29T17:39:09.744Z,24.20
2019-05-29T17:40:35.921Z,24.10
2019-05-29T17:42:01.410Z,24.20
2019-05-29T17:43:28.773Z,24.20
2019-05-29T17:44:54.482Z,24.20
2019-05-29T17:46:21.768Z,24.20
2019-05-29T17:47:49.436Z,24.20
2019-05-29T17:49:15.649Z,24.10
2019-05-29T17:50:41.315Z,24.20
2019-05-29T17:52:07.540Z,24.10
2019-05-29T17:53:33.147Z,24.10
2019-05-29T17:54:59.198Z,24.00
2019-05-29T17:56:35.587Z,24.10
2019-05-29T17:57:52.485Z,24.00
2019-05-29T17:59:18.219Z,23.90
2019-05-29T18:00:44.307Z,23.90
2019-05-29T18:02:10.350Z,23.90
2019-05-29T18:03:36.692Z,23.90
2019-05-29T18:05:02.200Z,23.90
2019-05-29T18:06:28.336Z,23.90
2019-05-29T18:07:53.808Z,23.90
2019-05-29T18:09:23.819Z,23.90
2019-05-29T18:10:47.152Z,23.90
2019-05-29T18:12:13.624Z,23.90
2019-05-29T18:13:41.647Z,23.90
2019-05-29T18:15:08.666Z,23.80
2019-05-29T18:16:34.177Z,23.80
2019-05-29T18:18:00.304Z,23.90
2019-05-29T18:19:25.944Z,23.80
2019-05-29T18:20:52.173Z,23.80
2019-05-29T18:22:17.641Z,23.80
2019-05-29T18:23:43.803Z,23.90
2019-05-29T18:25:09.762Z,23.80
2019-05-29T18:26:46.896Z,23.80
2019-05-29T18:28:02.923Z,23.80
2019-05-29T18:29:29.638Z,23.80
2019-05-29T18:30:55.522Z,23.90
2019-05-29T18:32:22.423Z,23.80