createdAt,value
2022-10-24T00:01:01.066Z,29.92
2022-10-24T00:03:35.930Z,29.23
2022-10-24T00:06:08.078Z,25.10
2022-10-24T00:08:36.846Z,26.08
2022-10-24T00:11:10.197Z,27.23
2022-10-24T00:13:38.761Z,25.42
2022-10-24T00:16:07.678Z,24.95
2022-10-24T00:18:36.122Z,22.77
2022-10-24T00:21:05.245Z,24.73
2022-10-24T00:23:35.158Z,24.38
2022-10-24T00:26:04.290Z,22.60
2022-10-24T00:28:33.334Z,21.30
2022-10-24T00:31:01.950Z,18.63
2022-10-24T00:33:30.197Z,19.38
2022-10-24T00:35:58.338Z,19.77
2022-10-24T00:38:26.860Z,16.40
2022-10-24T00:40:56.525Z,14.98
2022-10-24T00:43:26.345Z,27.45
2022-10-24T00:45:56.067Z,57.20
2022-10-24T00:48:26.938Z,44.53
2022-10-24T00:50:58.361Z,37.33
2022-10-24T00:53:27.689Z,30.17
2022-10-24T00:56:00.007Z,27.90
2022-10-24T00:58:31.496Z,25.98
2022-10-24T01:00:59.772Z,31.70
2022-10-24T01:03:28.510Z,48.20
2022-10-24T01:06:07.867Z,67.00
2022-10-24T01:08:40.957Z,76.05
2022-10-24T01:11:18.813Z,81.03
2022-10-24T01:13:53.108Z,28.45
2022-10-24T01:16:25.831Z,26.00
2022-10-24T01:18:57.382Z,27.17
2022-10-24T01:21:30.565Z,26.33
2022-10-24T01:24:07.298Z,22.00
2022-10-24T01:27:01.036Z,22.40
2022-10-24T01:29:43.258Z,19.60
2022-10-24T01:32:15.088Z,17.25
2022-10-24T01:34:46.356Z,19.50
2022-10-24T01:37:18.525Z,20.92
2022-10-24T01:39:50.084Z,20.70
2022-10-24T01:44:50.384Z,23.83
2022-10-24T01:47:20.941Z,24.38
2022-10-24T01:49:52.817Z,20.42
2022-10-24T01:52:21.784Z,18.40
2022-10-24T01:54:52.185Z,15.98
2022-10-24T01:57:20.290Z,16.77
2022-10-24T01:59:50.444Z,19.83
2022-10-24T02:02:21.547Z,19.92
2022-10-24T02:04:53.353Z,24.55
2022-10-24T02:07:23.222Z,20.45
2022-10-24T02:09:55.054Z,19.50
2022-10-24T02:12:27.413Z,20.52
2022-10-24T02:14:59.842Z,22.67
2022-10-24T02:19:57.507Z,20.30
2022-10-24T02:22:29.521Z,16.90
2022-10-24T02:25:02.426Z,20.40
2022-10-24T02:27:34.422Z,22.65
2022-10-24T02:30:07.928Z,23.50
2022-10-24T02:32:40.125Z,24.27
2022-10-24T02:35:09.997Z,25.92
2022-10-24T02:37:41.390Z,24.02
2022-10-24T02:42:38.309Z,19.30
2022-10-24T02:45:11.209Z,18.90
2022-10-24T02:47:41.977Z,25.02
2022-10-24T02:50:10.912Z,25.50
2022-10-24T02:52:39.302Z,26.10
2022-10-24T02:55:08.440Z,29.75
2022-10-24T02:57:36.588Z,25.92
2022-10-24T03:00:05.543Z,24.50
2022-10-24T03:02:35.595Z,32.60
2022-10-24T03:05:04.082Z,26.77
2022-10-24T03:07:32.231Z,24.02
2022-10-24T03:10:00.680Z,22.88
2022-10-24T03:12:28.950Z,20.27
2022-10-24T03:14:57.337Z,20.38
2022-10-24T03:17:25.471Z,17.92
2022-10-24T03:19:55.452Z,25.08
2022-10-24T03:22:25.463Z,25.98
2022-10-24T03:24:57.055Z,28.35
2022-10-24T03:27:25.110Z,22.80
2022-10-24T03:29:53.426Z,26.02
2022-10-24T03:32:21.605Z,28.45
2022-10-24T03:34:49.964Z,28.20
2022-10-24T03:37:19.898Z,23.38
2022-10-24T03:39:48.382Z,23.58
2022-10-24T03:42:16.614Z,21.02
2022-10-24T03:44:44.934Z,24.50
2022-10-24T03:47:13.188Z,21.65
2022-10-24T03:49:41.507Z,23.98
2022-10-24T03:52:09.985Z,21.20
2022-10-24T03:54:39.761Z,25.17
2022-10-24T03:57:10.021Z,23.67
2022-10-24T03:59:38.967Z,23.58
2022-10-24T04:02:07.040Z,21.70
2022-10-24T04:04:35.580Z,23.30
2022-10-24T04:07:05.769Z,20.30
2022-10-24T04:09:34.291Z,20.55
2022-10-24T04:12:03.922Z,22.30
2022-10-24T04:14:32.305Z,21.23
2022-10-24T04:17:00.560Z,20.05
2022-10-24T04:19:28.945Z,19.13
2022-10-24T04:21:57.236Z,18.63
2022-10-24T04:24:25.552Z,21.20
2022-10-24T04:26:53.732Z,25.75
2022-10-24T04:29:23.587Z,23.77
2022-10-24T04:31:51.787Z,24.05
2022-10-24T04:34:20.027Z,24.90
2022-10-24T04:36:48.298Z,23.92
2022-10-24T04:39:16.549Z,24.63
2022-10-24T04:41:44.848Z,22.83
2022-10-24T04:44:13.205Z,22.40
2022-10-24T04:46:42.712Z,18.98
2022-10-24T04:49:11.152Z,22.30
2022-10-24T04:51:39.327Z,18.65
2022-10-24T04:54:08.506Z,22.00
2022-10-24T04:56:36.569Z,22.73
2022-10-24T04:59:05.046Z,19.60
2022-10-24T05:01:33.684Z,23.67
2022-10-24T05:04:03.546Z,18.90
2022-10-24T05:06:31.777Z,18.85
2022-10-24T05:09:00.110Z,18.10
2022-10-24T05:11:28.323Z,15.50
2022-10-24T05:13:56.643Z,15.73
2022-10-24T05:16:24.837Z,15.75
2022-10-24T05:18:53.106Z,15.38
2022-10-24T05:21:22.726Z,15.30
2022-10-24T05:23:51.191Z,14.60
2022-10-24T05:26:19.233Z,16.00
2022-10-24T05:28:51.599Z,13.60
2022-10-24T05:31:21.196Z,16.77
2022-10-24T05:33:49.642Z,15.35
2022-10-24T05:36:17.775Z,17.60
2022-10-24T05:38:47.527Z,15.52
2022-10-24T05:41:15.586Z,13.18
2022-10-24T05:43:43.949Z,12.82
2022-10-24T05:46:12.143Z,13.82
2022-10-24T05:48:40.446Z,13.60
2022-10-24T05:51:08.495Z,14.35
2022-10-24T05:53:37.148Z,12.40
2022-10-24T05:56:07.305Z,12.82
2022-10-24T05:58:35.853Z,11.52
2022-10-24T06:01:04.012Z,10.80
2022-10-24T06:03:32.325Z,11.30
2022-10-24T06:06:05.254Z,10.25
2022-10-24T06:08:35.038Z,7.28
2022-10-24T06:11:03.454Z,9.52
2022-10-24T06:13:35.382Z,10.88
2022-10-24T06:16:04.633Z,10.32
2022-10-24T06:18:33.586Z,9.55
2022-10-24T06:21:02.331Z,10.90
2022-10-24T06:23:31.107Z,8.90
2022-10-24T06:25:59.600Z,10.50
2022-10-24T06:28:27.936Z,11.30
2022-10-24T06:30:57.613Z,10.02
2022-10-24T06:33:26.084Z,8.55
2022-10-24T06:35:54.324Z,8.40
2022-10-24T06:38:22.699Z,12.38
2022-10-24T06:40:50.793Z,13.05
2022-10-24T06:43:19.668Z,10.68
2022-10-24T06:45:47.752Z,8.73
2022-10-24T06:48:17.660Z,7.68
2022-10-24T06:50:45.728Z,9.88
2022-10-24T06:53:15.667Z,15.15
2022-10-24T06:55:43.858Z,12.00
2022-10-24T06:58:12.820Z,12.90
2022-10-24T07:00:40.894Z,9.77
2022-10-24T07:03:09.210Z,12.32
2022-10-24T07:05:39.801Z,12.32
2022-10-24T07:08:08.165Z,10.07
2022-10-24T07:10:36.381Z,12.45
2022-10-24T07:13:04.871Z,6.68
2022-10-24T07:15:36.034Z,6.93
2022-10-24T07:18:07.118Z,8.10
2022-10-24T07:20:35.437Z,7.82
2022-10-24T07:23:05.269Z,8.70
2022-10-24T07:25:33.488Z,10.68
2022-10-24T07:28:01.897Z,6.60
2022-10-24T07:30:30.118Z,8.43
2022-10-24T07:32:58.548Z,8.07
2022-10-24T07:35:27.036Z,7.70
2022-10-24T07:37:55.389Z,14.70
2022-10-24T07:40:25.021Z,11.60
2022-10-24T07:42:53.293Z,9.93
2022-10-24T07:45:21.383Z,10.95
2022-10-24T07:47:50.068Z,7.63
2022-10-24T07:50:18.374Z,12.38
2022-10-24T07:52:46.686Z,7.72
2022-10-24T07:55:15.011Z,9.98
2022-10-24T07:57:44.838Z,12.88
2022-10-24T08:00:14.172Z,8.30
2022-10-24T08:02:42.848Z,10.35
2022-10-24T08:05:12.094Z,9.73
2022-10-24T08:07:40.376Z,11.80
2022-10-24T08:10:10.431Z,9.15
2022-10-24T08:12:38.697Z,10.68
2022-10-24T08:15:08.961Z,9.98
2022-10-24T08:17:37.536Z,10.63
2022-10-24T08:20:06.449Z,13.07
2022-10-24T08:22:34.908Z,9.70
2022-10-24T08:25:06.176Z,10.50
2022-10-24T08:30:02.501Z,9.90
2022-10-24T08:32:32.226Z,10.63
2022-10-24T08:35:00.511Z,9.73
2022-10-24T08:37:28.963Z,10.48
2022-10-24T08:39:57.179Z,10.88
2022-10-24T08:42:26.294Z,10.85
2022-10-24T08:44:55.351Z,11.52
2022-10-24T08:47:30.685Z,8.80
2022-10-24T08:50:05.890Z,7.85
2022-10-24T08:52:36.878Z,11.10
2022-10-24T08:55:20.272Z,9.15
2022-10-24T08:57:54.985Z,10.85
2022-10-24T09:00:26.307Z,15.38
2022-10-24T09:02:57.396Z,7.00
2022-10-24T09:05:29.669Z,8.68
2022-10-24T09:08:02.650Z,8.65
2022-10-24T09:10:39.996Z,4.55
2022-10-24T09:13:14.187Z,6.25
2022-10-24T09:15:43.317Z,8.82
2022-10-24T09:18:16.982Z,8.93
2022-10-24T09:20:46.696Z,5.25
2022-10-24T09:23:15.479Z,9.27
2022-10-24T09:25:45.883Z,7.78
2022-10-24T09:28:14.283Z,8.13
2022-10-24T09:30:42.980Z,8.55
2022-10-24T09:33:20.466Z,7.15
2022-10-24T09:35:51.259Z,7.30
2022-10-24T09:38:33.696Z,7.93
2022-10-24T09:41:04.985Z,5.25
2022-10-24T09:43:38.877Z,8.50
2022-10-24T09:46:09.096Z,9.52
2022-10-24T09:48:46.404Z,5.23
2022-10-24T09:51:26.409Z,5.75
2022-10-24T09:54:05.493Z,7.40
2022-10-24T09:56:38.880Z,7.80
2022-10-24T09:59:20.667Z,4.88
2022-10-24T10:01:49.644Z,6.70
2022-10-24T10:04:19.364Z,7.80
2022-10-24T10:06:51.146Z,9.07
2022-10-24T10:09:27.175Z,8.05
2022-10-24T10:12:03.993Z,8.13
2022-10-24T10:14:33.133Z,6.75
2022-10-24T10:17:02.833Z,8.25
2022-10-24T10:19:33.030Z,6.93
2022-10-24T10:22:04.443Z,5.47
2022-10-24T10:24:39.671Z,6.68
2022-10-24T10:27:32.287Z,7.00
2022-10-24T10:30:20.185Z,7.10
2022-10-24T10:33:12.602Z,8.55
2022-10-24T10:35:44.324Z,4.95
2022-10-24T10:38:28.992Z,7.47
2022-10-24T10:41:01.744Z,5.60
2022-10-24T10:43:33.646Z,8.45
2022-10-24T10:46:16.890Z,8.32
2022-10-24T10:49:02.518Z,8.73
2022-10-24T10:51:38.208Z,9.02
2022-10-24T10:54:14.121Z,7.03
2022-10-24T10:56:46.982Z,6.88
2022-10-24T10:59:30.154Z,6.43
2022-10-24T11:02:02.314Z,5.47
2022-10-24T11:04:35.249Z,5.95
2022-10-24T11:07:11.176Z,6.55
2022-10-24T11:09:44.104Z,7.10
2022-10-24T11:12:17.214Z,6.53
2022-10-24T11:14:49.501Z,6.22
2022-10-24T11:17:21.433Z,4.72
2022-10-24T11:20:06.501Z,6.07
2022-10-24T11:22:38.743Z,4.70
2022-10-24T11:25:10.948Z,5.00
2022-10-24T11:27:42.500Z,4.22
2022-10-24T11:30:15.224Z,5.75
2022-10-24T11:32:49.058Z,5.20
2022-10-24T11:35:25.765Z,3.13
2022-10-24T11:37:58.159Z,5.13
2022-10-24T11:40:30.230Z,7.80
2022-10-24T11:43:03.780Z,5.82
2022-10-24T11:45:35.851Z,4.55
2022-10-24T11:48:13.456Z,6.28
2022-10-24T11:50:48.255Z,6.57
2022-10-24T11:53:25.059Z,4.07
2022-10-24T11:55:58.550Z,3.80
2022-10-24T11:58:29.213Z,4.93
2022-10-24T12:01:12.546Z,6.03
2022-10-24T12:03:59.534Z,6.13
2022-10-24T12:06:41.836Z,4.95
2022-10-24T12:09:21.319Z,7.72
2022-10-24T12:12:12.045Z,6.55
2022-10-24T12:17:37.215Z,5.45
2022-10-24T12:20:07.782Z,9.43
2022-10-24T12:22:39.441Z,7.88
2022-10-24T12:25:16.238Z,7.20
2022-10-24T12:27:45.913Z,7.32
2022-10-24T12:30:19.447Z,8.15
2022-10-24T12:32:49.627Z,6.88
2022-10-24T12:35:38.799Z,8.93
2022-10-24T12:38:17.022Z,5.10
2022-10-24T12:40:52.258Z,5.20
2022-10-24T12:43:36.021Z,10.38
2022-10-24T12:46:37.802Z,7.75
2022-10-24T12:49:24.238Z,7.90
2022-10-24T12:51:54.233Z,6.88
2022-10-24T12:54:40.190Z,7.82
2022-10-24T12:57:32.783Z,7.75
2022-10-24T13:00:02.787Z,5.85
2022-10-24T13:03:04.825Z,8.00
2022-10-24T13:05:48.993Z,6.03
2022-10-24T13:08:30.636Z,6.63
2022-10-24T13:11:11.924Z,5.97
2022-10-24T13:13:54.993Z,7.85
2022-10-24T13:16:33.360Z,5.95
2022-10-24T13:19:09.556Z,5.28
2022-10-24T13:21:46.851Z,7.75
2022-10-24T13:24:30.354Z,4.55
2022-10-24T13:27:25.346Z,5.85
2022-10-24T13:30:35.194Z,7.00
2022-10-24T13:33:42.902Z,4.93
2022-10-24T13:36:18.027Z,5.10
2022-10-24T13:38:51.892Z,6.18
2022-10-24T13:41:25.673Z,6.22
2022-10-24T13:43:55.031Z,8.10
2022-10-24T13:46:28.172Z,5.97
2022-10-24T13:48:57.661Z,4.30
2022-10-24T13:51:36.821Z,6.15
2022-10-24T13:54:09.783Z,5.78
2022-10-24T13:56:40.629Z,8.23
2022-10-24T13:59:27.729Z,7.90
2022-10-24T14:01:56.434Z,7.03
2022-10-24T14:04:25.363Z,7.82
2022-10-24T14:07:01.879Z,7.53
2022-10-24T14:09:30.209Z,10.80
2022-10-24T14:11:59.662Z,8.93
2022-10-24T14:14:30.367Z,6.78
2022-10-24T14:17:23.192Z,6.68
2022-10-24T14:19:55.405Z,9.63
2022-10-24T14:22:28.099Z,8.95
2022-10-24T14:24:57.362Z,8.57
2022-10-24T14:27:25.942Z,11.00
2022-10-24T14:30:00.156Z,10.45
2022-10-24T14:32:30.195Z,6.97
2022-10-24T14:37:37.018Z,11.02
2022-10-24T14:40:06.568Z,15.32
2022-10-24T14:42:35.024Z,10.48
2022-10-24T14:45:03.633Z,10.10
2022-10-24T14:47:34.697Z,8.57
2022-10-24T14:50:04.594Z,9.77
2022-10-24T14:52:37.091Z,9.55
2022-10-24T14:55:08.202Z,7.40
2022-10-24T14:57:36.984Z,12.75
2022-10-24T15:00:08.467Z,11.00
2022-10-24T15:02:42.051Z,9.02
2022-10-24T15:05:28.718Z,10.35
2022-10-24T15:08:21.767Z,11.27
2022-10-24T15:10:51.396Z,12.50
2022-10-24T15:13:21.651Z,12.00
2022-10-24T15:15:55.212Z,11.57
2022-10-24T15:18:25.418Z,14.27
2022-10-24T15:20:56.145Z,15.03
2022-10-24T15:23:29.211Z,13.18
2022-10-24T15:26:03.507Z,15.02
2022-10-24T15:28:46.994Z,11.32
2022-10-24T15:31:17.040Z,13.80
2022-10-24T15:33:47.895Z,14.07
2022-10-24T15:36:20.812Z,12.32
2022-10-24T15:38:55.067Z,10.07
2022-10-24T15:41:23.522Z,11.18
2022-10-24T15:43:52.317Z,6.90
2022-10-24T15:46:22.037Z,8.07
2022-10-24T15:48:50.602Z,7.82
2022-10-24T15:51:20.990Z,8.45
2022-10-24T15:53:51.636Z,10.90
2022-10-24T15:56:20.036Z,13.75
2022-10-24T16:01:27.481Z,10.90
2022-10-24T16:03:56.079Z,11.70
2022-10-24T16:06:24.610Z,13.70
2022-10-24T16:08:54.651Z,16.98
2022-10-24T16:11:24.447Z,16.00
2022-10-24T16:13:53.071Z,13.40
2022-10-24T16:16:21.800Z,14.30
2022-10-24T16:18:50.179Z,13.38
2022-10-24T16:21:20.753Z,11.00
2022-10-24T16:26:20.953Z,14.20
2022-10-24T16:28:49.378Z,14.60
2022-10-24T16:31:19.883Z,14.40
2022-10-24T16:33:48.575Z,12.47
2022-10-24T16:36:20.803Z,15.80
2022-10-24T16:38:52.221Z,16.40
2022-10-24T16:41:23.633Z,15.23
2022-10-24T16:43:54.427Z,18.05
2022-10-24T16:46:24.801Z,12.73
2022-10-24T16:48:53.105Z,13.38
2022-10-24T16:51:25.143Z,16.40
2022-10-24T16:53:53.487Z,13.57
2022-10-24T16:56:23.526Z,16.92
2022-10-24T16:58:51.929Z,17.95
2022-10-24T17:01:22.248Z,16.13
2022-10-24T17:03:50.830Z,15.32
2022-10-24T17:06:19.795Z,14.90
2022-10-24T17:08:48.445Z,16.70
2022-10-24T17:11:43.246Z,15.82
2022-10-24T17:16:40.265Z,14.90
2022-10-24T17:19:17.252Z,13.70
2022-10-24T17:21:48.187Z,16.27
2022-10-24T17:24:18.093Z,14.10
2022-10-24T17:26:47.551Z,16.58
2022-10-24T17:29:25.414Z,15.93
2022-10-24T17:31:54.247Z,19.17
2022-10-24T17:34:23.345Z,16.15
2022-10-24T17:36:57.879Z,15.27
2022-10-24T17:39:29.072Z,13.73
2022-10-24T17:44:28.297Z,18.83
2022-10-24T17:46:58.374Z,18.50
2022-10-24T17:49:26.826Z,13.60
2022-10-24T17:51:55.338Z,15.68
2022-10-24T17:54:23.776Z,18.83
2022-10-24T17:56:52.393Z,17.90
2022-10-24T17:59:22.115Z,17.67
2022-10-24T18:01:52.236Z,15.55
2022-10-24T18:04:21.323Z,17.25
2022-10-24T18:06:49.818Z,16.30
2022-10-24T18:09:18.189Z,18.30
2022-10-24T18:11:46.935Z,16.83
2022-10-24T18:14:15.431Z,18.75
2022-10-24T18:16:43.884Z,14.63
2022-10-24T18:19:13.657Z,18.58
2022-10-24T18:21:42.400Z,19.52
2022-10-24T18:24:11.025Z,18.27
2022-10-24T18:26:39.541Z,16.80
2022-10-24T18:29:07.812Z,17.83
2022-10-24T18:31:36.330Z,15.32
2022-10-24T18:34:08.492Z,19.33
2022-10-24T18:36:38.837Z,17.65
2022-10-24T18:39:07.685Z,15.40
2022-10-24T18:41:39.780Z,16.88
2022-10-24T18:44:22.843Z,18.33
2022-10-24T18:46:53.050Z,15.20
2022-10-24T18:49:22.133Z,14.00
2022-10-24T18:52:01.686Z,14.90
2022-10-24T18:54:30.769Z,16.02
2022-10-24T18:57:00.865Z,14.50
2022-10-24T18:59:31.157Z,13.07
2022-10-24T19:02:10.354Z,15.33
2022-10-24T19:04:41.927Z,17.20
2022-10-24T19:07:12.279Z,12.93
2022-10-24T19:09:41.157Z,15.90
2022-10-24T19:12:10.684Z,16.65
2022-10-24T19:14:39.683Z,16.95
2022-10-24T19:17:08.931Z,15.98
2022-10-24T19:19:37.417Z,19.70
2022-10-24T19:22:05.835Z,15.95
2022-10-24T19:24:35.364Z,18.38
2022-10-24T19:27:03.998Z,16.73
2022-10-24T19:29:32.393Z,18.27
2022-10-24T19:32:01.278Z,15.00
2022-10-24T19:34:30.972Z,17.55
2022-10-24T19:37:00.177Z,17.83
2022-10-24T19:39:31.564Z,16.42
2022-10-24T19:42:03.807Z,17.73
2022-10-24T19:44:32.159Z,20.98
2022-10-24T19:47:00.691Z,20.70
2022-10-24T19:49:28.977Z,22.73
2022-10-24T19:51:59.757Z,20.52
2022-10-24T19:54:28.360Z,20.73
2022-10-24T19:56:57.348Z,18.33
2022-10-24T19:59:31.921Z,23.17
2022-10-24T20:02:00.528Z,24.35
2022-10-24T20:04:28.978Z,20.40
2022-10-24T20:06:57.578Z,17.73
2022-10-24T20:09:26.206Z,19.05
2022-10-24T20:11:54.547Z,19.05
2022-10-24T20:14:24.595Z,20.63
2022-10-24T20:16:54.380Z,22.90
2022-10-24T20:19:22.481Z,23.08
2022-10-24T20:21:50.832Z,22.48
2022-10-24T20:24:19.085Z,21.98
2022-10-24T20:26:47.374Z,26.50
2022-10-24T20:29:15.754Z,27.38
2022-10-24T20:31:46.543Z,30.52
2022-10-24T20:34:16.431Z,29.17
2022-10-24T20:36:47.384Z,27.50
2022-10-24T20:39:20.840Z,25.73
2022-10-24T20:41:53.212Z,22.50
2022-10-24T20:44:22.755Z,19.27
2022-10-24T20:46:53.291Z,20.70
2022-10-24T20:49:22.799Z,22.60
2022-10-24T20:51:51.146Z,23.25
2022-10-24T20:54:19.745Z,31.73
2022-10-24T20:56:48.143Z,26.83
2022-10-24T20:59:17.038Z,23.98
2022-10-24T21:01:45.893Z,24.20
2022-10-24T21:04:16.934Z,22.63
2022-10-24T21:06:49.953Z,21.23
2022-10-24T21:09:18.266Z,21.13
2022-10-24T21:11:46.702Z,22.65
2022-10-24T21:14:15.025Z,19.80
2022-10-24T21:16:43.605Z,18.73
2022-10-24T21:19:11.792Z,20.13
2022-10-24T21:21:40.764Z,24.52
2022-10-24T21:24:15.277Z,34.63
2022-10-24T21:26:44.005Z,26.05
2022-10-24T21:29:32.157Z,20.25
2022-10-24T21:32:00.699Z,18.50
2022-10-24T21:34:31.734Z,21.17
2022-10-24T21:37:03.218Z,18.20
2022-10-24T21:39:32.993Z,17.00
2022-10-24T21:42:01.622Z,17.80
2022-10-24T21:44:30.115Z,17.27
2022-10-24T21:46:58.615Z,18.48
2022-10-24T21:49:26.922Z,17.90
2022-10-24T21:51:55.277Z,19.58
2022-10-24T21:54:25.331Z,20.52
2022-10-24T21:56:55.007Z,22.02
2022-10-24T21:59:23.824Z,23.25
2022-10-24T22:01:53.347Z,23.58
2022-10-24T22:04:22.034Z,22.88
2022-10-24T22:06:51.098Z,24.70
2022-10-24T22:09:20.531Z,22.90
2022-10-24T22:11:48.907Z,22.13
2022-10-24T22:14:19.195Z,19.48
2022-10-24T22:16:47.807Z,21.70
2022-10-24T22:19:16.309Z,21.65
2022-10-24T22:21:46.750Z,21.38
2022-10-24T22:24:16.427Z,20.73
2022-10-24T22:26:45.121Z,26.63
2022-10-24T22:29:16.181Z,22.50
2022-10-24T22:34:17.419Z,24.13
2022-10-24T22:36:56.898Z,24.67
2022-10-24T22:39:27.813Z,19.67
2022-10-24T22:41:56.978Z,21.60
2022-10-24T22:44:25.969Z,21.50
2022-10-24T22:47:26.000Z,20.05
2022-10-24T22:50:01.248Z,19.05
2022-10-24T22:52:30.164Z,23.63
2022-10-24T22:54:58.854Z,27.77
2022-10-24T22:57:27.742Z,23.98
2022-10-24T22:59:56.596Z,19.40
2022-10-24T23:02:30.210Z,16.40
2022-10-24T23:05:05.094Z,16.77
2022-10-24T23:07:39.676Z,16.20
2022-10-24T23:10:12.094Z,17.33
2022-10-24T23:12:41.318Z,18.10
2022-10-24T23:15:14.015Z,15.02
2022-10-24T23:17:45.726Z,16.42
2022-10-24T23:20:37.074Z,16.92
2022-10-24T23:23:17.115Z,19.42
2022-10-24T23:25:57.674Z,15.27
2022-10-24T23:28:31.853Z,17.27
2022-10-24T23:31:01.017Z,17.35
2022-10-24T23:33:31.336Z,17.20
2022-10-24T23:36:01.374Z,16.40
2022-10-24T23:38:30.268Z,22.33
2022-10-24T23:40:58.891Z,20.92
2022-10-24T23:43:28.020Z,21.55
2022-10-24T23:45:59.756Z,22.35
2022-10-24T23:48:49.874Z,20.23
2022-10-24T23:51:21.889Z,23.60
2022-10-24T23:53:53.005Z,19.38
2022-10-24T23:56:23.065Z,22.05
2022-10-24T23:58:52.036Z,22.05
