createdAt,value
2022-08-17T00:01:54.918Z,21.5
2022-08-17T00:03:56.627Z,21.7
2022-08-17T00:04:59.158Z,21.2
2022-08-17T00:07:00.958Z,21.6
2022-08-17T00:09:02.913Z,21.5
2022-08-17T00:11:04.575Z,21.4
2022-08-17T00:13:09.591Z,21.4
2022-08-17T00:15:11.396Z,21.5
2022-08-17T00:17:13.214Z,21.5
2022-08-17T00:19:15.024Z,21.4
2022-08-17T00:21:16.836Z,21.5
2022-08-17T00:23:18.666Z,21.5
2022-08-17T00:25:20.497Z,21.4
2022-08-17T00:27:25.461Z,21.4
2022-08-17T00:29:27.297Z,21.4
2022-08-17T00:31:29.209Z,21.4
2022-08-17T00:33:31.246Z,21.3
2022-08-17T00:37:34.566Z,21.5
2022-08-17T00:39:36.431Z,21.3
2022-08-17T00:41:42.151Z,21.3
2022-08-17T00:43:43.184Z,21.2
2022-08-17T00:45:45.028Z,21.2
2022-08-17T00:47:46.821Z,21.2
2022-08-17T00:49:48.654Z,21.1
2022-08-17T00:51:50.482Z,21.1
2022-08-17T00:55:57.283Z,20.9
2022-08-17T00:57:59.137Z,20.8
2022-08-17T01:00:03.166Z,20.9
2022-08-17T01:14:37.624Z,20.5
2022-08-17T01:22:48.220Z,20.5
2022-08-17T01:26:52.154Z,20.7
2022-08-17T01:28:55.669Z,20.7
2022-08-17T01:30:58.018Z,20.6
2022-08-17T01:32:57.643Z,20.4
2022-08-17T01:34:59.495Z,20.6
2022-08-17T01:37:04.479Z,20.6
2022-08-17T01:39:06.366Z,20.4
2022-08-17T01:41:08.180Z,20.5
2022-08-17T01:43:10.019Z,20.3
2022-08-17T01:45:11.859Z,20.4
2022-08-17T01:47:13.693Z,20.4
2022-08-17T01:49:15.528Z,20.3
2022-08-17T01:51:20.533Z,20.4
2022-08-17T01:53:22.359Z,20.4
2022-08-17T01:55:27.177Z,20.4
2022-08-17T01:56:26.701Z,20.5
2022-08-17T01:58:28.539Z,20.4
2022-08-17T02:00:59.380Z,20.3
2022-08-17T02:02:32.265Z,20.4
2022-08-17T02:04:37.278Z,20.2
2022-08-17T02:06:45.063Z,20.3
2022-08-17T02:09:01.787Z,20.5
2022-08-17T02:10:46.668Z,20.2
2022-08-17T02:12:46.125Z,20.3
2022-08-17T02:14:47.954Z,20.3
2022-08-17T02:16:49.805Z,20.4
2022-08-17T02:18:54.822Z,20.2
2022-08-17T02:20:56.660Z,20.2
2022-08-17T02:22:58.485Z,20.2
2022-08-17T02:25:02.295Z,20.2
2022-08-17T02:27:02.162Z,20.2
2022-08-17T02:29:04.045Z,20.2
2022-08-17T02:31:05.853Z,20.4
2022-08-17T02:33:10.882Z,20.3
2022-08-17T02:35:12.701Z,20.1
2022-08-17T02:37:14.554Z,20.2
2022-08-17T02:39:16.401Z,20.2
2022-08-17T02:45:22.013Z,20.3
2022-08-17T02:47:26.942Z,20
2022-08-17T02:49:28.804Z,20.2
2022-08-17T02:51:30.629Z,19.9
2022-08-17T02:56:36.831Z,19.9
2022-08-17T03:04:47.397Z,20.1
2022-08-17T03:14:59.809Z,20.1
2022-08-17T03:17:01.656Z,20.1
2022-08-17T03:25:10.636Z,20
2022-08-17T03:27:10.901Z,20.1
2022-08-17T03:33:19.643Z,19.9
2022-08-17T03:35:21.464Z,20
2022-08-17T03:37:23.324Z,19.8
2022-08-17T03:39:25.188Z,20
2022-08-17T03:41:26.998Z,19.9
2022-08-17T03:43:32.029Z,19.8
2022-08-17T03:45:33.857Z,20.1
2022-08-17T03:47:35.721Z,20.1
2022-08-17T03:48:38.233Z,20.1
2022-08-17T03:50:40.085Z,20.1
2022-08-17T03:52:41.916Z,20.1
2022-08-17T03:54:43.778Z,20.1
2022-08-17T03:56:48.796Z,20
2022-08-17T03:58:50.637Z,20.1
2022-08-17T04:00:52.477Z,20
2022-08-17T04:02:54.333Z,20
2022-08-17T04:04:57.132Z,19.9
2022-08-17T04:19:13.240Z,20
2022-08-17T04:21:15.093Z,19.8
2022-08-17T04:23:16.967Z,19.9
2022-08-17T04:25:21.978Z,19.7
2022-08-17T04:27:23.791Z,19.8
2022-08-17T04:29:25.642Z,19.8
2022-08-17T04:31:27.514Z,19.7
2022-08-17T04:33:29.359Z,19.7
2022-08-17T04:35:31.209Z,19.8
2022-08-17T04:37:33.062Z,19.8
2022-08-17T04:41:39.927Z,19.8
2022-08-17T04:43:41.774Z,19.8
2022-08-17T04:46:10.314Z,19.9
2022-08-17T04:48:12.184Z,19.9
2022-08-17T04:50:14.030Z,19.8
2022-08-17T04:52:32.177Z,19.9
2022-08-17T04:54:20.911Z,20
2022-08-17T04:56:22.781Z,20
2022-08-17T04:58:24.616Z,19.9
2022-08-17T05:00:26.483Z,20
2022-08-17T05:04:34.798Z,19.6
2022-08-17T05:06:35.218Z,19.8
2022-08-17T05:08:37.070Z,20
2022-08-17T05:12:40.781Z,19.9
2022-08-17T05:14:42.632Z,19.8
2022-08-17T05:16:44.502Z,19.7
2022-08-17T05:18:46.373Z,19.6
2022-08-17T05:20:51.373Z,19.7
2022-08-17T05:22:53.245Z,19.8
2022-08-17T05:24:55.598Z,20.1
2022-08-17T05:26:59.421Z,20.1
2022-08-17T05:29:00.662Z,20
2022-08-17T05:33:02.526Z,20.1
2022-08-17T05:35:07.536Z,19.8
2022-08-17T05:37:09.385Z,19.9
2022-08-17T05:40:13.726Z,20
2022-08-17T05:42:15.625Z,20
2022-08-17T05:44:17.480Z,20.1
2022-08-17T05:46:19.310Z,19.7
2022-08-17T05:48:35.727Z,19.6
2022-08-17T05:50:26.184Z,19.5
2022-08-17T05:52:28.028Z,19.5
2022-08-17T05:54:29.875Z,19.4
2022-08-17T05:56:31.745Z,19.3
2022-08-17T05:58:33.585Z,19.4
2022-08-17T06:00:35.462Z,19.3
2022-08-17T06:02:43.070Z,19.2
2022-08-17T06:04:42.329Z,19.1
2022-08-17T06:06:44.168Z,19.3
2022-08-17T06:08:46.036Z,18.9
2022-08-17T06:10:47.946Z,19.2
2022-08-17T06:12:49.878Z,19.2
2022-08-17T06:14:51.633Z,19.3
2022-08-17T06:16:56.651Z,19.2
2022-08-17T06:23:02.243Z,19.3
2022-08-17T06:25:04.105Z,19.4
2022-08-17T06:27:05.970Z,19.3
2022-08-17T06:31:12.838Z,19.9
2022-08-17T06:33:14.690Z,19.8
2022-08-17T06:40:22.783Z,19.8
2022-08-17T06:43:05.150Z,19.8
2022-08-17T06:44:43.390Z,19.7
2022-08-17T06:46:31.518Z,19.7
2022-08-17T06:48:33.394Z,19.9
2022-08-17T06:50:35.242Z,19.9
2022-08-17T06:52:55.680Z,20
2022-08-17T06:54:38.954Z,19.9
2022-08-17T06:56:54.227Z,19.9
2022-08-17T06:58:45.812Z,20.2
2022-08-17T07:04:51.380Z,20.2
2022-08-17T07:06:53.256Z,20.5
2022-08-17T07:08:55.103Z,20.4
2022-08-17T07:10:56.939Z,20.3
2022-08-17T07:13:01.944Z,20.4
2022-08-17T07:15:03.790Z,20.6
2022-08-17T07:17:05.626Z,20.5
2022-08-17T07:21:11.103Z,20.7
2022-08-17T07:23:11.164Z,20.7
2022-08-17T07:25:13.018Z,20.7
2022-08-17T07:27:18.003Z,20.8
2022-08-17T07:29:19.865Z,20.9
2022-08-17T07:32:24.238Z,20.9
2022-08-17T07:34:26.032Z,21.1
2022-08-17T07:36:29.976Z,21.1
2022-08-17T07:38:29.688Z,21.8
2022-08-17T07:40:34.837Z,22
2022-08-17T07:42:36.531Z,21.7
2022-08-17T07:44:38.356Z,21.8
2022-08-17T07:46:40.212Z,21.9
2022-08-17T07:48:42.016Z,21.5
2022-08-17T07:50:49.610Z,21.5
2022-08-17T07:52:51.714Z,21.4
2022-08-17T07:54:50.666Z,21.4
2022-08-17T07:56:52.526Z,21.2
2022-08-17T07:58:55.878Z,21.2
2022-08-17T08:00:57.669Z,21.6
2022-08-17T08:02:59.483Z,21.4
2022-08-17T08:05:02.062Z,21.6
2022-08-17T08:07:03.135Z,21.5
2022-08-17T08:09:08.114Z,21.7
2022-08-17T08:11:09.952Z,21.5
2022-08-17T08:13:12.298Z,21.7
2022-08-17T08:15:13.584Z,21.8
2022-08-17T08:17:15.402Z,22
2022-08-17T08:21:19.032Z,21.7
2022-08-17T08:23:24.045Z,21.6
2022-08-17T08:25:25.847Z,21.6
2022-08-17T08:27:27.675Z,21.6
2022-08-17T08:36:04.810Z,21.7
2022-08-17T08:40:08.565Z,21.5
2022-08-17T08:42:10.890Z,21.2
2022-08-17T08:46:14.505Z,21.9
2022-08-17T08:50:37.446Z,21.8
2022-08-17T08:52:23.139Z,21.5
2022-08-17T08:54:26.687Z,21.8
2022-08-17T08:56:26.737Z,21.9
2022-08-17T08:58:30.740Z,22.1
2022-08-17T09:00:30.431Z,22.2
2022-08-17T09:02:34.634Z,22.1
2022-08-17T09:04:55.939Z,22
2022-08-17T09:06:39.903Z,22.3
2022-08-17T09:08:40.770Z,22.2
2022-08-17T09:10:42.598Z,22.1
2022-08-17T09:12:44.403Z,22.4
2022-08-17T09:14:47.093Z,22.5
2022-08-17T09:16:48.085Z,22.5
2022-08-17T09:19:02.609Z,22.7
2022-08-17T09:20:54.797Z,22.9
2022-08-17T09:22:56.599Z,22.7
2022-08-17T09:30:04.493Z,22.7
2022-08-17T09:36:13.056Z,23
2022-08-17T09:40:16.787Z,23.1
2022-08-17T09:42:18.523Z,22.9
2022-08-17T09:44:23.317Z,23.3
2022-08-17T09:51:04.200Z,23.7
2022-08-17T09:54:39.268Z,23.7
2022-08-17T09:56:34.107Z,23.5
2022-08-17T10:00:40.838Z,23.6
2022-08-17T10:02:42.625Z,23.8
2022-08-17T10:04:44.397Z,23.8
2022-08-17T10:06:46.173Z,23.5
2022-08-17T10:08:47.951Z,23
2022-08-17T10:10:52.370Z,23.1
2022-08-17T10:12:53.148Z,23
2022-08-17T10:14:56.457Z,23.6
2022-08-17T10:16:58.223Z,23.6
2022-08-17T10:26:07.775Z,23
2022-08-17T10:34:18.033Z,23.4
2022-08-17T10:36:19.789Z,23.5
2022-08-17T10:42:32.562Z,23.4
2022-08-17T10:44:38.758Z,23.3
2022-08-17T11:00:47.448Z,23.6
2022-08-17T11:02:49.569Z,23.5
2022-08-17T11:04:50.946Z,23.7
2022-08-17T11:06:53.106Z,23.4
2022-08-17T11:10:59.445Z,23.6
2022-08-17T11:13:01.220Z,23.7
2022-08-17T11:16:08.440Z,23.6
2022-08-17T11:18:07.215Z,23.6
2022-08-17T11:20:08.946Z,23.6
2022-08-17T11:22:10.747Z,23.6
2022-08-17T11:24:15.686Z,23.4
2022-08-17T11:26:17.443Z,23.6
2022-08-17T11:30:20.966Z,23.4
2022-08-17T11:32:22.741Z,23.1
2022-08-17T11:34:24.500Z,23.3
2022-08-17T11:42:34.772Z,23.6
2022-08-17T11:46:38.308Z,23.8
2022-08-17T11:48:40.062Z,23.5
2022-08-17T11:54:48.564Z,23.4
2022-08-17T11:56:50.401Z,23.3
2022-08-17T12:00:53.844Z,23.4
2022-08-17T12:02:55.610Z,23.5
2022-08-17T12:04:57.384Z,23.3
2022-08-17T12:07:02.320Z,23.3
2022-08-17T12:09:04.092Z,23.4
2022-08-17T12:11:05.831Z,23.2
2022-08-17T12:13:39.385Z,23.2
2022-08-17T12:15:35.962Z,23.2
2022-08-17T12:19:42.688Z,23.1
2022-08-17T12:21:44.438Z,23.3
2022-08-17T12:23:46.188Z,23.1
2022-08-17T12:28:05.500Z,23.2
2022-08-17T12:29:51.501Z,22.9
2022-08-17T12:31:53.268Z,23.1
2022-08-17T12:33:58.218Z,23.3
2022-08-17T12:36:00.004Z,23.2
2022-08-17T12:38:01.749Z,23.3
2022-08-17T12:40:03.598Z,23.2
2022-08-17T12:42:05.298Z,23.3
2022-08-17T12:44:07.061Z,23.3
2022-08-17T12:46:13.495Z,23.4
2022-08-17T12:48:13.785Z,23.6
2022-08-17T12:50:28.723Z,23.6
2022-08-17T12:52:17.328Z,23.7
2022-08-17T12:54:19.106Z,23.6
2022-08-17T12:56:20.871Z,23.5
2022-08-17T12:58:22.640Z,23.5
2022-08-17T13:00:24.415Z,23.6
2022-08-17T13:02:29.369Z,23.3
2022-08-17T13:04:31.113Z,23
2022-08-17T13:06:32.924Z,22.9
2022-08-17T13:11:38.903Z,22.5
2022-08-17T13:13:40.674Z,22.5
2022-08-17T13:19:49.225Z,22.3
2022-08-17T13:21:50.972Z,22
2022-08-17T13:27:56.320Z,22
2022-08-17T13:30:01.279Z,21.7
2022-08-17T13:32:04.156Z,21.7
2022-08-17T13:34:04.907Z,21.8
2022-08-17T13:38:08.434Z,21.7
2022-08-17T13:42:13.679Z,21.7
2022-08-17T13:44:17.011Z,21.7
2022-08-17T13:46:18.808Z,21.8
2022-08-17T13:48:20.624Z,21.8
2022-08-17T13:50:23.969Z,21.6
2022-08-17T13:52:25.755Z,21.5
2022-08-17T13:54:27.554Z,21.5
2022-08-17T13:56:38.902Z,21.4
2022-08-17T13:58:34.328Z,21.4
2022-08-17T14:00:36.140Z,21.5
2022-08-17T14:02:37.937Z,21.6
2022-08-17T14:03:40.451Z,21.5
2022-08-17T14:05:42.244Z,21.7
2022-08-17T14:07:44.124Z,21.6
2022-08-17T14:09:45.851Z,21.6
2022-08-17T14:11:50.811Z,21.6
2022-08-17T14:13:52.630Z,21.7
2022-08-17T14:15:55.621Z,21.6
2022-08-17T14:17:56.240Z,21.7
2022-08-17T14:19:58.050Z,21.7
2022-08-17T14:21:59.915Z,21.5
2022-08-17T14:28:08.454Z,21.8
2022-08-17T14:30:10.291Z,21.8
2022-08-17T14:32:12.086Z,21.7
2022-08-17T14:34:13.883Z,21.6
2022-08-17T14:38:17.535Z,21.6
2022-08-17T14:40:22.499Z,21.8
2022-08-17T14:42:24.305Z,21.5
2022-08-17T14:44:26.082Z,21.8
2022-08-17T14:46:27.916Z,21.7
2022-08-17T14:48:29.737Z,21.8
2022-08-17T14:50:31.915Z,21.8
2022-08-17T14:52:33.350Z,22
2022-08-17T14:54:42.432Z,21.8
2022-08-17T14:56:40.150Z,21.8
2022-08-17T14:58:41.940Z,21.7
2022-08-17T15:03:48.021Z,21.4
2022-08-17T15:05:49.858Z,21.4
2022-08-17T15:09:56.635Z,21.5
2022-08-17T15:11:58.425Z,21.7
2022-08-17T15:14:00.231Z,21.6
2022-08-17T15:16:02.035Z,21.8
2022-08-17T15:20:05.648Z,21.7
2022-08-17T15:22:10.642Z,21.9
2022-08-17T15:24:12.429Z,21.8
2022-08-17T15:26:14.230Z,22.1
2022-08-17T15:28:16.050Z,22.3
2022-08-17T15:30:17.871Z,22.2
2022-08-17T15:32:19.648Z,22.3
2022-08-17T15:34:21.465Z,22.9
2022-08-17T15:36:26.436Z,22.6
2022-08-17T15:38:28.239Z,22.4
2022-08-17T15:40:30.029Z,22.3
2022-08-17T15:42:31.843Z,21.9
2022-08-17T15:44:35.146Z,22.2
2022-08-17T15:46:35.426Z,21.8
2022-08-17T15:48:37.203Z,21.5
2022-08-17T15:50:42.178Z,21.9
2022-08-17T15:52:43.978Z,21.6
2022-08-17T15:54:45.777Z,21.7
2022-08-17T15:57:14.230Z,21.7
2022-08-17T15:59:16.040Z,21.5
2022-08-17T16:01:27.862Z,21.7
2022-08-17T16:03:56.079Z,21.6
2022-08-17T16:05:24.969Z,21.6
2022-08-17T16:07:26.903Z,21.6
2022-08-17T16:09:28.248Z,21.7
2022-08-17T16:11:30.043Z,21.3
2022-08-17T16:13:31.837Z,21.6
2022-08-17T16:15:33.633Z,21.4
2022-08-17T16:17:40.675Z,21.3
2022-08-17T16:19:40.438Z,21.3
2022-08-17T16:21:42.495Z,21.4
2022-08-17T16:23:44.023Z,21.3
2022-08-17T16:25:53.313Z,21.3
2022-08-17T16:27:47.747Z,21.4
2022-08-17T16:29:49.458Z,21.3
2022-08-17T16:31:54.435Z,21.2
2022-08-17T16:34:15.929Z,21.2
2022-08-17T16:35:58.061Z,21.2
2022-08-17T16:37:59.859Z,21.2
2022-08-17T16:40:01.760Z,21.1
2022-08-17T16:42:03.474Z,20.9
2022-08-17T16:44:05.303Z,21
2022-08-17T16:46:10.363Z,20.9
2022-08-17T16:48:12.080Z,20.8
2022-08-17T16:50:13.884Z,20.9
2022-08-17T16:51:16.382Z,21
2022-08-17T16:53:18.200Z,21.1
2022-08-17T16:55:20.010Z,21.1
2022-08-17T16:57:21.818Z,21.2
2022-08-17T16:59:30.754Z,21
2022-08-17T17:01:28.660Z,21.2
2022-08-17T17:03:30.435Z,21.4
2022-08-17T17:05:32.234Z,21.4
2022-08-17T17:07:34.068Z,21.2
2022-08-17T17:09:35.868Z,21.1
2022-08-17T17:11:37.699Z,21.3
2022-08-17T17:15:44.480Z,21
2022-08-17T17:17:46.354Z,21.3
2022-08-17T17:21:49.935Z,21.3
2022-08-17T17:25:53.572Z,21
2022-08-17T17:27:58.549Z,21.2
2022-08-17T17:30:00.373Z,21.1
2022-08-17T17:32:02.209Z,21
2022-08-17T17:34:04.006Z,20.8
2022-08-17T17:36:05.835Z,21.3
2022-08-17T17:38:07.653Z,21.2
2022-08-17T17:40:09.570Z,21.2
2022-08-17T17:42:14.435Z,21.1
2022-08-17T17:44:17.989Z,21
2022-08-17T17:46:27.921Z,21.3
2022-08-17T17:55:30.991Z,21
2022-08-17T17:57:32.797Z,20.9
2022-08-17T18:03:38.255Z,20.8
2022-08-17T18:05:40.072Z,20.7
2022-08-17T18:07:42.203Z,20.7
2022-08-17T18:09:46.876Z,20.8
2022-08-17T18:11:51.486Z,20.6
2022-08-17T18:13:50.523Z,20.5
2022-08-17T18:15:52.339Z,20.8
2022-08-17T18:19:55.965Z,20.5
2022-08-17T18:21:57.796Z,20.3
2022-08-17T18:24:02.793Z,20.3
2022-08-17T18:26:04.706Z,20.4
2022-08-17T18:30:09.413Z,20.4
2022-08-17T18:32:10.111Z,20.5
2022-08-17T18:34:29.389Z,20.6
2022-08-17T18:36:13.742Z,20.5
2022-08-17T18:38:20.222Z,20.3
2022-08-17T18:40:20.613Z,20.3
2022-08-17T18:42:22.379Z,20.5
2022-08-17T18:45:26.691Z,20.3
2022-08-17T18:47:28.521Z,20.2
2022-08-17T18:49:30.350Z,20.3
2022-08-17T18:51:41.957Z,20.3
2022-08-17T18:53:37.231Z,20.4
2022-08-17T18:55:39.049Z,20.2
2022-08-17T19:05:51.286Z,20.1
2022-08-17T19:09:55.025Z,20.2
2022-08-17T19:13:58.613Z,20.1
2022-08-17T19:16:14.443Z,20.1
2022-08-17T19:18:02.315Z,20
2022-08-17T19:20:07.313Z,20.2
2022-08-17T19:22:09.170Z,20
2022-08-17T19:32:18.261Z,20.3
2022-08-17T19:38:26.970Z,20.3
2022-08-17T19:42:56.558Z,20.2
2022-08-17T19:44:58.489Z,20.3
2022-08-17T19:47:03.295Z,20.2
2022-08-17T19:49:05.400Z,19.7
2022-08-17T19:51:06.977Z,20.2
2022-08-17T19:53:08.773Z,20.2
2022-08-17T19:55:10.619Z,20.2
2022-08-17T19:57:12.450Z,20.1
2022-08-17T19:59:14.271Z,20.4
2022-08-17T20:01:19.346Z,20.2
2022-08-17T20:03:21.096Z,20.3
2022-08-17T20:05:23.080Z,20.3
2022-08-17T20:07:24.742Z,20.3
2022-08-17T20:09:29.671Z,20.1
2022-08-17T20:11:28.375Z,20.3
2022-08-17T20:13:33.630Z,20.3
2022-08-17T20:15:35.190Z,20.2
2022-08-17T20:17:37.027Z,20.3
2022-08-17T20:19:38.844Z,20
2022-08-17T20:21:40.657Z,20
2022-08-17T20:23:42.470Z,20.3
2022-08-17T20:25:44.336Z,20.3
2022-08-17T20:27:46.118Z,20.2
2022-08-17T20:29:51.111Z,20.3
2022-08-17T20:31:52.918Z,20
2022-08-17T20:33:54.748Z,20.3
2022-08-17T20:34:57.238Z,20
2022-08-17T20:36:58.828Z,20.1
2022-08-17T20:39:00.703Z,20.2
2022-08-17T20:41:02.475Z,19.9
2022-08-17T20:43:07.468Z,19.7
2022-08-17T20:45:09.283Z,19.9
2022-08-17T20:47:11.104Z,20
2022-08-17T21:01:27.113Z,19.6
2022-08-17T21:03:39.948Z,19.6
2022-08-17T21:05:30.705Z,19.6
2022-08-17T21:07:42.895Z,19.7
2022-08-17T21:09:34.368Z,19.8
2022-08-17T21:11:56.625Z,19.7
2022-08-17T21:13:41.195Z,19.8
2022-08-17T21:15:43.033Z,19.8
2022-08-17T21:17:44.930Z,19.1
2022-08-17T21:20:08.077Z,19.6
2022-08-17T21:21:48.552Z,19.3
2022-08-17T21:23:50.394Z,19.1
2022-08-17T21:27:57.262Z,19.5
2022-08-17T21:29:59.068Z,19.4
2022-08-17T21:31:01.580Z,18.7
2022-08-17T21:33:03.417Z,19.4
2022-08-17T21:35:05.263Z,19.5
2022-08-17T21:37:07.091Z,19.3
2022-08-17T21:39:12.087Z,19.3
2022-08-17T21:41:14.094Z,19.5
2022-08-17T21:45:17.612Z,19.3
2022-08-17T21:47:19.469Z,19.3
2022-08-17T21:49:21.290Z,19.2
2022-08-17T21:51:23.133Z,19.4
2022-08-17T21:53:32.732Z,19.5
2022-08-17T21:55:29.965Z,19.2
2022-08-17T22:01:35.634Z,19.4
2022-08-17T22:03:37.380Z,19.2
2022-08-17T22:05:39.206Z,19.2
2022-08-17T22:11:47.910Z,19.2
2022-08-17T22:13:49.738Z,19.3
2022-08-17T22:15:51.595Z,19.2
2022-08-17T22:17:53.453Z,19.3
2022-08-17T22:22:00.288Z,19.3
2022-08-17T22:26:03.982Z,19.2
2022-08-17T22:27:06.478Z,19
2022-08-17T22:29:08.329Z,19.1
2022-08-17T22:31:10.189Z,19.2
2022-08-17T22:33:12.028Z,19.2
2022-08-17T22:35:17.065Z,19
2022-08-17T22:37:18.862Z,19.1
2022-08-17T22:39:20.712Z,18.9
2022-08-17T22:41:22.569Z,19
2022-08-17T22:43:26.324Z,18.9
2022-08-17T22:45:26.266Z,18.9
2022-08-17T22:47:28.115Z,19
2022-08-17T22:49:33.107Z,18.9
2022-08-17T22:51:34.974Z,19
2022-08-17T22:53:36.837Z,18.9
2022-08-17T22:55:38.675Z,19.2
2022-08-17T22:57:40.523Z,18.8
2022-08-17T23:05:51.077Z,18.9
2022-08-17T23:07:53.075Z,19.1
2022-08-17T23:09:54.803Z,19
2022-08-17T23:13:58.486Z,19
2022-08-17T23:16:00.339Z,18.9
2022-08-17T23:18:05.369Z,18.7
2022-08-17T23:20:07.211Z,18.5
2022-08-17T23:24:37.583Z,18.7
2022-08-17T23:26:39.438Z,18.6
2022-08-17T23:28:41.285Z,18.6
2022-08-17T23:30:46.275Z,18.4
2022-08-17T23:32:53.348Z,18.6
2022-08-17T23:34:49.997Z,18.6
2022-08-17T23:36:52.420Z,18.7
2022-08-17T23:38:53.711Z,18.7
2022-08-17T23:40:55.553Z,18.6
2022-08-17T23:42:57.376Z,18.5
2022-08-17T23:45:02.409Z,18.4
2022-08-17T23:49:06.103Z,18.6
2022-08-17T23:51:07.981Z,18.5
2022-08-17T23:53:09.843Z,18.4
2022-08-17T23:55:11.720Z,18.5
2022-08-17T23:57:13.535Z,18.4
2022-08-17T23:59:18.564Z,18.6
