createdAt,value
2023-03-26T00:00:13.053Z,7.00
2023-03-26T00:03:18.725Z,6.95
2023-03-26T00:06:23.189Z,6.97
2023-03-26T00:09:26.298Z,6.88
2023-03-26T00:12:28.718Z,6.93
2023-03-26T00:15:32.347Z,7.05
2023-03-26T00:18:35.040Z,7.01
2023-03-26T00:21:38.227Z,6.95
2023-03-26T00:24:40.752Z,6.97
2023-03-26T00:27:45.904Z,7.08
2023-03-26T00:30:59.613Z,7.05
2023-03-26T00:34:04.047Z,7.10
2023-03-26T00:37:07.186Z,7.12
2023-03-26T00:40:11.219Z,7.17
2023-03-26T00:43:20.873Z,7.20
2023-03-26T00:46:25.232Z,7.30
2023-03-26T00:49:30.656Z,7.31
2023-03-26T00:52:33.701Z,7.38
2023-03-26T00:55:36.520Z,7.40
2023-03-26T00:58:39.720Z,7.48
2023-03-26T01:01:42.632Z,7.56
2023-03-26T01:04:55.764Z,7.62
2023-03-26T01:07:58.467Z,7.76
2023-03-26T01:11:07.139Z,7.75
2023-03-26T01:14:16.087Z,7.61
2023-03-26T01:17:18.916Z,7.28
2023-03-26T01:20:30.588Z,7.28
2023-03-26T01:23:43.254Z,7.23
2023-03-26T01:27:12.123Z,7.16
2023-03-26T01:30:33.816Z,7.16
2023-03-26T01:33:49.096Z,7.20
2023-03-26T01:37:27.515Z,7.25
2023-03-26T01:41:02.370Z,7.38
2023-03-26T01:44:30.796Z,7.42
2023-03-26T01:47:34.965Z,7.33
2023-03-26T01:50:37.815Z,7.45
2023-03-26T01:53:46.737Z,7.62
2023-03-26T01:57:07.706Z,7.94
2023-03-26T02:00:25.508Z,7.94
2023-03-26T02:03:32.377Z,7.95
2023-03-26T02:06:37.998Z,8.00
2023-03-26T02:09:46.082Z,7.95
2023-03-26T02:12:49.955Z,7.94
2023-03-26T02:16:01.521Z,7.81
2023-03-26T02:19:04.554Z,7.66
2023-03-26T02:22:15.990Z,7.64
2023-03-26T02:25:21.243Z,7.58
2023-03-26T02:28:26.016Z,7.45
2023-03-26T02:31:30.604Z,7.32
2023-03-26T02:34:34.070Z,7.20
2023-03-26T02:37:36.842Z,7.06
2023-03-26T02:40:48.468Z,7.14
2023-03-26T02:43:51.802Z,7.09
2023-03-26T02:46:57.551Z,7.11
2023-03-26T02:50:20.792Z,7.04
2023-03-26T02:53:43.506Z,7.04
2023-03-26T02:57:08.370Z,6.99
2023-03-26T03:00:30.628Z,6.90
2023-03-26T03:04:04.344Z,6.76
2023-03-26T03:07:16.920Z,6.71
2023-03-26T03:10:21.979Z,6.67
2023-03-26T03:13:42.468Z,6.65
2023-03-26T03:16:45.047Z,6.66
2023-03-26T03:19:48.522Z,6.65
2023-03-26T03:22:53.202Z,6.52
2023-03-26T03:25:57.783Z,6.54
2023-03-26T03:29:00.765Z,6.61
2023-03-26T03:32:04.149Z,6.46
2023-03-26T03:35:14.673Z,6.19
2023-03-26T03:38:20.842Z,6.17
2023-03-26T03:41:25.881Z,6.11
2023-03-26T03:44:28.830Z,6.12
2023-03-26T03:47:31.591Z,5.92
2023-03-26T03:50:35.827Z,5.91
2023-03-26T03:53:58.760Z,5.99
2023-03-26T03:57:23.077Z,6.45
2023-03-26T04:00:33.466Z,6.92
2023-03-26T04:03:56.836Z,6.96
2023-03-26T04:07:05.489Z,6.95
2023-03-26T04:10:30.210Z,6.84
2023-03-26T04:13:47.764Z,6.82
2023-03-26T04:17:06.169Z,6.70
2023-03-26T04:20:16.122Z,6.68
2023-03-26T04:23:22.769Z,6.65
2023-03-26T04:26:31.629Z,6.81
2023-03-26T04:29:43.415Z,6.90
2023-03-26T04:32:58.602Z,6.91
2023-03-26T04:36:03.616Z,6.84
2023-03-26T04:39:13.205Z,6.81
2023-03-26T04:42:46.541Z,6.79
2023-03-26T04:46:03.404Z,6.75
2023-03-26T04:49:10.968Z,6.74
2023-03-26T04:52:15.427Z,6.69
2023-03-26T04:55:45.597Z,6.68
2023-03-26T04:58:59.935Z,6.69
2023-03-26T05:02:05.311Z,6.85
2023-03-26T05:05:14.932Z,6.92
2023-03-26T05:08:17.790Z,6.86
2023-03-26T05:11:20.629Z,7.11
2023-03-26T05:14:24.142Z,7.15
2023-03-26T05:17:30.906Z,7.65
2023-03-26T05:20:36.240Z,7.91
2023-03-26T05:23:41.476Z,8.24
2023-03-26T05:26:56.515Z,9.16
2023-03-26T05:30:01.585Z,9.63
2023-03-26T05:33:05.776Z,9.47
2023-03-26T05:36:19.197Z,9.99
2023-03-26T05:39:35.838Z,10.04
2023-03-26T05:43:01.650Z,9.36
2023-03-26T05:46:13.653Z,9.59
2023-03-26T05:49:16.190Z,9.89
2023-03-26T05:52:19.501Z,9.77
2023-03-26T05:55:40.721Z,9.94
2023-03-26T05:59:02.417Z,10.40
2023-03-26T06:02:23.897Z,11.23
2023-03-26T06:06:10.355Z,11.74
2023-03-26T06:09:22.949Z,11.83
2023-03-26T06:12:25.717Z,11.87
2023-03-26T06:15:28.609Z,12.03
2023-03-26T06:18:37.319Z,12.42
2023-03-26T06:22:09.416Z,13.05
2023-03-26T06:25:31.997Z,12.43
2023-03-26T06:28:44.841Z,12.55
2023-03-26T06:32:19.769Z,12.48
2023-03-26T06:35:45.474Z,13.41
2023-03-26T06:38:49.407Z,13.67
2023-03-26T06:41:52.497Z,13.71
2023-03-26T06:45:30.682Z,14.89
2023-03-26T06:48:52.371Z,14.99
2023-03-26T06:52:15.673Z,15.05
2023-03-26T06:55:26.231Z,15.38
2023-03-26T06:58:40.979Z,15.40
2023-03-26T07:02:01.746Z,15.41
2023-03-26T07:05:23.221Z,15.08
2023-03-26T07:08:44.530Z,15.57
2023-03-26T07:12:06.639Z,15.00
2023-03-26T07:15:18.431Z,14.78
2023-03-26T07:18:33.137Z,14.81
2023-03-26T07:21:37.804Z,15.34
2023-03-26T07:24:50.907Z,15.65
2023-03-26T07:28:14.642Z,15.21
2023-03-26T07:31:52.390Z,15.45
2023-03-26T07:35:32.925Z,15.81
2023-03-26T07:39:15.187Z,16.00
2023-03-26T07:43:03.386Z,16.54
2023-03-26T07:46:30.373Z,16.96
2023-03-26T07:49:48.948Z,16.59
2023-03-26T07:53:04.437Z,16.93
2023-03-26T07:56:38.061Z,17.00
2023-03-26T08:00:17.860Z,16.70
2023-03-26T08:03:47.820Z,17.08
2023-03-26T08:07:47.325Z,16.70
2023-03-26T08:11:27.986Z,17.51
2023-03-26T08:14:59.689Z,17.28
2023-03-26T08:18:27.341Z,17.92
2023-03-26T08:21:42.687Z,17.42
2023-03-26T08:25:22.896Z,17.80
2023-03-26T08:28:41.891Z,18.65
2023-03-26T08:31:46.453Z,18.41
2023-03-26T08:34:49.774Z,18.35
2023-03-26T08:37:52.483Z,18.49
2023-03-26T08:41:07.626Z,18.90
2023-03-26T08:45:00.397Z,17.95
2023-03-26T08:48:19.099Z,18.78
2023-03-26T08:51:43.771Z,19.05
2023-03-26T08:54:58.461Z,18.68
2023-03-26T08:58:08.961Z,17.89
2023-03-26T09:01:36.452Z,18.34
2023-03-26T09:04:54.918Z,19.41
2023-03-26T09:08:35.863Z,19.23
2023-03-26T09:11:44.350Z,17.42
2023-03-26T09:15:04.950Z,16.97
2023-03-26T09:18:53.636Z,19.09
2023-03-26T09:22:15.702Z,18.56
2023-03-26T09:25:56.181Z,18.21
2023-03-26T09:29:41.672Z,17.84
2023-03-26T09:33:03.411Z,16.01
2023-03-26T09:36:09.160Z,16.57
2023-03-26T09:39:33.057Z,16.41
2023-03-26T09:42:45.022Z,16.22
2023-03-26T09:46:18.169Z,15.92
2023-03-26T09:49:38.791Z,15.50
2023-03-26T09:53:05.527Z,16.38
2023-03-26T09:56:23.210Z,15.49
2023-03-26T09:59:36.681Z,16.96
2023-03-26T10:02:46.529Z,18.26
2023-03-26T10:06:14.925Z,16.71
2023-03-26T10:09:26.639Z,17.04
2023-03-26T10:12:37.453Z,17.54
2023-03-26T10:16:05.554Z,17.63
2023-03-26T10:19:24.443Z,16.83
2023-03-26T10:22:44.416Z,17.53
2023-03-26T10:26:00.486Z,16.27
2023-03-26T10:29:24.594Z,15.68
2023-03-26T10:32:57.853Z,16.12
2023-03-26T10:36:21.405Z,15.29
2023-03-26T10:39:51.568Z,16.50
2023-03-26T10:43:16.826Z,15.65
2023-03-26T10:46:44.317Z,15.42
2023-03-26T10:50:05.057Z,15.67
2023-03-26T10:53:47.198Z,15.36
2023-03-26T10:56:51.947Z,15.45
2023-03-26T11:00:01.340Z,15.62
2023-03-26T11:03:16.340Z,14.86
2023-03-26T11:06:28.073Z,15.59
2023-03-26T11:09:33.404Z,15.22
2023-03-26T11:12:41.101Z,14.84
2023-03-26T11:15:57.953Z,14.57
2023-03-26T11:19:17.889Z,14.79
2023-03-26T11:22:50.332Z,15.16
2023-03-26T11:26:10.879Z,15.54
2023-03-26T11:29:37.651Z,14.74
2023-03-26T11:32:45.336Z,14.51
2023-03-26T11:35:51.517Z,14.30
2023-03-26T11:38:57.874Z,14.14
2023-03-26T11:42:11.561Z,14.24
2023-03-26T11:45:24.143Z,14.33
2023-03-26T11:48:42.349Z,14.62
2023-03-26T11:51:48.863Z,14.38
2023-03-26T11:54:51.933Z,14.21
2023-03-26T11:57:57.523Z,14.44
2023-03-26T12:01:05.064Z,14.12
2023-03-26T12:04:14.639Z,14.03
2023-03-26T12:07:17.463Z,14.11
2023-03-26T12:10:35.101Z,14.51
2023-03-26T12:13:45.019Z,14.83
2023-03-26T12:16:59.335Z,15.11
2023-03-26T12:20:23.188Z,14.71
2023-03-26T12:23:44.249Z,14.62
2023-03-26T12:26:49.226Z,14.52
2023-03-26T12:29:55.141Z,15.00
2023-03-26T12:33:16.544Z,15.14
2023-03-26T12:36:31.586Z,15.29
2023-03-26T12:40:07.882Z,15.82
2023-03-26T12:44:56.160Z,17.12
2023-03-26T12:47:58.450Z,16.11
2023-03-26T12:50:15.579Z,16.67
2023-03-26T12:53:37.898Z,16.13
2023-03-26T12:57:12.601Z,16.45
2023-03-26T13:00:34.136Z,16.79
2023-03-26T13:04:00.293Z,16.38
2023-03-26T13:07:36.335Z,15.77
2023-03-26T13:10:44.843Z,15.78
2023-03-26T13:14:21.816Z,15.39
2023-03-26T13:17:48.885Z,16.48
2023-03-26T13:21:04.937Z,17.61
2023-03-26T13:24:23.710Z,18.15
2023-03-26T13:27:45.043Z,18.41
2023-03-26T13:30:57.140Z,17.27
2023-03-26T13:34:21.341Z,17.11
2023-03-26T13:37:54.582Z,17.81
2023-03-26T13:41:33.060Z,17.22
2023-03-26T13:45:05.086Z,16.57
2023-03-26T13:48:17.559Z,17.04
2023-03-26T13:51:49.058Z,16.81
2023-03-26T13:55:40.232Z,16.57
2023-03-26T13:59:01.823Z,16.13
2023-03-26T14:02:11.896Z,16.58
2023-03-26T14:05:24.181Z,16.52
2023-03-26T14:08:36.491Z,16.16
2023-03-26T14:11:52.998Z,16.00
2023-03-26T14:15:02.332Z,15.37
2023-03-26T14:18:11.131Z,15.36
2023-03-26T14:21:34.477Z,15.28
2023-03-26T14:25:03.270Z,14.78
2023-03-26T14:28:14.843Z,14.81
2023-03-26T14:31:19.532Z,14.81
2023-03-26T14:34:54.831Z,14.76
2023-03-26T14:38:22.854Z,14.75
2023-03-26T14:41:33.744Z,14.66
2023-03-26T14:44:51.465Z,14.66
2023-03-26T14:48:14.136Z,14.66
2023-03-26T14:51:59.249Z,14.52
2023-03-26T14:55:08.254Z,14.70
2023-03-26T14:58:24.305Z,15.06
2023-03-26T15:01:29.675Z,15.40
2023-03-26T15:04:50.993Z,15.07
2023-03-26T15:08:23.928Z,15.48
2023-03-26T15:11:47.549Z,15.44
2023-03-26T15:15:05.456Z,15.31
2023-03-26T15:18:50.008Z,15.53
2023-03-26T15:22:27.346Z,15.32
2023-03-26T15:25:48.464Z,15.33
2023-03-26T15:29:30.483Z,15.16
2023-03-26T15:32:49.748Z,14.72
2023-03-26T15:35:58.656Z,14.56
2023-03-26T15:39:38.098Z,14.35
2023-03-26T15:42:49.739Z,14.32
2023-03-26T15:46:12.944Z,14.19
2023-03-26T15:49:23.438Z,14.11
2023-03-26T15:52:34.339Z,14.43
2023-03-26T15:55:59.175Z,14.61
2023-03-26T15:59:32.356Z,14.81
2023-03-26T16:02:50.373Z,14.77
2023-03-26T16:06:14.102Z,14.41
2023-03-26T16:09:32.710Z,14.06
2023-03-26T16:13:13.986Z,13.89
2023-03-26T16:16:20.929Z,13.53
2023-03-26T16:19:23.405Z,13.36
2023-03-26T16:22:43.855Z,13.23
2023-03-26T16:26:11.759Z,13.01
2023-03-26T16:29:14.702Z,12.86
2023-03-26T16:32:41.593Z,12.71
2023-03-26T16:36:05.856Z,12.62
2023-03-26T16:39:08.641Z,12.34
2023-03-26T16:42:33.302Z,12.26
2023-03-26T16:46:09.958Z,12.15
2023-03-26T16:49:24.496Z,12.21
2023-03-26T16:52:34.541Z,12.11
2023-03-26T16:55:53.409Z,11.90
2023-03-26T16:59:00.386Z,11.65
2023-03-26T17:02:14.557Z,11.57
2023-03-26T17:05:34.258Z,11.48
2023-03-26T17:08:58.681Z,11.55
2023-03-26T17:12:23.833Z,11.64
2023-03-26T17:15:32.888Z,11.75
2023-03-26T17:19:09.812Z,11.67
2023-03-26T17:22:30.303Z,11.66
2023-03-26T17:25:40.502Z,11.71
2023-03-26T17:29:04.640Z,11.67
2023-03-26T17:32:12.327Z,11.65
2023-03-26T17:35:15.881Z,11.59
2023-03-26T17:38:21.627Z,11.53
2023-03-26T17:41:51.190Z,11.37
2023-03-26T17:45:17.618Z,11.36
2023-03-26T17:48:24.065Z,11.31
2023-03-26T17:51:58.113Z,11.19
2023-03-26T17:55:02.230Z,11.30
2023-03-26T17:58:23.585Z,11.25
2023-03-26T18:01:36.254Z,11.34
2023-03-26T18:04:45.636Z,11.32
2023-03-26T18:08:02.169Z,11.32
2023-03-26T18:11:24.221Z,11.40
2023-03-26T18:14:52.882Z,11.47
2023-03-26T18:18:09.596Z,11.44
2023-03-26T18:21:21.794Z,11.44
2023-03-26T18:24:29.335Z,11.40
2023-03-26T18:27:41.063Z,11.29
2023-03-26T18:30:48.507Z,11.31
2023-03-26T18:33:59.206Z,11.16
2023-03-26T18:37:11.394Z,11.14
2023-03-26T18:40:18.555Z,10.88
2023-03-26T18:43:34.404Z,10.72
2023-03-26T18:46:38.670Z,10.78
2023-03-26T18:49:44.377Z,10.76
2023-03-26T18:52:47.130Z,10.73
2023-03-26T18:55:51.533Z,10.65
2023-03-26T18:58:58.136Z,10.65
2023-03-26T19:02:10.836Z,10.70
2023-03-26T19:05:16.912Z,10.66
2023-03-26T19:08:21.881Z,10.69
2023-03-26T19:11:26.588Z,10.78
2023-03-26T19:14:35.292Z,10.81
2023-03-26T19:18:07.061Z,10.74
2023-03-26T19:21:10.648Z,10.74
2023-03-26T19:24:15.017Z,10.67
2023-03-26T19:27:18.312Z,10.63
2023-03-26T19:30:34.070Z,10.72
2023-03-26T19:33:40.322Z,10.66
2023-03-26T19:36:58.443Z,10.67
2023-03-26T19:40:25.629Z,10.56
2023-03-26T19:43:29.574Z,10.48
2023-03-26T19:46:53.645Z,10.51
2023-03-26T19:50:03.224Z,10.48
2023-03-26T19:53:17.909Z,10.49
2023-03-26T19:56:22.250Z,10.40
2023-03-26T19:59:25.037Z,10.39
2023-03-26T20:02:28.567Z,10.39
2023-03-26T20:05:34.497Z,10.25
2023-03-26T20:08:37.630Z,10.21
2023-03-26T20:11:40.843Z,9.98
2023-03-26T20:14:45.469Z,10.08
2023-03-26T20:17:52.550Z,9.88
2023-03-26T20:20:58.023Z,9.88
2023-03-26T20:24:01.510Z,9.92
2023-03-26T20:27:04.416Z,9.84
2023-03-26T20:30:09.137Z,9.65
2023-03-26T20:33:25.646Z,9.55
2023-03-26T20:36:33.820Z,9.43
2023-03-26T20:39:39.635Z,9.33
2023-03-26T20:42:44.629Z,9.12
2023-03-26T20:45:48.598Z,9.19
2023-03-26T20:48:52.039Z,9.19
2023-03-26T20:51:55.861Z,9.24
2023-03-26T20:54:58.962Z,9.17
2023-03-26T20:58:01.778Z,9.17
2023-03-26T21:01:04.904Z,8.94
2023-03-26T21:04:08.040Z,8.89
2023-03-26T21:07:17.838Z,8.91
2023-03-26T21:10:23.165Z,8.94
2023-03-26T21:13:38.998Z,9.03
2023-03-26T21:16:42.194Z,9.03
2023-03-26T21:19:45.864Z,9.04
2023-03-26T21:23:30.582Z,9.05
2023-03-26T21:26:43.637Z,9.20
2023-03-26T21:29:47.089Z,9.16
2023-03-26T21:32:50.267Z,9.23
2023-03-26T21:35:53.833Z,9.27
2023-03-26T21:38:56.697Z,9.37
2023-03-26T21:42:04.807Z,9.36
2023-03-26T21:45:09.411Z,9.47
2023-03-26T21:48:12.835Z,9.44
2023-03-26T21:51:19.215Z,9.42
2023-03-26T21:54:24.925Z,9.38
2023-03-26T21:57:57.852Z,9.41
2023-03-26T22:01:26.285Z,9.41
2023-03-26T22:04:41.512Z,9.38
2023-03-26T22:07:56.404Z,9.19
2023-03-26T22:10:59.181Z,9.13
2023-03-26T22:14:02.968Z,9.20
2023-03-26T22:17:05.816Z,9.10
2023-03-26T22:20:13.061Z,9.20
2023-03-26T22:23:19.947Z,9.15
2023-03-26T22:26:24.100Z,9.07
2023-03-26T22:29:27.393Z,9.03
2023-03-26T22:32:32.897Z,8.95
2023-03-26T22:35:36.164Z,8.92
2023-03-26T22:38:39.750Z,8.99
2023-03-26T22:41:42.755Z,9.07
2023-03-26T22:44:45.713Z,9.09
2023-03-26T22:47:48.357Z,9.25
2023-03-26T22:51:08.355Z,9.17
2023-03-26T22:54:11.054Z,9.22
2023-03-26T22:57:13.775Z,9.16
2023-03-26T23:00:22.184Z,8.99
2023-03-26T23:03:35.079Z,8.85
2023-03-26T23:06:38.328Z,8.78
2023-03-26T23:09:41.802Z,8.75
2023-03-26T23:12:44.302Z,8.83
2023-03-26T23:15:49.179Z,8.86
2023-03-26T23:18:52.375Z,8.94
2023-03-26T23:21:55.176Z,8.91
2023-03-26T23:24:58.266Z,8.65
2023-03-26T23:28:01.083Z,8.74
2023-03-26T23:31:08.355Z,8.84
2023-03-26T23:34:13.638Z,8.81
2023-03-26T23:37:22.881Z,8.73
2023-03-26T23:40:28.309Z,8.71
2023-03-26T23:43:31.150Z,8.54
2023-03-26T23:46:34.770Z,8.57
2023-03-26T23:49:37.434Z,8.76
2023-03-26T23:52:40.236Z,8.84
2023-03-26T23:55:47.259Z,8.96
2023-03-26T23:58:50.504Z,9.08
