createdAt,value
2023-05-22T00:02:22.821Z,31.23
2023-05-22T00:04:51.172Z,26.63
2023-05-22T00:09:45.562Z,27.95
2023-05-22T00:12:12.764Z,29.30
2023-05-22T00:14:40.019Z,31.23
2023-05-22T00:17:07.210Z,23.88
2023-05-22T00:19:35.162Z,25.58
2023-05-22T00:22:02.578Z,24.75
2023-05-22T00:24:30.124Z,26.23
2023-05-22T00:26:58.145Z,27.65
2023-05-22T00:29:25.644Z,24.55
2023-05-22T00:31:53.211Z,26.15
2023-05-22T00:34:23.596Z,30.10
2023-05-22T00:36:51.226Z,27.98
2023-05-22T00:39:19.574Z,31.50
2023-05-22T00:44:15.317Z,28.27
2023-05-22T00:46:49.877Z,31.70
2023-05-22T00:49:17.255Z,34.72
2023-05-22T00:51:44.895Z,31.58
2023-05-22T00:54:13.865Z,29.08
2023-05-22T00:56:43.216Z,31.85
2023-05-22T00:59:11.123Z,31.45
2023-05-22T01:01:42.189Z,31.27
2023-05-22T01:04:13.054Z,37.03
2023-05-22T01:06:41.346Z,34.65
2023-05-22T01:09:09.280Z,31.48
2023-05-22T01:12:19.729Z,34.05
2023-05-22T01:15:00.206Z,37.25
2023-05-22T01:18:06.926Z,31.35
2023-05-22T01:21:22.070Z,36.08
2023-05-22T01:24:26.677Z,33.50
2023-05-22T01:28:02.624Z,33.25
2023-05-22T01:30:56.625Z,35.47
2023-05-22T01:33:27.587Z,31.33
2023-05-22T01:36:00.264Z,32.20
2023-05-22T01:38:29.002Z,37.25
2023-05-22T01:40:58.381Z,33.42
2023-05-22T01:43:27.242Z,36.45
2023-05-22T01:46:01.977Z,36.97
2023-05-22T01:48:29.253Z,34.63
2023-05-22T01:51:03.692Z,32.70
2023-05-22T01:53:42.210Z,39.47
2023-05-22T01:56:30.664Z,32.17
2023-05-22T01:59:31.019Z,38.40
2023-05-22T02:02:07.850Z,37.38
2023-05-22T02:04:44.904Z,37.35
2023-05-22T02:07:16.902Z,34.33
2023-05-22T02:09:46.284Z,39.95
2023-05-22T02:12:14.575Z,37.70
2023-05-22T02:17:10.732Z,39.33
2023-05-22T02:19:38.616Z,36.53
2023-05-22T02:22:06.377Z,30.13
2023-05-22T02:24:37.125Z,32.33
2023-05-22T02:27:04.777Z,34.00
2023-05-22T02:29:32.095Z,38.42
2023-05-22T02:31:59.373Z,37.92
2023-05-22T02:34:27.577Z,38.63
2023-05-22T02:36:59.836Z,37.45
2023-05-22T02:39:27.988Z,40.35
2023-05-22T02:41:55.717Z,37.53
2023-05-22T02:44:30.864Z,36.83
2023-05-22T02:47:01.739Z,33.92
2023-05-22T02:49:29.847Z,30.60
2023-05-22T02:51:57.269Z,33.00
2023-05-22T02:54:24.573Z,33.78
2023-05-22T02:56:51.936Z,31.13
2023-05-22T02:59:19.361Z,35.65
2023-05-22T03:01:48.492Z,39.53
2023-05-22T03:04:16.250Z,41.85
2023-05-22T03:06:45.607Z,32.30
2023-05-22T03:09:12.915Z,38.38
2023-05-22T03:11:40.192Z,34.35
2023-05-22T03:14:07.571Z,34.35
2023-05-22T03:16:35.004Z,38.30
2023-05-22T03:19:14.901Z,40.42
2023-05-22T03:21:46.030Z,41.13
2023-05-22T03:24:13.902Z,40.45
2023-05-22T03:26:41.894Z,34.40
2023-05-22T03:29:13.518Z,35.47
2023-05-22T03:31:42.039Z,38.65
2023-05-22T03:34:12.483Z,48.15
2023-05-22T03:36:41.321Z,42.15
2023-05-22T03:39:08.632Z,39.15
2023-05-22T03:41:40.841Z,36.30
2023-05-22T03:44:08.542Z,40.47
2023-05-22T03:46:35.889Z,48.13
2023-05-22T03:49:03.161Z,39.50
2023-05-22T03:51:31.487Z,38.42
2023-05-22T03:56:26.563Z,44.90
2023-05-22T03:58:53.940Z,37.00
2023-05-22T04:01:22.374Z,35.67
2023-05-22T04:03:49.800Z,40.65
2023-05-22T04:06:17.654Z,38.97
2023-05-22T04:08:44.884Z,37.75
2023-05-22T04:11:15.635Z,36.72
2023-05-22T04:13:43.430Z,37.97
2023-05-22T04:16:10.960Z,40.03
2023-05-22T04:18:38.249Z,44.72
2023-05-22T04:21:08.153Z,38.05
2023-05-22T04:23:36.004Z,38.80
2023-05-22T04:26:08.708Z,52.75
2023-05-22T04:28:36.132Z,41.58
2023-05-22T04:31:06.465Z,49.03
2023-05-22T04:33:34.736Z,48.10
2023-05-22T04:36:02.821Z,83.28
2023-05-22T04:38:30.092Z,105.00
2023-05-22T04:40:58.427Z,112.65
2023-05-22T04:43:26.837Z,118.65
2023-05-22T04:45:54.877Z,99.68
2023-05-22T04:48:23.093Z,111.53
2023-05-22T04:51:02.528Z,100.93
2023-05-22T04:53:33.547Z,105.53
2023-05-22T04:56:00.903Z,123.40
2023-05-22T04:58:28.559Z,114.32
2023-05-22T05:03:25.875Z,100.05
2023-05-22T05:05:53.476Z,98.82
2023-05-22T05:08:21.537Z,117.68
2023-05-22T05:10:49.352Z,88.25
2023-05-22T05:13:16.601Z,94.38
2023-05-22T05:15:45.694Z,109.22
2023-05-22T05:18:12.999Z,96.55
2023-05-22T05:20:40.565Z,122.22
2023-05-22T05:23:09.994Z,115.95
2023-05-22T05:25:38.654Z,124.45
2023-05-22T05:28:10.832Z,128.55
2023-05-22T05:30:40.438Z,121.32
2023-05-22T05:33:39.694Z,114.65
2023-05-22T05:36:13.940Z,123.32
2023-05-22T05:38:41.551Z,124.88
2023-05-22T05:41:09.298Z,124.50
2023-05-22T05:43:37.502Z,126.97
2023-05-22T05:46:07.960Z,139.02
2023-05-22T05:48:35.788Z,108.85
2023-05-22T05:51:03.470Z,131.00
2023-05-22T05:53:36.938Z,164.02
2023-05-22T05:56:07.504Z,142.70
2023-05-22T05:58:36.139Z,160.63
2023-05-22T06:01:32.954Z,160.52
2023-05-22T06:04:03.273Z,128.07
2023-05-22T06:06:36.159Z,116.30
2023-05-22T06:09:15.621Z,121.60
2023-05-22T06:12:01.474Z,136.40
2023-05-22T06:14:29.018Z,135.52
2023-05-22T06:16:56.415Z,117.68
2023-05-22T06:19:23.849Z,153.32
2023-05-22T06:21:52.239Z,139.10
2023-05-22T06:24:20.783Z,163.00
2023-05-22T06:26:47.948Z,156.25
2023-05-22T06:29:15.283Z,129.65
2023-05-22T06:31:42.860Z,151.77
2023-05-22T06:34:10.223Z,159.05
2023-05-22T06:36:37.586Z,167.70
2023-05-22T06:39:05.168Z,147.55
2023-05-22T06:41:50.788Z,144.90
2023-05-22T06:44:18.092Z,132.75
2023-05-22T06:46:45.318Z,142.48
2023-05-22T06:49:19.883Z,132.93
2023-05-22T06:51:50.987Z,153.20
2023-05-22T06:54:19.705Z,136.18
2023-05-22T06:56:48.961Z,171.88
2023-05-22T06:59:17.505Z,145.38
2023-05-22T07:02:03.439Z,145.15
2023-05-22T07:04:57.572Z,138.32
2023-05-22T07:07:32.130Z,152.93
2023-05-22T07:09:59.350Z,156.13
2023-05-22T07:12:29.581Z,133.35
2023-05-22T07:14:57.835Z,167.52
2023-05-22T07:17:26.581Z,164.82
2023-05-22T07:19:54.824Z,186.77
2023-05-22T07:22:23.511Z,184.60
2023-05-22T07:24:50.906Z,159.40
2023-05-22T07:27:19.527Z,145.00
2023-05-22T07:29:49.339Z,149.90
2023-05-22T07:32:16.982Z,163.13
2023-05-22T07:34:44.749Z,163.05
2023-05-22T07:37:14.097Z,146.25
2023-05-22T07:39:42.629Z,161.98
2023-05-22T07:42:10.632Z,161.02
2023-05-22T07:44:50.412Z,158.18
2023-05-22T07:47:28.374Z,139.55
2023-05-22T07:50:06.414Z,202.20
2023-05-22T07:52:45.757Z,157.25
2023-05-22T07:55:36.150Z,142.90
2023-05-22T07:58:17.635Z,135.77
2023-05-22T08:00:57.048Z,169.30
2023-05-22T08:03:34.192Z,189.30
2023-05-22T08:08:47.880Z,154.75
2023-05-22T08:11:15.053Z,182.27
2023-05-22T08:13:42.311Z,154.75
2023-05-22T08:16:10.107Z,136.93
2023-05-22T08:18:37.264Z,198.65
2023-05-22T08:21:04.630Z,162.60
2023-05-22T08:23:32.637Z,135.68
2023-05-22T08:25:59.829Z,124.18
2023-05-22T08:28:27.008Z,142.73
2023-05-22T08:30:55.163Z,146.75
2023-05-22T08:35:49.516Z,173.27
2023-05-22T08:38:17.514Z,139.20
2023-05-22T08:40:51.433Z,144.10
2023-05-22T08:43:21.285Z,155.45
2023-05-22T08:46:00.832Z,117.40
2023-05-22T08:48:32.843Z,122.78
2023-05-22T08:51:05.814Z,124.05
2023-05-22T08:53:38.972Z,112.97
2023-05-22T08:56:08.550Z,141.65
2023-05-22T08:58:38.083Z,103.63
2023-05-22T09:01:07.362Z,116.90
2023-05-22T09:03:36.943Z,121.32
2023-05-22T09:06:09.262Z,117.38
2023-05-22T09:08:38.006Z,137.30
2023-05-22T09:11:05.268Z,102.20
2023-05-22T09:13:32.572Z,78.35
2023-05-22T09:16:11.751Z,70.97
2023-05-22T09:18:41.178Z,77.18
2023-05-22T09:21:28.704Z,92.43
2023-05-22T09:24:01.482Z,69.70
2023-05-22T09:26:29.488Z,63.22
2023-05-22T09:28:59.577Z,67.93
2023-05-22T09:31:31.714Z,71.47
2023-05-22T09:33:59.742Z,69.13
2023-05-22T09:36:33.606Z,67.22
2023-05-22T09:39:03.051Z,232.55
2023-05-22T09:41:38.253Z,85.82
2023-05-22T09:44:16.425Z,73.60
2023-05-22T09:46:47.802Z,68.85
2023-05-22T09:49:17.040Z,88.40
2023-05-22T09:51:49.347Z,59.53
2023-05-22T09:54:19.882Z,54.40
2023-05-22T09:56:50.973Z,106.18
2023-05-22T09:59:23.363Z,67.68
2023-05-22T10:01:51.161Z,71.05
2023-05-22T10:04:19.382Z,114.38
2023-05-22T10:06:54.223Z,75.32
2023-05-22T10:09:31.101Z,82.13
2023-05-22T10:12:04.360Z,66.35
2023-05-22T10:14:32.666Z,81.10
2023-05-22T10:17:04.785Z,96.35
2023-05-22T10:19:33.154Z,140.60
2023-05-22T10:22:01.973Z,117.32
2023-05-22T10:24:30.969Z,103.47
2023-05-22T10:26:59.233Z,103.15
2023-05-22T10:29:45.525Z,82.95
2023-05-22T10:32:39.688Z,64.07
2023-05-22T10:35:44.985Z,74.43
2023-05-22T10:38:46.000Z,88.90
2023-05-22T10:41:13.885Z,66.82
2023-05-22T10:43:48.857Z,80.00
2023-05-22T10:46:17.221Z,78.40
2023-05-22T10:48:48.009Z,79.75
2023-05-22T10:51:21.708Z,131.18
2023-05-22T10:54:05.633Z,138.32
2023-05-22T10:56:35.725Z,86.45
2023-05-22T10:59:07.825Z,74.70
2023-05-22T11:01:37.724Z,100.13
2023-05-22T11:04:15.711Z,63.92
2023-05-22T11:07:02.424Z,123.18
2023-05-22T11:09:45.955Z,64.28
2023-05-22T11:12:24.726Z,75.57
2023-05-22T11:15:13.540Z,75.13
2023-05-22T11:17:44.977Z,63.00
2023-05-22T11:20:15.455Z,81.95
2023-05-22T11:22:51.233Z,92.28
2023-05-22T11:25:20.268Z,115.82
2023-05-22T11:27:49.058Z,77.43
2023-05-22T11:30:17.377Z,95.57
2023-05-22T11:32:46.416Z,94.75
2023-05-22T11:35:22.301Z,102.50
2023-05-22T11:37:52.869Z,97.65
2023-05-22T11:40:29.713Z,118.72
2023-05-22T11:42:57.359Z,131.05
2023-05-22T11:45:25.249Z,153.82
2023-05-22T11:47:52.983Z,133.00
2023-05-22T11:50:33.523Z,135.25
2023-05-22T11:53:08.063Z,120.57
2023-05-22T11:55:35.642Z,135.98
2023-05-22T11:58:02.875Z,119.63
2023-05-22T12:00:31.967Z,126.47
2023-05-22T12:02:59.698Z,140.18
2023-05-22T12:07:54.433Z,110.97
2023-05-22T12:10:21.732Z,131.57
2023-05-22T12:12:49.156Z,116.10
2023-05-22T12:15:22.391Z,127.47
2023-05-22T12:17:49.604Z,123.47
2023-05-22T12:20:16.891Z,125.88
2023-05-22T12:22:44.335Z,112.20
2023-05-22T12:25:17.958Z,119.93
2023-05-22T12:27:46.147Z,139.88
2023-05-22T12:30:14.768Z,136.80
2023-05-22T12:32:49.437Z,113.35
2023-05-22T12:35:18.430Z,131.35
2023-05-22T12:37:51.260Z,135.93
2023-05-22T12:40:19.214Z,136.02
2023-05-22T12:42:48.035Z,134.02
2023-05-22T12:45:15.352Z,160.07
2023-05-22T12:47:42.660Z,153.13
2023-05-22T12:50:10.146Z,128.43
2023-05-22T12:52:37.545Z,125.97
2023-05-22T12:55:05.504Z,126.38
2023-05-22T12:57:32.660Z,127.22
2023-05-22T12:59:59.886Z,121.30
2023-05-22T13:02:27.312Z,115.35
2023-05-22T13:04:54.579Z,123.97
2023-05-22T13:07:21.801Z,99.65
2023-05-22T13:09:49.008Z,130.88
2023-05-22T13:12:16.400Z,162.13
2023-05-22T13:14:43.631Z,105.75
2023-05-22T13:17:11.690Z,113.95
2023-05-22T13:19:38.922Z,144.70
2023-05-22T13:22:07.567Z,123.03
2023-05-22T13:24:34.856Z,100.13
2023-05-22T13:27:02.018Z,108.70
2023-05-22T13:29:29.212Z,93.70
2023-05-22T13:31:56.392Z,93.85
2023-05-22T13:34:23.683Z,101.30
2023-05-22T13:36:51.041Z,98.68
2023-05-22T13:39:18.197Z,92.78
2023-05-22T13:41:45.682Z,88.57
2023-05-22T13:44:12.895Z,84.13
2023-05-22T13:46:41.106Z,92.43
2023-05-22T13:49:08.827Z,84.53
2023-05-22T13:51:36.186Z,88.00
2023-05-22T13:54:04.580Z,81.15
2023-05-22T13:56:31.808Z,84.45
2023-05-22T13:58:58.976Z,83.88
2023-05-22T14:01:26.287Z,64.05
2023-05-22T14:03:53.538Z,119.00
2023-05-22T14:06:20.856Z,101.78
2023-05-22T14:08:48.456Z,71.32
2023-05-22T14:11:15.849Z,71.80
2023-05-22T14:13:43.445Z,81.20
2023-05-22T14:16:10.673Z,78.03
2023-05-22T14:18:37.925Z,111.22
2023-05-22T14:21:05.162Z,71.43
2023-05-22T14:23:32.381Z,65.43
2023-05-22T14:25:59.560Z,73.20
2023-05-22T14:28:26.778Z,90.93
2023-05-22T14:30:54.103Z,83.55
2023-05-22T14:33:21.329Z,100.57
2023-05-22T14:35:48.791Z,76.03
2023-05-22T14:38:15.948Z,68.30
2023-05-22T14:40:43.484Z,74.45
2023-05-22T14:43:11.130Z,67.32
2023-05-22T14:48:05.787Z,66.30
2023-05-22T14:50:33.001Z,84.03
2023-05-22T14:53:00.274Z,70.72
2023-05-22T14:55:28.134Z,63.15
2023-05-22T14:57:55.903Z,63.15
2023-05-22T15:00:23.149Z,70.53
2023-05-22T15:02:50.469Z,70.72
2023-05-22T15:05:17.948Z,63.20
2023-05-22T15:10:15.795Z,59.33
2023-05-22T15:12:42.979Z,64.43
2023-05-22T15:15:11.184Z,78.45
2023-05-22T15:17:39.512Z,72.07
2023-05-22T15:20:10.468Z,67.53
2023-05-22T15:22:37.714Z,66.80
2023-05-22T15:25:15.280Z,69.80
2023-05-22T15:27:42.907Z,66.15
2023-05-22T15:30:11.905Z,66.50
2023-05-22T15:32:39.383Z,68.65
2023-05-22T15:35:07.796Z,69.05
2023-05-22T15:37:36.440Z,63.70
2023-05-22T15:40:06.016Z,59.67
2023-05-22T15:42:33.802Z,50.15
2023-05-22T15:45:01.345Z,58.67
2023-05-22T15:49:56.836Z,46.63
2023-05-22T15:52:24.517Z,53.80
2023-05-22T15:54:52.019Z,56.88
2023-05-22T15:57:19.228Z,52.20
2023-05-22T15:59:51.051Z,57.60
2023-05-22T16:02:18.975Z,63.67
2023-05-22T16:04:46.932Z,50.60
2023-05-22T16:07:14.194Z,66.40
2023-05-22T16:09:43.317Z,60.75
2023-05-22T16:12:10.646Z,63.17
2023-05-22T16:14:39.882Z,62.20
2023-05-22T16:17:07.658Z,56.25
2023-05-22T16:19:35.199Z,48.50
2023-05-22T16:24:30.237Z,55.28
2023-05-22T16:26:59.713Z,67.60
2023-05-22T16:29:26.935Z,97.45
2023-05-22T16:31:54.141Z,47.92
2023-05-22T16:34:21.463Z,52.50
2023-05-22T16:36:48.624Z,65.25
2023-05-22T16:39:15.956Z,55.20
2023-05-22T16:41:43.128Z,94.88
2023-05-22T16:44:10.328Z,46.17
2023-05-22T16:46:37.527Z,56.45
2023-05-22T16:49:04.814Z,127.43
2023-05-22T16:51:32.229Z,51.67
2023-05-22T16:53:59.585Z,67.28
2023-05-22T16:56:27.205Z,71.95
2023-05-22T16:58:54.392Z,78.88
2023-05-22T17:01:21.947Z,62.38
2023-05-22T17:06:18.343Z,98.22
2023-05-22T17:08:47.407Z,70.88
2023-05-22T17:11:14.592Z,95.90
2023-05-22T17:13:41.823Z,75.03
2023-05-22T17:16:09.060Z,138.55
2023-05-22T17:18:36.672Z,75.68
2023-05-22T17:21:04.490Z,93.80
2023-05-22T17:23:31.787Z,114.78
2023-05-22T17:25:59.064Z,148.25
2023-05-22T17:28:26.347Z,106.18
2023-05-22T17:30:54.020Z,132.30
2023-05-22T17:33:21.252Z,128.07
2023-05-22T17:35:48.654Z,128.57
2023-05-22T17:38:15.856Z,120.40
2023-05-22T17:40:45.320Z,125.82
2023-05-22T17:43:13.706Z,107.78
2023-05-22T17:48:09.273Z,70.88
2023-05-22T17:50:36.586Z,89.55
2023-05-22T17:53:03.903Z,95.20
2023-05-22T17:55:31.137Z,90.20
2023-05-22T17:57:59.558Z,102.90
2023-05-22T18:00:26.736Z,94.78
2023-05-22T18:02:54.067Z,108.75
2023-05-22T18:05:21.404Z,85.35
2023-05-22T18:07:48.726Z,150.77
2023-05-22T18:10:16.019Z,84.25
2023-05-22T18:12:43.287Z,99.53
2023-05-22T18:15:12.276Z,102.05
2023-05-22T18:17:41.132Z,94.78
2023-05-22T18:20:11.861Z,130.73
2023-05-22T18:22:40.347Z,122.00
2023-05-22T18:25:09.168Z,92.18
2023-05-22T18:27:36.828Z,114.10
2023-05-22T18:30:05.369Z,102.15
2023-05-22T18:32:34.127Z,88.60
2023-05-22T18:35:03.604Z,80.20
2023-05-22T18:37:30.897Z,95.72
2023-05-22T18:39:58.311Z,93.93
2023-05-22T18:42:25.579Z,70.28
2023-05-22T18:44:53.036Z,52.83
2023-05-22T18:47:20.497Z,69.45
2023-05-22T18:49:47.648Z,63.33
2023-05-22T18:52:14.933Z,65.45
2023-05-22T18:54:42.290Z,48.63
2023-05-22T18:57:09.497Z,64.28
2023-05-22T18:59:37.690Z,49.67
2023-05-22T19:02:05.287Z,68.90
2023-05-22T19:04:32.530Z,53.05
2023-05-22T19:07:00.213Z,67.80
2023-05-22T19:09:27.505Z,57.17
2023-05-22T19:11:54.678Z,40.28
2023-05-22T19:14:22.998Z,41.00
2023-05-22T19:16:50.301Z,39.08
2023-05-22T19:19:17.774Z,39.80
2023-05-22T19:21:44.996Z,43.58
2023-05-22T19:24:12.169Z,48.95
2023-05-22T19:26:39.352Z,40.65
2023-05-22T19:29:06.560Z,44.88
2023-05-22T19:31:34.951Z,44.60
2023-05-22T19:34:02.718Z,50.67
2023-05-22T19:36:29.882Z,51.33
2023-05-22T19:38:57.156Z,68.10
2023-05-22T19:41:24.379Z,54.65
2023-05-22T19:43:51.849Z,48.90
2023-05-22T19:46:19.065Z,54.58
2023-05-22T19:48:46.370Z,59.47
2023-05-22T19:51:13.628Z,68.05
2023-05-22T19:53:42.430Z,56.15
2023-05-22T19:56:09.728Z,60.28
2023-05-22T19:58:37.034Z,66.97
2023-05-22T20:01:04.254Z,63.97
2023-05-22T20:03:31.596Z,65.25
2023-05-22T20:05:58.825Z,76.70
2023-05-22T20:08:26.254Z,76.30
2023-05-22T20:10:53.486Z,98.93
2023-05-22T20:13:20.768Z,95.57
2023-05-22T20:15:48.094Z,85.47
2023-05-22T20:18:15.400Z,93.57
2023-05-22T20:20:42.765Z,107.43
2023-05-22T20:23:09.996Z,110.60
2023-05-22T20:25:37.724Z,108.72
2023-05-22T20:28:05.291Z,133.00
2023-05-22T20:30:32.807Z,117.25
2023-05-22T20:33:00.040Z,114.15
2023-05-22T20:35:27.378Z,150.05
2023-05-22T20:37:55.078Z,132.80
2023-05-22T20:40:22.288Z,146.25
2023-05-22T20:42:50.385Z,114.50
2023-05-22T20:47:45.125Z,136.38
2023-05-22T20:50:12.732Z,150.48
2023-05-22T20:52:40.105Z,170.77
2023-05-22T20:55:08.440Z,133.80
2023-05-22T20:57:35.659Z,178.00
2023-05-22T21:00:05.442Z,151.60
2023-05-22T21:02:32.977Z,135.23
2023-05-22T21:05:00.494Z,149.27
2023-05-22T21:07:27.697Z,156.82
2023-05-22T21:09:54.867Z,138.88
2023-05-22T21:12:22.277Z,145.20
2023-05-22T21:14:49.495Z,154.75
2023-05-22T21:17:16.818Z,179.27
2023-05-22T21:19:44.135Z,155.27
2023-05-22T21:22:11.340Z,145.45
2023-05-22T21:24:38.496Z,140.43
2023-05-22T21:27:05.815Z,141.63
2023-05-22T21:29:32.994Z,261.30
2023-05-22T21:32:00.409Z,151.52
2023-05-22T21:34:27.674Z,148.93
2023-05-22T21:36:54.883Z,143.07
2023-05-22T21:39:22.117Z,158.30
2023-05-22T21:41:50.064Z,162.95
2023-05-22T21:44:18.409Z,139.52
2023-05-22T21:49:12.903Z,108.00
2023-05-22T21:51:40.121Z,126.75
2023-05-22T21:54:07.311Z,125.07
2023-05-22T21:56:34.550Z,120.30
2023-05-22T21:59:01.823Z,124.45
2023-05-22T22:01:29.236Z,110.35
2023-05-22T22:03:56.496Z,123.88
2023-05-22T22:06:24.170Z,104.13
2023-05-22T22:08:53.116Z,100.68
2023-05-22T22:11:20.481Z,91.93
2023-05-22T22:13:47.736Z,104.45
2023-05-22T22:16:15.253Z,129.18
2023-05-22T22:18:43.811Z,105.82
2023-05-22T22:21:11.956Z,98.80
2023-05-22T22:23:39.141Z,89.25
2023-05-22T22:26:06.632Z,94.35
2023-05-22T22:28:34.520Z,88.53
2023-05-22T22:31:01.955Z,100.45
2023-05-22T22:33:30.335Z,88.03
2023-05-22T22:36:09.503Z,72.57
2023-05-22T22:38:38.405Z,96.18
2023-05-22T22:41:08.606Z,94.90
2023-05-22T22:43:36.093Z,82.45
2023-05-22T22:46:03.311Z,90.40
2023-05-22T22:48:30.561Z,72.80
2023-05-22T22:50:58.159Z,65.53
2023-05-22T22:53:25.526Z,53.20
2023-05-22T22:55:59.385Z,56.80
2023-05-22T22:58:26.693Z,59.30
2023-05-22T23:00:54.160Z,50.40
2023-05-22T23:03:21.645Z,52.13
2023-05-22T23:05:49.177Z,53.95
2023-05-22T23:08:16.454Z,46.20
2023-05-22T23:10:43.749Z,47.65
2023-05-22T23:13:11.012Z,49.60
2023-05-22T23:15:38.422Z,43.90
2023-05-22T23:18:05.950Z,42.40
2023-05-22T23:20:33.278Z,42.38
2023-05-22T23:23:00.761Z,48.17
2023-05-22T23:25:28.008Z,40.35
2023-05-22T23:27:55.819Z,40.58
2023-05-22T23:30:23.032Z,42.60
2023-05-22T23:32:50.539Z,38.88
2023-05-22T23:35:17.726Z,42.08
2023-05-22T23:37:44.928Z,41.03
2023-05-22T23:40:12.889Z,42.92
2023-05-22T23:42:40.148Z,45.30
2023-05-22T23:45:08.138Z,37.60
2023-05-22T23:47:35.423Z,51.03
2023-05-22T23:50:02.612Z,40.97
2023-05-22T23:52:29.808Z,43.28
2023-05-22T23:54:57.001Z,41.38
2023-05-22T23:57:24.269Z,47.67
2023-05-22T23:59:51.460Z,45.10
