createdAt,value
2023-04-02T04:00:43.242Z,4.14
2023-04-02T04:01:44.695Z,4.14
2023-04-02T04:02:44.296Z,4.14
2023-04-02T04:03:44.023Z,4.14
2023-04-02T04:04:44.701Z,4.14
2023-04-02T04:05:43.994Z,4.14
2023-04-02T04:06:44.494Z,4.12
2023-04-02T04:07:43.966Z,4.14
2023-04-02T04:08:43.952Z,4.14
2023-04-02T04:09:43.941Z,4.12
2023-04-02T04:10:44.051Z,4.12
2023-04-02T04:11:43.971Z,4.12
2023-04-02T04:12:43.924Z,4.12
2023-04-02T04:13:43.959Z,4.14
2023-04-02T04:14:45.252Z,4.15
2023-04-02T04:15:43.910Z,4.12
2023-04-02T04:16:43.983Z,4.12
2023-04-02T04:17:43.930Z,4.12
2023-04-02T04:18:43.885Z,4.11
2023-04-02T04:19:43.829Z,4.12
2023-04-02T04:20:43.839Z,4.11
2023-04-02T04:21:43.935Z,4.06
2023-04-02T04:22:43.839Z,4.09
2023-04-02T04:23:43.792Z,4.09
2023-04-02T04:24:43.793Z,4.08
2023-04-02T04:25:43.835Z,4.11
2023-04-02T04:26:43.877Z,4.11
2023-04-02T04:27:44.810Z,4.08
2023-04-02T04:28:43.780Z,4.11
2023-04-02T04:29:43.728Z,4.11
2023-04-02T04:30:43.736Z,4.09
2023-04-02T04:31:43.815Z,4.09
2023-04-02T04:32:43.719Z,4.08
2023-04-02T04:33:43.715Z,4.08
2023-04-02T04:34:43.682Z,4.05
2023-04-02T04:35:43.742Z,4.04
2023-04-02T04:36:43.704Z,3.98
2023-04-02T04:37:43.645Z,4.00
2023-04-02T04:38:44.919Z,4.05
2023-04-02T04:39:43.712Z,4.04
2023-04-02T04:40:43.626Z,4.05
2023-04-02T04:41:43.725Z,4.06
2023-04-02T04:42:43.625Z,4.06
2023-04-02T04:43:43.589Z,4.05
2023-04-02T04:44:43.628Z,4.06
2023-04-02T04:45:43.626Z,4.05
2023-04-02T04:46:43.645Z,4.06
2023-04-02T04:47:43.686Z,4.04
2023-04-02T04:48:43.521Z,4.04
2023-04-02T04:49:43.569Z,4.02
2023-04-02T04:50:43.489Z,3.96
2023-04-02T04:51:43.552Z,3.94
2023-04-02T04:52:43.660Z,3.94
2023-04-02T04:53:43.560Z,3.91
2023-04-02T04:54:43.535Z,3.88
2023-04-02T04:55:43.488Z,3.91
2023-04-02T04:56:43.428Z,3.91
2023-04-02T04:57:43.445Z,3.90
2023-04-02T04:58:43.408Z,3.91
2023-04-02T04:59:43.393Z,3.93
2023-04-02T05:00:43.387Z,3.91
2023-04-02T05:01:43.393Z,3.88
2023-04-02T05:02:43.408Z,3.90
2023-04-02T05:03:43.353Z,3.94
2023-04-02T05:04:43.390Z,3.94
2023-04-02T05:05:43.325Z,3.94
2023-04-02T05:06:43.351Z,3.93
2023-04-02T05:07:43.326Z,3.93
2023-04-02T05:08:43.318Z,3.90
2023-04-02T05:09:43.286Z,3.90
2023-04-02T05:10:43.283Z,3.90
2023-04-02T05:11:43.331Z,3.90
2023-04-02T05:12:43.279Z,3.87
2023-04-02T05:13:43.239Z,3.87
2023-04-02T05:14:43.232Z,3.88
2023-04-02T05:15:43.266Z,3.86
2023-04-02T05:16:43.231Z,3.83
2023-04-02T05:17:43.236Z,3.80
2023-04-02T05:18:43.200Z,3.76
2023-04-02T05:19:43.175Z,3.75
2023-04-02T05:20:43.170Z,3.75
2023-04-02T05:21:43.168Z,3.75
2023-04-02T05:22:43.186Z,3.70
2023-04-02T05:23:43.140Z,3.73
2023-04-02T05:24:43.131Z,3.73
2023-04-02T05:25:43.120Z,3.73
2023-04-02T05:26:43.120Z,3.72
2023-04-02T05:27:43.112Z,3.75
2023-04-02T05:28:43.102Z,3.73
2023-04-02T05:29:43.078Z,3.72
2023-04-02T05:30:43.071Z,3.72
2023-04-02T05:31:43.218Z,3.72
2023-04-02T05:32:43.124Z,3.72
2023-04-02T05:33:43.046Z,3.70
2023-04-02T05:34:43.042Z,3.72
2023-04-02T05:35:43.095Z,3.72
2023-04-02T05:36:43.039Z,3.75
2023-04-02T05:37:43.005Z,3.73
2023-04-02T05:38:42.983Z,3.73
2023-04-02T05:39:42.973Z,3.73
2023-04-02T05:40:42.954Z,3.69
2023-04-02T05:41:42.953Z,3.73
2023-04-02T05:42:42.997Z,3.68
2023-04-02T05:43:42.921Z,3.65
2023-04-02T05:44:42.914Z,3.65
2023-04-02T05:45:42.903Z,3.62
2023-04-02T05:46:42.955Z,3.65
2023-04-02T05:47:42.939Z,3.66
2023-04-02T05:48:42.871Z,3.65
2023-04-02T05:49:42.858Z,3.66
2023-04-02T05:50:42.855Z,3.66
2023-04-02T05:51:42.883Z,3.65
2023-04-02T05:52:42.829Z,3.62
2023-04-02T05:53:42.846Z,3.65
2023-04-02T05:54:42.815Z,3.62
2023-04-02T05:55:42.800Z,3.62
2023-04-02T05:56:42.801Z,3.62
2023-04-02T05:57:48.325Z,3.65
2023-04-02T05:58:45.486Z,3.65
2023-04-02T05:59:42.761Z,3.68
2023-04-02T06:00:42.767Z,3.68
2023-04-02T06:01:42.768Z,3.65
2023-04-02T06:02:42.735Z,3.62
2023-04-02T06:03:42.823Z,3.65
2023-04-02T06:04:42.716Z,3.66
2023-04-02T06:05:42.703Z,3.66
2023-04-02T06:06:42.711Z,3.68
2023-04-02T06:07:42.680Z,3.68
2023-04-02T06:08:42.667Z,3.72
2023-04-02T06:09:42.659Z,3.75
2023-04-02T06:10:42.645Z,3.75
2023-04-02T06:11:42.660Z,3.76
2023-04-02T06:12:42.644Z,3.73
2023-04-02T06:13:42.630Z,3.73
2023-04-02T06:14:42.614Z,3.72
2023-04-02T06:15:42.599Z,3.68
2023-04-02T06:16:42.636Z,3.70
2023-04-02T06:17:42.596Z,3.72
2023-04-02T06:18:42.585Z,3.72
2023-04-02T06:19:42.552Z,3.69
2023-04-02T06:20:42.550Z,3.72
2023-04-02T06:21:42.536Z,3.72
2023-04-02T06:22:42.528Z,3.76
2023-04-02T06:23:42.559Z,3.75
2023-04-02T06:24:42.505Z,3.79
2023-04-02T06:25:42.487Z,3.83
2023-04-02T06:26:42.487Z,3.80
2023-04-02T06:27:42.464Z,3.86
2023-04-02T06:28:42.480Z,3.80
2023-04-02T06:29:42.461Z,3.76
2023-04-02T06:30:42.485Z,3.73
2023-04-02T06:31:42.437Z,3.78
2023-04-02T06:32:42.495Z,3.83
2023-04-02T06:33:42.462Z,3.87
2023-04-02T06:34:42.471Z,3.80
2023-04-02T06:35:42.431Z,3.84
2023-04-02T06:36:42.465Z,3.79
2023-04-02T06:37:42.378Z,3.79
2023-04-02T06:38:42.394Z,3.83
2023-04-02T06:39:42.349Z,3.79
2023-04-02T06:40:42.364Z,3.78
2023-04-02T06:41:42.332Z,3.79
2023-04-02T06:42:42.323Z,3.79
2023-04-02T06:43:42.354Z,3.79
2023-04-02T06:44:42.317Z,3.84
2023-04-02T06:45:42.352Z,3.75
2023-04-02T06:46:42.292Z,3.73
2023-04-02T06:47:42.271Z,3.76
2023-04-02T06:48:42.270Z,3.80
2023-04-02T06:49:42.251Z,3.87
2023-04-02T06:50:42.236Z,3.91
2023-04-02T06:51:42.235Z,3.88
2023-04-02T06:52:42.226Z,3.88
2023-04-02T06:53:42.228Z,3.87
2023-04-02T06:54:42.318Z,3.88
2023-04-02T06:55:42.184Z,3.87
2023-04-02T06:56:42.189Z,3.87
2023-04-02T06:57:43.061Z,3.88
2023-04-02T06:58:42.162Z,3.91
2023-04-02T06:59:42.155Z,3.90
2023-04-02T07:00:42.123Z,3.91
2023-04-02T07:01:42.225Z,3.86
2023-04-02T07:02:42.120Z,3.87
2023-04-02T07:03:42.110Z,3.87
2023-04-02T07:04:42.234Z,3.80
2023-04-02T07:05:43.053Z,3.84
2023-04-02T07:06:42.065Z,3.86
2023-04-02T07:07:42.044Z,3.87
2023-04-02T07:08:42.062Z,3.96
2023-04-02T07:09:42.013Z,4.02
2023-04-02T07:10:42.006Z,4.04
2023-04-02T07:11:42.005Z,4.02
2023-04-02T07:12:41.987Z,4.06
2023-04-02T07:13:41.999Z,4.05
2023-04-02T07:14:41.961Z,4.12
2023-04-02T07:15:41.957Z,4.16
2023-04-02T07:16:41.952Z,4.22
2023-04-02T07:17:42.000Z,4.23
2023-04-02T07:18:41.916Z,4.16
2023-04-02T07:19:41.920Z,4.18
2023-04-02T07:20:41.892Z,4.24
2023-04-02T07:21:41.897Z,4.26
2023-04-02T07:22:41.871Z,4.34
2023-04-02T07:23:41.929Z,4.32
2023-04-02T07:24:41.846Z,4.36
2023-04-02T07:25:41.842Z,4.45
2023-04-02T07:26:41.834Z,4.50
2023-04-02T07:27:41.817Z,4.48
2023-04-02T07:28:41.836Z,4.55
2023-04-02T07:29:41.795Z,4.52
2023-04-02T07:30:42.165Z,4.55
2023-04-02T07:31:41.998Z,4.37
2023-04-02T07:32:41.830Z,4.30
2023-04-02T07:33:42.209Z,4.34
2023-04-02T07:34:41.805Z,4.40
2023-04-02T07:35:41.767Z,4.33
2023-04-02T07:36:41.799Z,4.29
2023-04-02T07:37:41.766Z,4.26
2023-04-02T07:38:41.732Z,4.24
2023-04-02T07:39:41.995Z,4.27
2023-04-02T07:40:41.714Z,4.30
2023-04-02T07:41:41.710Z,4.24
2023-04-02T07:42:41.733Z,4.26
2023-04-02T07:43:41.715Z,4.24
2023-04-02T07:44:41.721Z,4.27
2023-04-02T07:45:41.643Z,4.27
2023-04-02T07:46:41.875Z,4.27
2023-04-02T07:47:41.675Z,4.26
2023-04-02T07:48:41.616Z,4.26
2023-04-02T07:49:42.202Z,4.32
2023-04-02T07:50:41.557Z,4.34
2023-04-02T07:51:41.561Z,4.36
2023-04-02T07:52:41.569Z,4.33
2023-04-02T07:53:41.602Z,4.29
2023-04-02T07:54:42.239Z,4.32
2023-04-02T07:55:41.708Z,4.40
2023-04-02T07:56:41.550Z,4.40
2023-04-02T07:57:42.038Z,4.41
2023-04-02T07:58:41.588Z,4.45
2023-04-02T07:59:41.676Z,4.54
2023-04-02T08:00:41.574Z,4.51
2023-04-02T08:01:41.979Z,4.50
2023-04-02T08:02:41.583Z,4.44
2023-04-02T08:03:41.673Z,4.50
2023-04-02T08:04:41.432Z,4.54
2023-04-02T08:05:41.545Z,4.50
2023-04-02T08:06:41.432Z,4.44
2023-04-02T08:07:41.417Z,4.48
2023-04-02T08:08:41.515Z,4.51
2023-04-02T08:09:41.477Z,4.54
2023-04-02T08:10:41.361Z,4.66
2023-04-02T08:11:41.416Z,4.77
2023-04-02T08:12:41.404Z,4.69
2023-04-02T08:13:41.304Z,4.72
2023-04-02T08:14:41.304Z,4.72
2023-04-02T08:15:41.281Z,4.69
2023-04-02T08:16:41.320Z,4.66
2023-04-02T08:17:41.483Z,4.75
2023-04-02T08:18:42.238Z,4.84
2023-04-02T08:19:54.172Z,4.80
2023-04-02T08:20:41.616Z,4.82
2023-04-02T08:21:41.489Z,4.78
2023-04-02T08:22:41.461Z,4.82
2023-04-02T08:23:42.099Z,4.85
2023-04-02T08:24:41.717Z,4.89
2023-04-02T08:25:44.454Z,4.97
2023-04-02T08:26:43.887Z,5.06
2023-04-02T08:27:41.535Z,5.18
2023-04-02T08:28:41.686Z,5.04
2023-04-02T08:29:41.288Z,4.96
2023-04-02T08:30:43.336Z,4.97
2023-04-02T08:31:42.125Z,4.97
2023-04-02T08:32:41.841Z,4.96
2023-04-02T08:33:41.590Z,4.94
2023-04-02T08:34:41.486Z,4.91
2023-04-02T08:35:41.281Z,4.99
2023-04-02T08:36:42.999Z,5.06
2023-04-02T08:37:42.103Z,5.15
2023-04-02T08:38:44.019Z,5.17
2023-04-02T08:39:41.486Z,5.18
2023-04-02T08:40:42.610Z,5.27
2023-04-02T08:41:40.616Z,5.25
2023-04-02T08:42:44.358Z,5.31
2023-04-02T08:43:44.264Z,5.22
2023-04-02T08:44:40.882Z,5.24
2023-04-02T08:45:46.410Z,5.09
2023-04-02T08:46:53.388Z,5.07
2023-04-02T08:47:43.997Z,5.09
2023-04-02T08:48:42.657Z,5.10
2023-04-02T08:49:41.961Z,5.13
2023-04-02T08:50:41.504Z,5.18
2023-04-02T08:51:41.710Z,5.13
2023-04-02T08:52:42.272Z,5.06
2023-04-02T08:53:41.355Z,5.00
2023-04-02T08:54:42.511Z,4.78
2023-04-02T08:55:41.654Z,4.80
2023-04-02T08:56:40.026Z,4.89
2023-04-02T08:57:42.790Z,4.96
2023-04-02T08:58:41.265Z,4.92
2023-04-02T08:59:43.734Z,4.91
2023-04-02T09:00:39.907Z,4.97
2023-04-02T09:01:41.629Z,5.02
2023-04-02T09:02:41.079Z,5.07
2023-04-02T09:03:41.423Z,5.04
2023-04-02T09:04:42.689Z,5.10
2023-04-02T09:05:41.344Z,5.18
2023-04-02T09:06:41.337Z,5.21
2023-04-02T09:07:41.497Z,5.17
2023-04-02T09:08:40.429Z,5.04
2023-04-02T09:09:40.287Z,5.17
2023-04-02T09:10:43.037Z,5.10
2023-04-02T09:11:41.239Z,5.12
2023-04-02T09:12:50.646Z,5.09
2023-04-02T09:13:40.740Z,4.97
2023-04-02T09:14:40.972Z,4.99
2023-04-02T09:15:41.031Z,4.99
2023-04-02T09:16:42.402Z,4.97
2023-04-02T09:17:52.911Z,4.99
2023-04-02T09:18:42.092Z,5.00
2023-04-02T09:19:41.382Z,5.07
2023-04-02T09:20:44.819Z,5.06
2023-04-02T09:21:43.887Z,5.02
2023-04-02T09:22:40.469Z,4.99
2023-04-02T09:23:41.927Z,5.12
2023-04-02T09:24:39.994Z,5.24
2023-04-02T09:25:42.166Z,5.35
2023-04-02T09:26:43.079Z,5.39
2023-04-02T09:27:48.260Z,5.30
2023-04-02T09:28:40.529Z,5.36
2023-04-02T09:29:40.574Z,5.38
2023-04-02T09:30:40.502Z,5.43
2023-04-02T09:31:40.529Z,5.49
2023-04-02T09:32:40.609Z,5.57
2023-04-02T09:33:40.468Z,5.56
2023-04-02T09:34:40.465Z,5.51
2023-04-02T09:35:40.630Z,5.38
2023-04-02T09:36:40.463Z,5.40
2023-04-02T09:37:40.422Z,5.54
2023-04-02T09:38:40.415Z,5.60
2023-04-02T09:39:40.419Z,5.58
2023-04-02T09:40:40.421Z,5.49
2023-04-02T09:41:40.386Z,5.56
2023-04-02T09:42:40.375Z,5.57
2023-04-02T09:43:40.362Z,5.72
2023-04-02T09:44:40.342Z,5.58
2023-04-02T09:45:40.384Z,5.53
2023-04-02T09:46:40.386Z,5.57
2023-04-02T09:47:42.278Z,5.48
2023-04-02T09:48:40.300Z,5.63
2023-04-02T09:49:40.312Z,5.86
2023-04-02T09:50:40.296Z,5.96
2023-04-02T09:51:40.276Z,6.04
2023-04-02T09:52:40.279Z,5.93
2023-04-02T09:53:42.281Z,5.97
2023-04-02T09:54:40.235Z,6.12
2023-04-02T09:55:40.246Z,6.12
2023-04-02T09:56:40.247Z,6.14
2023-04-02T09:57:40.249Z,6.17
2023-04-02T09:58:40.205Z,6.15
2023-04-02T09:59:40.188Z,6.06
2023-04-02T10:00:42.101Z,6.00
2023-04-02T10:01:40.235Z,6.04
2023-04-02T10:02:40.207Z,6.08
2023-04-02T10:03:40.152Z,6.11
2023-04-02T10:04:40.216Z,6.04
2023-04-02T10:05:41.382Z,6.14
2023-04-02T10:06:40.110Z,6.12
2023-04-02T10:07:40.138Z,6.31
2023-04-02T10:08:40.086Z,6.43
2023-04-02T10:09:40.087Z,6.48
2023-04-02T10:10:40.112Z,6.64
2023-04-02T10:11:46.667Z,6.67
2023-04-02T10:12:40.137Z,6.81
2023-04-02T10:13:40.044Z,6.71
2023-04-02T10:14:40.046Z,6.66
2023-04-02T10:15:40.057Z,6.56
2023-04-02T10:16:40.062Z,6.62
2023-04-02T10:17:40.030Z,6.40
2023-04-02T10:18:40.007Z,6.46
2023-04-02T10:19:39.984Z,6.54
2023-04-02T10:20:50.513Z,6.56
2023-04-02T10:21:39.963Z,6.56
2023-04-02T10:22:39.974Z,6.44
2023-04-02T10:23:39.932Z,6.30
2023-04-02T10:24:39.937Z,6.40
2023-04-02T10:25:39.925Z,6.40
2023-04-02T10:26:39.897Z,6.33
2023-04-02T10:27:39.916Z,6.51
2023-04-02T10:28:39.888Z,6.46
2023-04-02T10:29:39.873Z,6.55
2023-04-02T10:30:39.918Z,6.59
2023-04-02T10:31:39.854Z,6.48
2023-04-02T10:32:39.901Z,6.56
2023-04-02T10:33:39.836Z,6.70
2023-04-02T10:34:41.166Z,6.66
2023-04-02T10:35:39.829Z,6.49
2023-04-02T10:36:39.798Z,6.58
2023-04-02T10:37:39.822Z,6.51
2023-04-02T10:38:39.793Z,6.67
2023-04-02T10:39:39.768Z,6.66
2023-04-02T10:40:39.763Z,6.70
2023-04-02T10:41:39.748Z,6.70
2023-04-02T10:42:39.764Z,6.74
2023-04-02T10:43:39.733Z,6.76
2023-04-02T10:44:39.705Z,6.59
2023-04-02T10:45:39.707Z,6.58
2023-04-02T10:46:39.800Z,6.73
2023-04-02T10:47:39.742Z,6.58
2023-04-02T10:48:39.665Z,6.74
2023-04-02T10:49:39.716Z,6.91
2023-04-02T10:50:39.655Z,7.15
2023-04-02T10:51:39.643Z,7.30
2023-04-02T10:52:39.655Z,7.46
2023-04-02T10:53:39.631Z,7.63
2023-04-02T10:54:39.607Z,7.79
2023-04-02T10:55:39.602Z,7.77
2023-04-02T10:56:49.895Z,7.77
2023-04-02T10:57:39.736Z,7.53
2023-04-02T10:58:39.564Z,7.57
2023-04-02T10:59:39.569Z,7.57
2023-04-02T11:00:39.561Z,7.67
2023-04-02T11:01:39.574Z,7.24
2023-04-02T11:02:39.614Z,7.30
2023-04-02T11:03:39.699Z,7.61
2023-04-02T11:04:39.506Z,7.89
2023-04-02T11:05:39.492Z,8.11
2023-04-02T11:06:39.481Z,8.44
2023-04-02T11:07:39.472Z,8.29
2023-04-02T11:08:39.448Z,8.05
2023-04-02T11:09:39.444Z,8.16
2023-04-02T11:10:39.437Z,8.16
2023-04-02T11:11:39.457Z,8.00
2023-04-02T11:12:41.650Z,8.22
2023-04-02T11:13:39.405Z,8.19
2023-04-02T11:14:39.399Z,8.15
2023-04-02T11:15:39.426Z,8.30
2023-04-02T11:16:44.007Z,8.41
2023-04-02T11:17:39.412Z,8.33
2023-04-02T11:18:39.446Z,8.38
2023-04-02T11:19:39.345Z,8.33
2023-04-02T11:20:39.335Z,8.08
2023-04-02T11:21:51.100Z,7.95
2023-04-02T11:22:39.317Z,7.95
2023-04-02T11:23:39.300Z,7.89
2023-04-02T11:24:39.296Z,8.19
2023-04-02T11:25:39.274Z,8.26
2023-04-02T11:26:39.278Z,8.45
2023-04-02T11:27:39.271Z,8.37
2023-04-02T11:28:39.258Z,8.38
2023-04-02T11:29:39.234Z,8.34
2023-04-02T11:30:39.232Z,8.20
2023-04-02T11:31:39.266Z,8.18
2023-04-02T11:32:39.519Z,7.89
2023-04-02T11:33:41.392Z,7.75
2023-04-02T11:34:39.191Z,7.75
2023-04-02T11:35:39.542Z,7.57
2023-04-02T11:36:39.152Z,7.50
2023-04-02T11:37:39.155Z,7.57
2023-04-02T11:38:39.140Z,7.55
2023-04-02T11:39:39.113Z,7.82
2023-04-02T11:40:39.114Z,8.12
2023-04-02T11:41:39.092Z,9.36
2023-04-02T11:42:39.119Z,9.51
2023-04-02T11:43:39.070Z,9.10
2023-04-02T11:44:39.084Z,8.70
2023-04-02T11:45:50.139Z,8.47
2023-04-02T11:46:39.087Z,8.34
2023-04-02T11:47:39.059Z,8.25
2023-04-02T11:48:39.035Z,8.11
2023-04-02T11:49:39.013Z,7.93
2023-04-02T11:50:39.022Z,7.75
2023-04-02T11:51:38.991Z,7.74
2023-04-02T11:52:39.012Z,7.80
2023-04-02T11:53:38.968Z,7.71
2023-04-02T11:54:38.975Z,7.71
2023-04-02T11:55:39.189Z,7.67
2023-04-02T11:56:38.943Z,7.63
2023-04-02T11:57:39.037Z,7.71
2023-04-02T11:58:38.914Z,7.89
2023-04-02T11:59:38.910Z,8.04
2023-04-02T12:00:38.905Z,8.16
2023-04-02T12:01:38.905Z,8.47
2023-04-02T12:02:39.012Z,8.80
2023-04-02T12:03:38.866Z,8.68
2023-04-02T12:04:38.856Z,8.48
2023-04-02T12:05:38.856Z,8.36
2023-04-02T12:06:38.840Z,8.20
2023-04-02T12:07:38.839Z,8.38
2023-04-02T12:08:47.462Z,8.56
2023-04-02T12:09:38.801Z,8.62
2023-04-02T12:10:38.794Z,8.76
2023-04-02T12:11:38.773Z,8.98
2023-04-02T12:12:38.828Z,9.10
2023-04-02T12:13:38.754Z,9.56
2023-04-02T12:14:38.751Z,10.18
2023-04-02T12:15:38.728Z,10.53
2023-04-02T12:16:38.759Z,10.88
2023-04-02T12:17:38.778Z,11.19
2023-04-02T12:18:38.696Z,10.94
2023-04-02T12:19:38.683Z,10.88
2023-04-02T12:20:38.690Z,10.33
2023-04-02T12:21:38.663Z,10.61
2023-04-02T12:22:38.666Z,11.55
2023-04-02T12:23:38.643Z,12.10
2023-04-02T12:24:38.641Z,11.75
2023-04-02T12:25:38.609Z,11.37
2023-04-02T12:26:38.637Z,11.00
2023-04-02T12:27:38.620Z,10.33
2023-04-02T12:28:38.597Z,10.18
2023-04-02T12:29:38.580Z,9.51
2023-04-02T12:30:38.746Z,9.02
2023-04-02T12:31:38.556Z,8.95
2023-04-02T12:32:38.578Z,8.95
2023-04-02T12:33:38.526Z,8.84
2023-04-02T12:34:38.549Z,8.71
2023-04-02T12:35:38.513Z,8.74
2023-04-02T12:36:38.502Z,8.81
2023-04-02T12:37:38.515Z,8.68
2023-04-02T12:38:38.482Z,8.66
2023-04-02T12:39:38.469Z,8.80
2023-04-02T12:40:38.753Z,8.87
2023-04-02T12:41:38.446Z,8.66
2023-04-02T12:42:38.478Z,8.47
2023-04-02T12:43:38.436Z,8.47
2023-04-02T12:44:38.428Z,8.53
2023-04-02T12:45:38.403Z,8.70
2023-04-02T12:46:38.566Z,8.98
2023-04-02T12:47:38.475Z,8.95
2023-04-02T12:48:38.371Z,8.83
2023-04-02T12:49:38.385Z,8.87
2023-04-02T12:50:38.564Z,8.92
2023-04-02T12:51:38.345Z,8.89
2023-04-02T12:52:38.365Z,8.81
2023-04-02T12:53:38.367Z,8.70
2023-04-02T12:54:38.313Z,8.65
2023-04-02T12:55:38.290Z,8.86
2023-04-02T12:56:38.298Z,8.99
2023-04-02T12:57:38.377Z,9.35
2023-04-02T12:58:38.277Z,9.14
2023-04-02T12:59:38.282Z,8.86
2023-04-02T13:00:38.515Z,8.84
2023-04-02T13:01:38.258Z,8.86
2023-04-02T13:02:38.320Z,8.87
2023-04-02T13:03:38.258Z,8.84
2023-04-02T13:04:38.204Z,9.48
2023-04-02T13:05:38.198Z,11.11
2023-04-02T13:06:38.179Z,11.02
2023-04-02T13:07:38.162Z,10.48
2023-04-02T13:08:38.232Z,10.20
2023-04-02T13:09:38.152Z,10.02
2023-04-02T13:10:38.404Z,10.18
2023-04-02T13:11:38.140Z,11.42
2023-04-02T13:12:38.114Z,12.14
2023-04-02T13:13:38.110Z,12.35
2023-04-02T13:14:38.108Z,13.17
2023-04-02T13:15:38.084Z,13.25
2023-04-02T13:16:38.112Z,13.41
2023-04-02T13:17:38.055Z,13.69
2023-04-02T13:18:38.061Z,13.05
2023-04-02T13:19:38.038Z,12.12
2023-04-02T13:20:38.273Z,12.49
2023-04-02T13:21:38.013Z,12.41
2023-04-02T13:22:38.021Z,13.08
2023-04-02T13:23:38.041Z,13.85
2023-04-02T13:24:37.984Z,13.49
2023-04-02T13:25:37.976Z,13.12
2023-04-02T13:26:38.012Z,12.34
2023-04-02T13:27:37.968Z,11.73
2023-04-02T13:28:37.967Z,11.62
2023-04-02T13:29:37.935Z,11.02
2023-04-02T13:30:38.133Z,10.56
2023-04-02T13:31:37.956Z,10.23
2023-04-02T13:32:38.000Z,9.66
2023-04-02T13:33:37.909Z,9.51
2023-04-02T13:34:37.883Z,9.13
2023-04-02T13:35:37.904Z,9.20
2023-04-02T13:36:37.874Z,9.36
2023-04-02T13:37:37.906Z,9.35
2023-04-02T13:38:37.898Z,9.57
2023-04-02T13:39:37.836Z,9.54
2023-04-02T13:40:38.147Z,9.50
2023-04-02T13:41:37.809Z,8.99
2023-04-02T13:42:37.801Z,9.76
2023-04-02T13:43:37.828Z,10.81
2023-04-02T13:44:37.780Z,11.49
2023-04-02T13:45:37.824Z,11.94
2023-04-02T13:46:37.753Z,11.29
2023-04-02T13:47:40.534Z,11.03
2023-04-02T13:48:37.761Z,10.67
2023-04-02T13:49:37.725Z,10.52
2023-04-02T13:50:38.121Z,10.40
2023-04-02T13:51:37.716Z,10.26
2023-04-02T13:52:37.689Z,9.66
2023-04-02T13:53:37.695Z,9.51
2023-04-02T13:54:37.660Z,9.79
2023-04-02T13:55:37.655Z,9.84
2023-04-02T13:56:37.640Z,9.61
2023-04-02T13:57:37.677Z,9.29
2023-04-02T13:58:37.688Z,9.28
2023-04-02T13:59:37.624Z,9.28
2023-04-02T14:00:37.819Z,9.29
2023-04-02T14:01:37.668Z,9.39
2023-04-02T14:02:37.618Z,9.36
2023-04-02T14:03:37.568Z,9.38
2023-04-02T14:04:37.647Z,9.18
2023-04-02T14:05:37.803Z,9.14
2023-04-02T14:06:37.559Z,8.96
2023-04-02T14:07:37.536Z,8.68
2023-04-02T14:08:37.566Z,8.62
2023-04-02T14:09:37.554Z,8.61
2023-04-02T14:10:37.497Z,8.70
2023-04-02T14:11:37.484Z,8.48
2023-04-02T14:12:37.477Z,8.43
2023-04-02T14:13:37.481Z,8.36
2023-04-02T14:14:37.494Z,8.45
2023-04-02T14:15:37.735Z,8.41
2023-04-02T14:16:37.483Z,8.33
2023-04-02T14:17:37.490Z,8.38
2023-04-02T14:18:37.410Z,8.40
2023-04-02T14:19:37.429Z,8.28
2023-04-02T14:20:37.405Z,8.36
2023-04-02T14:21:37.371Z,8.41
2023-04-02T14:22:37.376Z,8.52
2023-04-02T14:23:37.395Z,8.62
2023-04-02T14:24:37.375Z,8.70
2023-04-02T14:25:37.554Z,8.65
2023-04-02T14:26:37.350Z,8.41
2023-04-02T14:27:39.067Z,8.16
2023-04-02T14:28:37.318Z,8.11
2023-04-02T14:29:37.311Z,8.01
2023-04-02T14:30:37.680Z,7.98
2023-04-02T14:31:37.277Z,8.10
2023-04-02T14:32:37.316Z,8.15
2023-04-02T14:33:37.240Z,8.20
2023-04-02T14:34:37.282Z,8.22
2023-04-02T14:35:37.267Z,8.18
2023-04-02T14:36:37.215Z,8.18
2023-04-02T14:37:37.217Z,8.12
2023-04-02T14:38:37.203Z,7.85
2023-04-02T14:39:37.247Z,7.82
2023-04-02T14:40:37.362Z,8.19
2023-04-02T14:41:37.170Z,8.73
2023-04-02T14:42:37.159Z,9.05
2023-04-02T14:43:37.149Z,9.39
2023-04-02T14:44:37.189Z,9.89
2023-04-02T14:45:37.113Z,10.55
2023-04-02T14:46:37.718Z,11.14
2023-04-02T14:47:37.157Z,11.11
2023-04-02T14:48:37.125Z,11.14
2023-04-02T14:49:37.091Z,10.94
2023-04-02T14:50:37.316Z,10.89
2023-04-02T14:51:37.084Z,10.91
2023-04-02T14:52:37.064Z,10.45
2023-04-02T14:53:37.073Z,10.51
2023-04-02T14:54:37.078Z,10.70
2023-04-02T14:55:37.026Z,10.29
2023-04-02T14:56:37.015Z,9.97
2023-04-02T14:57:37.049Z,9.57
2023-04-02T14:58:37.021Z,9.51
2023-04-02T14:59:36.991Z,9.64
2023-04-02T15:00:37.234Z,9.51
2023-04-02T15:01:37.005Z,9.53
2023-04-02T15:02:36.963Z,9.68
2023-04-02T15:03:37.015Z,9.69
2023-04-02T15:04:36.929Z,9.50
2023-04-02T15:05:36.901Z,9.31
2023-04-02T15:06:36.935Z,8.99
2023-04-02T15:07:36.888Z,8.80
2023-04-02T15:08:36.913Z,8.52
2023-04-02T15:09:36.871Z,8.59
2023-04-02T15:10:37.189Z,8.94
2023-04-02T15:11:36.859Z,9.28
2023-04-02T15:12:36.837Z,9.64
2023-04-02T15:13:36.831Z,9.89
2023-04-02T15:14:36.844Z,9.96
2023-04-02T15:15:40.521Z,9.83
2023-04-02T15:16:36.819Z,9.75
2023-04-02T15:17:36.821Z,9.68
2023-04-02T15:18:36.782Z,9.65
2023-04-02T15:19:36.754Z,9.61
2023-04-02T15:20:37.015Z,9.50
2023-04-02T15:21:43.410Z,9.17
2023-04-02T15:22:36.728Z,8.94
2023-04-02T15:23:36.719Z,8.94
2023-04-02T15:24:36.718Z,9.05
2023-04-02T15:25:36.716Z,9.10
2023-04-02T15:26:36.687Z,9.32
2023-04-02T15:27:36.680Z,9.43
2023-04-02T15:28:36.690Z,9.29
2023-04-02T15:29:36.674Z,9.39
2023-04-02T15:30:36.874Z,9.47
2023-04-02T15:31:36.659Z,9.02
2023-04-02T15:32:36.664Z,8.81
2023-04-02T15:33:36.628Z,8.61
2023-04-02T15:34:36.607Z,8.99
2023-04-02T15:35:37.042Z,9.29
2023-04-02T15:36:36.576Z,9.54
2023-04-02T15:37:36.563Z,9.87
2023-04-02T15:38:36.582Z,9.93
2023-04-02T15:39:36.544Z,9.91
2023-04-02T15:40:36.564Z,9.90
2023-04-02T15:41:36.538Z,10.02
2023-04-02T15:42:36.565Z,9.84
2023-04-02T15:43:36.551Z,10.07
2023-04-02T15:44:36.505Z,10.15
2023-04-02T15:45:36.769Z,10.09
2023-04-02T15:46:36.495Z,9.65
2023-04-02T15:47:36.871Z,9.53
2023-04-02T15:48:36.484Z,9.76
2023-04-02T15:49:36.439Z,10.27
2023-04-02T15:50:36.621Z,10.07
2023-04-02T15:51:36.438Z,10.04
2023-04-02T15:53:05.645Z,10.18
2023-04-02T15:54:06.645Z,10.01
2023-04-02T15:55:06.633Z,10.34
2023-04-02T15:56:06.635Z,10.17
2023-04-02T15:57:06.645Z,10.20
2023-04-02T15:58:06.592Z,10.15
2023-04-02T15:59:06.572Z,10.15
2023-04-02T16:00:06.591Z,10.07
2023-04-02T16:01:06.628Z,10.01
2023-04-02T16:02:06.551Z,9.87
2023-04-02T16:03:06.806Z,9.86
2023-04-02T16:04:06.543Z,10.02
2023-04-02T16:05:06.533Z,10.07
2023-04-02T16:06:06.556Z,10.05
2023-04-02T16:07:06.489Z,9.99
2023-04-02T16:08:06.486Z,10.14
2023-04-02T16:09:06.496Z,10.11
2023-04-02T16:10:06.504Z,9.99
2023-04-02T16:11:07.297Z,10.04
2023-04-02T16:12:06.453Z,10.01
2023-04-02T16:13:06.425Z,9.78
2023-04-02T16:14:06.425Z,9.31
2023-04-02T16:15:06.454Z,9.54
2023-04-02T16:16:06.487Z,9.75
2023-04-02T16:17:17.475Z,9.71
2023-04-02T16:18:06.394Z,9.64
2023-04-02T16:19:06.363Z,9.38
2023-04-02T16:20:06.363Z,9.39
2023-04-02T16:21:06.363Z,9.35
2023-04-02T16:22:06.342Z,9.35
2023-04-02T16:23:06.331Z,9.24
2023-04-02T16:24:06.335Z,9.17
2023-04-02T16:25:06.310Z,9.20
2023-04-02T16:26:06.370Z,9.28
2023-04-02T16:27:06.287Z,9.10
2023-04-02T16:28:06.279Z,8.91
2023-04-02T16:29:06.286Z,8.94
2023-04-02T16:30:06.257Z,8.95
2023-04-02T16:31:06.276Z,8.95
2023-04-02T16:32:06.246Z,9.02
2023-04-02T16:33:06.277Z,9.14
2023-04-02T16:34:06.212Z,9.28
2023-04-02T16:35:33.097Z,9.28
2023-04-02T16:36:06.234Z,9.17
2023-04-02T16:37:06.273Z,8.98
2023-04-02T16:38:06.177Z,9.05
2023-04-02T16:39:06.153Z,9.08
2023-04-02T16:40:06.151Z,8.89
2023-04-02T16:41:08.701Z,8.92
2023-04-02T16:42:06.128Z,8.76
2023-04-02T16:43:06.116Z,8.68
2023-04-02T16:44:06.113Z,8.74
2023-04-02T16:45:06.094Z,8.77
2023-04-02T16:46:06.150Z,8.70
2023-04-02T16:47:06.120Z,8.59
2023-04-02T16:48:06.142Z,8.71
2023-04-02T16:49:06.072Z,8.66
2023-04-02T16:50:06.042Z,8.65
2023-04-02T16:51:06.024Z,8.50
2023-04-02T16:52:06.048Z,8.37
2023-04-02T16:53:06.002Z,8.22
2023-04-02T16:54:06.020Z,8.08
2023-04-02T16:55:05.993Z,8.11
2023-04-02T16:56:05.997Z,8.08
2023-04-02T16:57:06.140Z,8.19
2023-04-02T16:58:05.994Z,8.20
2023-04-02T16:59:05.941Z,8.08
2023-04-02T17:00:05.953Z,7.87
2023-04-02T17:01:05.924Z,7.77
2023-04-02T17:02:05.938Z,7.72
2023-04-02T17:03:05.953Z,7.67
2023-04-02T17:04:07.708Z,7.64
2023-04-02T17:05:05.885Z,7.58
2023-04-02T17:06:05.874Z,7.48
2023-04-02T17:07:05.896Z,7.40
2023-04-02T17:08:05.849Z,7.32
2023-04-02T17:09:05.843Z,7.34
2023-04-02T17:10:05.835Z,7.31
2023-04-02T17:11:05.825Z,7.32
2023-04-02T17:12:05.835Z,7.30
2023-04-02T17:13:05.809Z,7.24
2023-04-02T17:14:05.831Z,7.24
2023-04-02T17:15:09.249Z,7.27
2023-04-02T17:16:05.806Z,7.25