createdAt,value
2022-08-12T00:00:52.485Z,0.00
2022-08-12T00:02:02.827Z,0.00
2022-08-12T00:02:52.567Z,0.00
2022-08-12T00:03:52.513Z,0.00
2022-08-12T00:04:52.527Z,0.00
2022-08-12T00:05:58.300Z,0.00
2022-08-12T00:06:52.534Z,0.00
2022-08-12T00:07:52.561Z,0.00
2022-08-12T00:08:52.561Z,0.00
2022-08-12T00:09:52.549Z,0.00
2022-08-12T00:10:52.546Z,0.00
2022-08-12T00:11:52.551Z,0.00
2022-08-12T00:12:52.561Z,0.00
2022-08-12T00:13:52.601Z,0.00
2022-08-12T00:14:52.562Z,0.00
2022-08-12T00:15:52.585Z,0.00
2022-08-12T00:16:52.574Z,0.00
2022-08-12T00:17:52.597Z,0.00
2022-08-12T00:18:52.598Z,0.00
2022-08-12T00:19:52.626Z,0.00
2022-08-12T00:20:52.609Z,0.00
2022-08-12T00:21:52.611Z,0.00
2022-08-12T00:22:58.646Z,0.00
2022-08-12T00:23:52.623Z,0.00
2022-08-12T00:24:52.659Z,0.00
2022-08-12T00:26:20.929Z,0.00
2022-08-12T00:26:52.658Z,0.00
2022-08-12T00:27:52.647Z,0.00
2022-08-12T00:28:52.665Z,0.00
2022-08-12T00:29:52.671Z,0.00
2022-08-12T00:30:52.667Z,0.00
2022-08-12T00:31:52.709Z,0.00
2022-08-12T00:32:54.699Z,0.00
2022-08-12T00:33:52.893Z,0.00
2022-08-12T00:34:52.715Z,0.00
2022-08-12T00:35:52.700Z,0.00
2022-08-12T00:36:52.709Z,0.00
2022-08-12T00:37:52.724Z,0.00
2022-08-12T00:38:52.722Z,0.00
2022-08-12T00:39:52.759Z,0.00
2022-08-12T00:40:52.735Z,0.00
2022-08-12T00:41:52.722Z,0.00
2022-08-12T00:42:52.755Z,0.00
2022-08-12T00:43:56.333Z,0.00
2022-08-12T00:44:52.740Z,0.00
2022-08-12T00:45:52.753Z,0.00
2022-08-12T00:46:52.770Z,0.00
2022-08-12T00:47:52.785Z,0.00
2022-08-12T00:48:52.784Z,0.00
2022-08-12T00:49:52.801Z,0.00
2022-08-12T00:50:52.774Z,0.00
2022-08-12T00:51:52.895Z,0.00
2022-08-12T00:52:52.819Z,0.00
2022-08-12T00:53:52.787Z,0.00
2022-08-12T00:54:52.803Z,0.00
2022-08-12T00:55:52.812Z,0.00
2022-08-12T00:56:52.820Z,0.00
2022-08-12T00:57:52.829Z,0.00
2022-08-12T00:58:52.841Z,0.00
2022-08-12T00:59:52.874Z,0.00
2022-08-12T01:00:52.904Z,0.00
2022-08-12T01:02:10.610Z,0.00
2022-08-12T01:02:52.872Z,0.00
2022-08-12T01:03:52.870Z,0.00
2022-08-12T01:04:52.850Z,0.00
2022-08-12T01:05:52.872Z,0.00
2022-08-12T01:06:53.653Z,0.00
2022-08-12T01:07:52.869Z,0.00
2022-08-12T01:08:52.893Z,0.00
2022-08-12T01:09:52.895Z,0.00
2022-08-12T01:10:52.896Z,0.00
2022-08-12T01:11:52.904Z,0.00
2022-08-12T01:12:52.930Z,0.00
2022-08-12T01:13:52.920Z,0.00
2022-08-12T01:14:52.910Z,0.00
2022-08-12T01:15:52.924Z,0.00
2022-08-12T01:16:52.943Z,0.00
2022-08-12T01:17:52.930Z,0.00
2022-08-12T01:18:52.927Z,0.00
2022-08-12T01:19:52.976Z,0.00
2022-08-12T01:20:52.945Z,0.00
2022-08-12T01:21:52.938Z,0.00
2022-08-12T01:22:53.742Z,0.00
2022-08-12T01:24:00.026Z,0.00
2022-08-12T01:24:52.956Z,0.00
2022-08-12T01:25:55.931Z,0.00
2022-08-12T01:26:54.756Z,0.00
2022-08-12T01:27:52.980Z,0.00
2022-08-12T01:28:52.979Z,0.00
2022-08-12T01:29:53.008Z,0.00
2022-08-12T01:30:52.995Z,0.00
2022-08-12T01:31:53.009Z,0.00
2022-08-12T01:32:53.005Z,0.00
2022-08-12T01:33:52.997Z,0.00
2022-08-12T01:34:53.030Z,0.00
2022-08-12T01:37:27.741Z,0.00
2022-08-12T01:38:29.878Z,0.00
2022-08-12T01:39:24.662Z,0.00
2022-08-12T01:40:35.836Z,0.00
2022-08-12T01:41:24.603Z,0.00
2022-08-12T01:42:24.630Z,0.00
2022-08-12T01:43:24.649Z,0.00
2022-08-12T01:44:24.639Z,0.00
2022-08-12T01:45:25.105Z,0.00
2022-08-12T01:46:24.648Z,0.00
2022-08-12T01:47:24.643Z,0.00
2022-08-12T01:48:24.674Z,0.00
2022-08-12T01:49:24.654Z,0.00
2022-08-12T01:50:24.668Z,0.00
2022-08-12T01:52:15.034Z,0.00
2022-08-12T01:52:24.671Z,0.00
2022-08-12T01:53:24.691Z,0.00
2022-08-12T01:54:24.704Z,0.00
2022-08-12T01:55:24.673Z,0.00
2022-08-12T01:56:24.692Z,0.00
2022-08-12T01:57:59.169Z,0.00
2022-08-12T01:58:24.699Z,0.00
2022-08-12T01:59:24.704Z,0.00
2022-08-12T02:00:35.610Z,0.00
2022-08-12T02:01:24.750Z,0.00
2022-08-12T02:02:24.723Z,0.00
2022-08-12T02:03:24.720Z,0.00
2022-08-12T02:04:24.731Z,0.00
2022-08-12T02:05:24.752Z,0.00
2022-08-12T02:06:24.745Z,0.00
2022-08-12T02:07:24.729Z,0.00
2022-08-12T02:08:24.741Z,0.00
2022-08-12T02:09:24.753Z,0.00
2022-08-12T02:10:50.842Z,0.00
2022-08-12T02:11:24.763Z,0.00
2022-08-12T02:12:24.802Z,0.00
2022-08-12T02:13:42.011Z,0.00
2022-08-12T02:14:24.775Z,0.00
2022-08-12T02:15:24.783Z,0.00
2022-08-12T02:16:24.798Z,0.00
2022-08-12T02:17:54.605Z,0.00
2022-08-12T02:18:24.807Z,0.00
2022-08-12T02:19:24.805Z,0.00
2022-08-12T02:20:24.816Z,0.00
2022-08-12T02:21:24.814Z,0.00
2022-08-12T02:22:24.838Z,0.00
2022-08-12T02:23:24.825Z,0.00
2022-08-12T02:24:24.829Z,0.00
2022-08-12T02:25:24.832Z,0.00
2022-08-12T02:26:24.827Z,0.00
2022-08-12T02:27:24.846Z,0.00
2022-08-12T02:28:24.849Z,0.00
2022-08-12T02:29:24.851Z,0.00
2022-08-12T02:30:24.860Z,0.00
2022-08-12T02:31:24.975Z,0.00
2022-08-12T02:32:24.861Z,0.00
2022-08-12T02:33:24.874Z,0.00
2022-08-12T02:34:24.897Z,0.00
2022-08-12T02:35:24.868Z,0.00
2022-08-12T02:36:24.877Z,0.00
2022-08-12T02:37:24.895Z,0.00
2022-08-12T02:38:24.912Z,0.00
2022-08-12T02:39:24.921Z,0.00
2022-08-12T02:40:24.897Z,0.00
2022-08-12T02:41:24.911Z,0.00
2022-08-12T02:42:24.912Z,0.00
2022-08-12T02:43:24.921Z,0.00
2022-08-12T02:44:24.928Z,0.00
2022-08-12T02:45:24.919Z,0.00
2022-08-12T02:46:24.931Z,0.00
2022-08-12T02:47:58.449Z,0.00
2022-08-12T02:48:24.949Z,0.00
2022-08-12T02:49:24.955Z,0.00
2022-08-12T02:50:24.965Z,0.00
2022-08-12T02:51:24.944Z,0.00
2022-08-12T02:52:24.963Z,0.00
2022-08-12T02:53:24.970Z,0.00
2022-08-12T02:54:24.975Z,0.00
2022-08-12T02:55:34.350Z,0.00
2022-08-12T02:56:24.993Z,0.00
2022-08-12T02:57:24.991Z,0.00
2022-08-12T02:58:33.012Z,0.00
2022-08-12T02:59:24.985Z,0.00
2022-08-12T03:00:24.991Z,0.00
2022-08-12T03:01:25.154Z,0.00
2022-08-12T03:02:25.095Z,0.00
2022-08-12T03:03:25.017Z,0.00
2022-08-12T03:04:25.034Z,0.00
2022-08-12T03:05:25.148Z,0.00
2022-08-12T03:06:25.039Z,0.00
2022-08-12T03:07:34.491Z,0.00
2022-08-12T03:08:32.460Z,0.00
2022-08-12T03:09:25.042Z,0.00
2022-08-12T03:10:36.911Z,0.00
2022-08-12T03:11:25.054Z,0.00
2022-08-12T03:12:25.070Z,0.00
2022-08-12T03:13:25.064Z,0.00
2022-08-12T03:14:25.054Z,0.00
2022-08-12T03:15:25.071Z,0.00
2022-08-12T03:16:25.062Z,0.00
2022-08-12T03:17:25.095Z,0.00
2022-08-12T03:18:28.687Z,0.00
2022-08-12T03:19:25.088Z,0.00
2022-08-12T03:20:28.410Z,0.00
2022-08-12T03:21:52.947Z,0.00
2022-08-12T03:22:25.101Z,0.00
2022-08-12T03:23:29.683Z,0.00
2022-08-12T03:24:25.110Z,0.00
2022-08-12T03:25:25.116Z,0.00
2022-08-12T03:26:25.115Z,0.00
2022-08-12T03:27:25.142Z,0.00
2022-08-12T03:28:25.141Z,0.00
2022-08-12T03:29:25.150Z,0.00
2022-08-12T03:30:25.135Z,0.00
2022-08-12T03:31:25.132Z,0.00
2022-08-12T03:32:35.214Z,0.00
2022-08-12T03:33:25.142Z,0.00
2022-08-12T03:34:25.144Z,0.00
2022-08-12T03:35:40.893Z,0.00
2022-08-12T03:36:25.155Z,0.00
2022-08-12T03:37:25.169Z,0.00
2022-08-12T03:38:25.182Z,0.00
2022-08-12T03:39:36.376Z,0.00
2022-08-12T03:40:25.183Z,0.00
2022-08-12T03:41:25.187Z,0.00
2022-08-12T03:42:25.193Z,0.00
2022-08-12T03:43:25.192Z,0.00
2022-08-12T03:44:25.988Z,0.00
2022-08-12T03:45:25.207Z,0.00
2022-08-12T03:46:25.228Z,0.00
2022-08-12T03:47:25.215Z,0.00
2022-08-12T03:48:25.208Z,0.00
2022-08-12T03:49:25.224Z,0.00
2022-08-12T03:50:25.228Z,0.00
2022-08-12T03:51:25.241Z,0.00
2022-08-12T03:52:25.227Z,0.00
2022-08-12T03:53:25.228Z,0.00
2022-08-12T03:54:25.244Z,0.00
2022-08-12T03:55:25.248Z,0.00
2022-08-12T03:56:25.255Z,0.00
2022-08-12T03:57:25.258Z,0.00
2022-08-12T03:58:25.273Z,0.00
2022-08-12T03:59:25.282Z,0.00
2022-08-12T04:00:25.270Z,0.00
2022-08-12T04:01:25.292Z,0.00
2022-08-12T04:02:25.270Z,0.00
2022-08-12T04:03:25.272Z,0.00
2022-08-12T04:04:25.298Z,0.00
2022-08-12T04:05:25.293Z,0.00
2022-08-12T04:06:34.878Z,0.00
2022-08-12T04:07:25.296Z,0.00
2022-08-12T04:08:25.304Z,0.00
2022-08-12T04:09:25.316Z,0.00
2022-08-12T04:10:25.334Z,0.00
2022-08-12T04:11:28.070Z,0.00
2022-08-12T04:12:26.136Z,5.63
2022-08-12T04:13:25.334Z,5.63
2022-08-12T04:14:25.319Z,5.63
2022-08-12T04:15:25.361Z,5.63
2022-08-12T04:16:25.339Z,5.63
2022-08-12T04:17:25.343Z,5.63
2022-08-12T04:18:25.355Z,5.63
2022-08-12T04:19:25.353Z,5.63
2022-08-12T04:20:25.358Z,5.63
2022-08-12T04:21:26.003Z,5.63
2022-08-12T04:22:25.379Z,5.63
2022-08-12T04:23:25.373Z,5.63
2022-08-12T04:24:25.378Z,5.63
2022-08-12T04:25:25.379Z,5.63
2022-08-12T04:26:25.398Z,5.63
2022-08-12T04:27:25.402Z,5.63
2022-08-12T04:28:25.387Z,5.63
2022-08-12T04:30:32.858Z,5.63
2022-08-12T04:30:33.349Z,5.63
2022-08-12T04:31:25.391Z,5.63
2022-08-12T04:32:25.427Z,5.63
2022-08-12T04:33:25.417Z,5.63
2022-08-12T04:34:25.406Z,5.63
2022-08-12T04:35:25.409Z,11.25
2022-08-12T04:36:25.418Z,11.25
2022-08-12T04:37:25.451Z,11.25
2022-08-12T04:38:25.432Z,11.25
2022-08-12T04:39:25.494Z,11.25
2022-08-12T04:40:28.717Z,11.25
2022-08-12T04:41:25.466Z,11.25
2022-08-12T04:42:25.440Z,11.25
2022-08-12T04:43:59.885Z,11.25
2022-08-12T04:44:25.468Z,11.25
2022-08-12T04:45:25.460Z,11.25
2022-08-12T04:46:28.885Z,11.25
2022-08-12T04:47:25.469Z,11.25
2022-08-12T04:48:25.466Z,11.25
2022-08-12T04:49:25.497Z,11.25
2022-08-12T04:50:33.749Z,11.25
2022-08-12T04:51:25.478Z,11.25
2022-08-12T04:52:25.482Z,11.25
2022-08-12T04:53:25.483Z,11.25
2022-08-12T04:54:25.532Z,11.25
2022-08-12T04:55:25.491Z,11.25
2022-08-12T04:56:25.508Z,11.25
2022-08-12T04:57:25.502Z,16.88
2022-08-12T04:58:29.615Z,16.88
2022-08-12T04:59:25.520Z,16.88
2022-08-12T05:00:25.540Z,16.88
2022-08-12T05:01:25.531Z,16.88
2022-08-12T05:02:25.558Z,16.88
2022-08-12T05:03:25.547Z,16.88
2022-08-12T05:04:25.539Z,16.88
2022-08-12T05:05:25.547Z,16.88
2022-08-12T05:06:26.642Z,16.88
2022-08-12T05:07:25.543Z,16.88
2022-08-12T05:08:25.562Z,16.88
2022-08-12T05:09:25.562Z,16.88
2022-08-12T05:10:33.827Z,16.88
2022-08-12T05:11:25.576Z,16.88
2022-08-12T05:12:25.566Z,16.88
2022-08-12T05:13:25.571Z,16.88
2022-08-12T05:14:25.587Z,16.88
2022-08-12T05:15:29.485Z,16.88
2022-08-12T05:16:27.158Z,16.88
2022-08-12T05:17:27.200Z,16.88
2022-08-12T05:18:25.633Z,16.88
2022-08-12T05:19:25.606Z,16.88
2022-08-12T05:20:25.607Z,16.88
2022-08-12T05:21:25.613Z,16.88
2022-08-12T05:22:25.623Z,16.88
2022-08-12T05:23:25.615Z,22.50
2022-08-12T05:24:25.643Z,22.50
2022-08-12T05:25:25.638Z,22.50
2022-08-12T05:26:25.633Z,22.50
2022-08-12T05:27:25.633Z,22.50
2022-08-12T05:28:25.665Z,22.50
2022-08-12T05:30:07.823Z,22.50
2022-08-12T05:30:25.658Z,22.50
2022-08-12T05:31:40.408Z,22.50
2022-08-12T05:32:25.658Z,22.50
2022-08-12T05:33:25.667Z,22.50
2022-08-12T05:34:26.813Z,22.50
2022-08-12T05:35:25.678Z,22.50
2022-08-12T05:36:25.688Z,22.50
2022-08-12T05:37:25.692Z,22.50
2022-08-12T05:38:25.726Z,22.50
2022-08-12T05:39:25.751Z,22.50
2022-08-12T05:40:25.695Z,22.50
2022-08-12T05:41:25.694Z,22.50
2022-08-12T05:42:34.396Z,22.50
2022-08-12T05:43:25.704Z,22.50
2022-08-12T05:44:25.739Z,22.50
2022-08-12T05:45:25.715Z,22.50
2022-08-12T05:46:25.729Z,22.50
2022-08-12T05:47:36.714Z,22.50
2022-08-12T05:48:25.728Z,22.50
2022-08-12T05:49:25.747Z,22.50
2022-08-12T05:50:25.752Z,28.13
2022-08-12T05:51:30.042Z,28.13
2022-08-12T05:52:25.816Z,28.13
2022-08-12T05:53:25.765Z,28.13
2022-08-12T05:54:41.127Z,28.13
2022-08-12T05:55:30.709Z,28.13
2022-08-12T05:56:25.774Z,28.13
2022-08-12T05:57:25.787Z,28.13
2022-08-12T05:58:25.793Z,28.13
2022-08-12T05:59:25.790Z,28.13
2022-08-12T06:00:25.970Z,28.13
2022-08-12T06:02:12.687Z,33.75
2022-08-12T06:02:25.797Z,33.75
2022-08-12T06:03:25.815Z,33.75
2022-08-12T06:04:25.803Z,33.75
2022-08-12T06:05:25.838Z,33.75
2022-08-12T06:06:27.742Z,39.38
2022-08-12T06:07:42.811Z,39.38
2022-08-12T06:08:25.835Z,39.38
2022-08-12T06:09:25.835Z,39.38
2022-08-12T06:10:32.394Z,39.38
2022-08-12T06:11:25.848Z,39.38
2022-08-12T06:12:25.856Z,39.38
2022-08-12T06:13:53.178Z,39.38
2022-08-12T06:14:25.870Z,45.00
2022-08-12T06:15:25.850Z,45.00
2022-08-12T06:16:25.881Z,45.00
2022-08-12T06:17:25.893Z,45.00
2022-08-12T06:18:29.769Z,45.00
2022-08-12T06:19:25.867Z,45.00
2022-08-12T06:20:29.817Z,45.00
2022-08-12T06:21:25.890Z,45.00
2022-08-12T06:22:25.934Z,45.00
2022-08-12T06:23:25.922Z,45.00
2022-08-12T06:24:25.917Z,45.00
2022-08-12T06:25:25.945Z,45.00
2022-08-12T06:26:25.915Z,45.00
2022-08-12T06:27:25.913Z,45.00
2022-08-12T06:28:25.936Z,45.00
2022-08-12T06:30:09.585Z,45.00
2022-08-12T06:30:36.874Z,45.00
2022-08-12T06:31:27.200Z,45.00
2022-08-12T06:32:27.515Z,45.00
2022-08-12T06:33:55.571Z,45.00
2022-08-12T06:35:22.986Z,45.00
2022-08-12T06:35:48.657Z,45.00
2022-08-12T06:36:29.904Z,45.00
2022-08-12T06:37:25.978Z,50.63
2022-08-12T06:38:25.969Z,50.63
2022-08-12T06:39:26.004Z,50.63
2022-08-12T06:40:26.044Z,50.63
2022-08-12T06:41:25.990Z,50.63
2022-08-12T06:42:31.600Z,50.63
2022-08-12T06:43:25.997Z,50.63
2022-08-12T06:44:26.002Z,50.63
2022-08-12T06:45:26.026Z,50.63
2022-08-12T06:46:26.019Z,50.63
2022-08-12T06:47:26.029Z,50.63
2022-08-12T06:48:26.037Z,50.63
2022-08-12T06:49:26.037Z,50.63
2022-08-12T06:50:26.134Z,50.63
2022-08-12T06:51:26.063Z,50.63
2022-08-12T06:52:26.065Z,56.25
2022-08-12T06:53:26.070Z,56.25
2022-08-12T06:54:30.842Z,56.25
2022-08-12T06:55:26.072Z,56.25
2022-08-12T06:56:45.855Z,56.25
2022-08-12T06:58:06.221Z,56.25
2022-08-12T06:58:26.083Z,56.25
2022-08-12T06:59:26.082Z,56.25
2022-08-12T07:00:30.685Z,56.25
2022-08-12T07:01:26.166Z,56.25
2022-08-12T07:02:26.125Z,56.25
2022-08-12T07:03:26.108Z,56.25
2022-08-12T07:04:40.368Z,56.25
2022-08-12T07:05:26.127Z,56.25
2022-08-12T07:06:26.133Z,56.25
2022-08-12T07:07:26.167Z,56.25
2022-08-12T07:08:26.153Z,56.25
2022-08-12T07:10:00.037Z,56.25
2022-08-12T07:10:26.196Z,56.25
2022-08-12T07:11:26.170Z,56.25
2022-08-12T07:12:26.965Z,56.25
2022-08-12T07:13:26.196Z,56.25
2022-08-12T07:14:26.189Z,56.25
2022-08-12T07:15:26.202Z,56.25
2022-08-12T07:16:26.839Z,61.88
2022-08-12T07:17:26.224Z,56.25
2022-08-12T07:18:26.213Z,56.25
2022-08-12T07:19:26.225Z,56.25
2022-08-12T07:20:51.145Z,56.25
2022-08-12T07:21:55.784Z,56.25
2022-08-12T07:22:26.234Z,56.25
2022-08-12T07:23:26.249Z,56.25
2022-08-12T07:24:26.247Z,56.25
2022-08-12T07:25:26.252Z,56.25
2022-08-12T07:26:26.262Z,56.25
2022-08-12T07:27:26.275Z,56.25
2022-08-12T07:28:26.293Z,56.25
2022-08-12T07:30:03.775Z,56.25
2022-08-12T07:30:26.289Z,56.25
2022-08-12T07:31:26.298Z,56.25
2022-08-12T07:32:29.356Z,56.25
2022-08-12T07:33:26.317Z,56.25
2022-08-12T07:34:26.333Z,56.25
2022-08-12T07:35:26.319Z,56.25
2022-08-12T07:36:26.330Z,56.25
2022-08-12T07:37:34.413Z,56.25
2022-08-12T07:38:29.593Z,56.25
2022-08-12T07:39:26.465Z,56.25
2022-08-12T07:40:26.356Z,56.25
2022-08-12T07:41:26.362Z,56.25
2022-08-12T07:42:26.375Z,56.25
2022-08-12T07:43:26.376Z,56.25
2022-08-12T07:44:26.391Z,56.25
2022-08-12T07:45:26.392Z,56.25
2022-08-12T07:46:26.411Z,56.25
2022-08-12T07:47:26.395Z,56.25
2022-08-12T07:48:26.401Z,56.25
2022-08-12T07:49:26.410Z,56.25
2022-08-12T07:50:26.465Z,56.25
2022-08-12T07:51:26.437Z,56.25
2022-08-12T07:52:26.427Z,56.25
2022-08-12T07:53:26.447Z,56.25
2022-08-12T07:54:26.438Z,56.25
2022-08-12T07:55:26.460Z,56.25
2022-08-12T07:56:26.476Z,56.25
2022-08-12T07:57:26.463Z,56.25
2022-08-12T07:58:26.484Z,56.25
2022-08-12T07:59:26.495Z,56.25
2022-08-12T08:00:26.488Z,56.25
2022-08-12T08:01:26.574Z,56.25
2022-08-12T08:02:27.196Z,56.25
2022-08-12T08:03:26.506Z,56.25
2022-08-12T08:04:26.516Z,56.25
2022-08-12T08:05:26.532Z,56.25
2022-08-12T08:06:26.566Z,61.88
2022-08-12T08:07:26.553Z,56.25
2022-08-12T08:08:26.540Z,61.88
2022-08-12T08:09:26.548Z,61.88
2022-08-12T08:10:26.569Z,61.88
2022-08-12T08:11:26.578Z,61.88
2022-08-12T08:12:26.587Z,61.88
2022-08-12T08:13:26.581Z,61.88
2022-08-12T08:14:26.582Z,61.88
2022-08-12T08:15:51.342Z,61.88
2022-08-12T08:16:26.610Z,61.88
2022-08-12T08:17:26.654Z,61.88
2022-08-12T08:18:27.589Z,61.88
2022-08-12T08:19:26.637Z,61.88
2022-08-12T08:20:26.636Z,61.88
2022-08-12T08:21:26.644Z,61.88
2022-08-12T08:22:40.714Z,61.88
2022-08-12T08:23:35.026Z,61.88
2022-08-12T08:24:26.673Z,61.88
2022-08-12T08:25:35.846Z,61.88
2022-08-12T08:26:26.722Z,61.88
2022-08-12T08:27:26.710Z,61.88
2022-08-12T08:28:26.702Z,61.88
2022-08-12T08:29:26.712Z,61.88
2022-08-12T08:30:26.715Z,61.88
2022-08-12T08:31:26.713Z,61.88
2022-08-12T08:32:26.716Z,61.88
2022-08-12T08:34:04.982Z,61.88
2022-08-12T08:34:33.578Z,61.88
2022-08-12T08:35:41.769Z,61.88
2022-08-12T08:36:26.761Z,61.88
2022-08-12T08:37:31.106Z,61.88
2022-08-12T08:38:32.895Z,61.88
2022-08-12T08:39:26.836Z,61.88
2022-08-12T08:40:26.792Z,61.88
2022-08-12T08:42:14.033Z,61.88
2022-08-12T08:42:26.804Z,61.88
2022-08-12T08:43:26.828Z,61.88
2022-08-12T08:44:26.831Z,61.88
2022-08-12T08:45:26.840Z,61.88
2022-08-12T08:46:26.826Z,61.88
2022-08-12T08:47:26.864Z,61.88
2022-08-12T08:48:26.845Z,61.88
2022-08-12T08:49:26.863Z,61.88
2022-08-12T08:50:26.893Z,61.88
2022-08-12T08:51:26.878Z,61.88
2022-08-12T08:52:35.224Z,61.88
2022-08-12T08:53:26.896Z,61.88
2022-08-12T08:54:26.908Z,61.88
2022-08-12T08:55:37.598Z,61.88
2022-08-12T08:56:26.907Z,61.88
2022-08-12T08:57:26.935Z,61.88
2022-08-12T08:58:26.920Z,61.88
2022-08-12T08:59:26.954Z,61.88
2022-08-12T09:00:26.962Z,61.88
2022-08-12T09:01:37.925Z,61.88
2022-08-12T09:02:26.960Z,61.88
2022-08-12T09:05:09.196Z,61.88
2022-08-12T09:05:11.821Z,61.88
2022-08-12T09:05:27.001Z,61.88
2022-08-12T09:06:35.993Z,61.88
2022-08-12T09:07:51.628Z,67.50
2022-08-12T09:08:27.825Z,67.50
2022-08-12T09:09:34.215Z,67.50
2022-08-12T09:12:06.420Z,67.50
2022-08-12T09:12:27.451Z,67.50
2022-08-12T09:13:29.418Z,67.50
2022-08-12T09:14:29.161Z,67.50
2022-08-12T09:15:36.009Z,67.50
2022-08-12T09:16:27.075Z,67.50
2022-08-12T09:17:27.083Z,67.50
2022-08-12T09:18:30.839Z,67.50
2022-08-12T09:19:28.033Z,67.50
2022-08-12T09:20:29.310Z,67.50
2022-08-12T09:21:27.114Z,67.50
2022-08-12T09:23:58.791Z,67.50
2022-08-12T09:24:27.883Z,67.50
2022-08-12T09:25:33.219Z,67.50
2022-08-12T09:26:28.747Z,67.50
2022-08-12T09:27:57.955Z,73.13
2022-08-12T09:28:31.264Z,73.13
2022-08-12T09:30:11.331Z,73.13
2022-08-12T09:30:41.757Z,78.75
2022-08-12T09:32:03.447Z,73.13
2022-08-12T09:32:31.484Z,73.13
2022-08-12T09:34:26.257Z,73.13
2022-08-12T09:34:33.611Z,73.13
2022-08-12T09:35:28.361Z,73.13
2022-08-12T09:36:31.331Z,73.13
2022-08-12T09:37:27.270Z,73.13
2022-08-12T09:38:28.473Z,78.75
2022-08-12T09:40:06.165Z,78.75
2022-08-12T09:41:02.330Z,78.75
2022-08-12T09:42:34.190Z,78.75
2022-08-12T09:42:38.834Z,78.75
2022-08-12T09:43:27.984Z,78.75
2022-08-12T09:44:38.585Z,78.75
2022-08-12T09:46:11.127Z,78.75
2022-08-12T09:46:27.418Z,78.75
2022-08-12T09:47:29.036Z,78.75
2022-08-12T09:48:27.339Z,78.75
2022-08-12T09:49:27.356Z,84.38
2022-08-12T09:50:27.344Z,84.38
2022-08-12T09:51:38.277Z,84.38
2022-08-12T09:52:32.153Z,90.00
2022-08-12T09:53:36.204Z,90.00
2022-08-12T09:54:32.787Z,101.25
2022-08-12T09:56:07.039Z,95.63
2022-08-12T09:56:56.840Z,56.25
2022-08-12T09:58:08.125Z,112.50
2022-08-12T09:58:57.764Z,101.25
2022-08-12T10:00:15.704Z,95.63
2022-08-12T10:00:28.250Z,95.63
2022-08-12T10:01:35.530Z,106.88
2022-08-12T10:02:45.561Z,106.88
2022-08-12T10:03:32.512Z,95.63
2022-08-12T10:04:27.499Z,101.25
2022-08-12T10:06:19.906Z,101.25
2022-08-12T10:06:32.328Z,118.13
2022-08-12T10:07:31.028Z,106.88
2022-08-12T10:08:27.636Z,135.00
2022-08-12T10:09:28.711Z,118.13
2022-08-12T10:10:30.467Z,129.38
2022-08-12T10:11:27.555Z,135.00
2022-08-12T10:12:31.386Z,123.75
2022-08-12T10:13:40.237Z,135.00
2022-08-12T10:14:33.356Z,146.25
2022-08-12T10:16:03.141Z,168.75
2022-08-12T10:16:27.585Z,202.50
2022-08-12T10:17:27.590Z,196.88
2022-08-12T10:18:27.589Z,163.13
2022-08-12T10:19:36.323Z,151.88
2022-08-12T10:20:27.623Z,163.13
2022-08-12T10:21:36.290Z,191.25
2022-08-12T10:22:40.287Z,405.00
2022-08-12T10:23:33.662Z,860.63
2022-08-12T10:24:27.659Z,1282.50
2022-08-12T10:26:35.515Z,1468.13
2022-08-12T10:26:36.960Z,1580.63
2022-08-12T10:27:38.929Z,1653.75
2022-08-12T10:28:27.696Z,1721.25
2022-08-12T10:30:37.061Z,1771.88
2022-08-12T10:30:40.495Z,1800.00
2022-08-12T10:31:27.708Z,1828.13
2022-08-12T10:32:56.416Z,1867.50
2022-08-12T10:33:30.820Z,1923.75
2022-08-12T10:34:27.867Z,1968.75
2022-08-12T10:35:27.768Z,2008.13
2022-08-12T10:36:36.189Z,2070.00
2022-08-12T10:38:33.963Z,2092.50
2022-08-12T10:38:35.613Z,191.25
2022-08-12T10:40:00.244Z,320.63
2022-08-12T10:40:32.071Z,2328.75
2022-08-12T10:41:56.994Z,1996.88
2022-08-12T10:42:45.928Z,1080.00
2022-08-12T10:43:27.917Z,2345.63
2022-08-12T10:44:27.901Z,2356.88
2022-08-12T10:45:28.076Z,2430.00
2022-08-12T10:46:30.592Z,2446.88
2022-08-12T10:48:19.202Z,1636.88
2022-08-12T10:48:34.104Z,236.25
2022-08-12T10:50:02.883Z,961.88
2022-08-12T10:50:32.617Z,2508.75
2022-08-12T10:52:04.892Z,2520.00
2022-08-12T10:52:34.940Z,2255.63
2022-08-12T10:53:44.768Z,995.63
2022-08-12T10:54:28.071Z,2160.00
2022-08-12T10:55:28.076Z,236.25
2022-08-12T10:56:28.084Z,163.13
2022-08-12T10:58:15.062Z,129.38
2022-08-12T10:58:31.755Z,112.50
2022-08-12T10:59:58.540Z,78.75
2022-08-12T11:00:30.304Z,84.38
2022-08-12T11:04:18.658Z,101.25
2022-08-12T11:04:19.666Z,135.00
2022-08-12T11:04:28.359Z,90.00
2022-08-12T11:04:44.746Z,2559.38
2022-08-12T11:07:03.244Z,691.88
2022-08-12T11:07:06.727Z,1906.88
2022-08-12T11:08:34.724Z,258.75
2022-08-12T11:08:36.445Z,219.38
2022-08-12T11:09:41.440Z,84.38
2022-08-12T11:10:28.366Z,84.38
2022-08-12T11:12:35.135Z,101.25
2022-08-12T11:12:54.696Z,208.13
2022-08-12T11:13:39.825Z,191.25
2022-08-12T11:14:49.137Z,112.50
2022-08-12T11:15:33.427Z,95.63
2022-08-12T11:16:28.408Z,1912.50
2022-08-12T11:17:42.963Z,140.63
2022-08-12T11:18:28.432Z,810.00
2022-08-12T11:19:28.455Z,2216.25
2022-08-12T11:20:30.906Z,2143.13
2022-08-12T11:21:56.126Z,2126.25
2022-08-12T11:22:28.489Z,2036.25
2022-08-12T11:23:37.124Z,1338.75
2022-08-12T11:24:32.013Z,1113.75
2022-08-12T11:25:55.945Z,624.38
2022-08-12T11:26:28.565Z,568.13
2022-08-12T11:27:28.697Z,219.38
2022-08-12T11:28:34.494Z,191.25
2022-08-12T11:30:01.738Z,112.50
2022-08-12T11:30:31.383Z,95.63
2022-08-12T11:31:28.655Z,90.00
2022-08-12T11:32:28.633Z,106.88
2022-08-12T11:34:04.970Z,129.38
2022-08-12T11:34:52.547Z,281.25
2022-08-12T11:35:29.626Z,303.75
2022-08-12T11:36:28.684Z,286.88
2022-08-12T11:37:28.675Z,151.88
2022-08-12T11:38:28.685Z,157.50
2022-08-12T11:40:28.788Z,241.88
2022-08-12T11:41:31.363Z,157.50
2022-08-12T11:42:32.270Z,219.38
2022-08-12T11:43:30.824Z,213.75
2022-08-12T11:44:37.202Z,213.75
2022-08-12T11:45:28.780Z,208.13
2022-08-12T11:46:28.791Z,196.88
2022-08-12T11:47:28.819Z,202.50
2022-08-12T11:48:28.820Z,219.38
2022-08-12T11:49:31.180Z,213.75
2022-08-12T11:50:32.207Z,202.50
2022-08-12T11:51:28.857Z,196.88
2022-08-12T11:52:55.366Z,185.63
2022-08-12T11:53:57.152Z,174.38
2022-08-12T11:54:29.562Z,174.38
2022-08-12T11:55:29.640Z,163.13
2022-08-12T11:56:38.909Z,163.13
2022-08-12T11:58:33.912Z,157.50
2022-08-12T11:59:38.230Z,151.88
2022-08-12T12:02:01.208Z,140.63
2022-08-12T12:02:29.025Z,140.63
2022-08-12T12:03:43.760Z,135.00
2022-08-12T12:04:29.697Z,129.38
2022-08-12T12:05:41.843Z,123.75
2022-08-12T12:06:29.061Z,123.75
2022-08-12T12:08:36.495Z,123.75
2022-08-12T12:08:38.801Z,118.13
2022-08-12T12:09:29.074Z,118.13
2022-08-12T12:10:29.100Z,112.50
2022-08-12T12:11:48.574Z,112.50
2022-08-12T12:12:29.118Z,112.50
2022-08-12T12:14:08.918Z,112.50
2022-08-12T12:14:38.269Z,112.50
2022-08-12T12:15:40.798Z,112.50
2022-08-12T12:16:29.624Z,123.75
2022-08-12T12:17:38.097Z,129.38
2022-08-12T12:18:30.923Z,129.38
2022-08-12T12:19:29.199Z,140.63
2022-08-12T12:20:30.488Z,84.38
2022-08-12T12:21:48.585Z,78.75
2022-08-12T12:22:30.840Z,84.38
2022-08-12T12:23:29.536Z,61.88
2022-08-12T12:24:29.256Z,61.88
2022-08-12T12:25:59.346Z,95.63
2022-08-12T12:26:35.709Z,106.88
2022-08-12T12:27:42.273Z,112.50
2022-08-12T12:28:38.361Z,101.25
2022-08-12T12:30:18.745Z,106.88
2022-08-12T12:30:30.214Z,95.63
2022-08-12T12:32:09.413Z,45.00
2022-08-12T12:32:30.889Z,101.25
2022-08-12T12:33:57.379Z,95.63
2022-08-12T12:34:30.208Z,95.63
2022-08-12T12:36:06.504Z,95.63
2022-08-12T12:36:30.682Z,95.63
2022-08-12T12:38:05.288Z,95.63
2022-08-12T12:38:29.413Z,95.63
2022-08-12T12:39:29.460Z,101.25
2022-08-12T12:40:30.073Z,95.63
2022-08-12T12:41:48.203Z,95.63
2022-08-12T12:42:42.919Z,95.63
2022-08-12T12:43:42.863Z,95.63
2022-08-12T12:44:38.616Z,95.63
2022-08-12T12:45:33.229Z,90.00
2022-08-12T12:46:29.506Z,78.75
2022-08-12T12:47:30.332Z,95.63
2022-08-12T12:48:29.538Z,95.63
2022-08-12T12:49:29.561Z,95.63
2022-08-12T12:50:35.632Z,73.13
2022-08-12T12:52:06.739Z,106.88
2022-08-12T12:52:29.593Z,112.50
2022-08-12T12:54:05.357Z,112.50
2022-08-12T12:54:29.606Z,118.13
2022-08-12T12:55:35.664Z,129.38
2022-08-12T12:56:34.467Z,129.38
2022-08-12T12:57:36.042Z,118.13
2022-08-12T12:58:29.630Z,123.75
2022-08-12T12:59:54.572Z,123.75
2022-08-12T13:00:29.671Z,90.00
2022-08-12T13:01:30.947Z,101.25
2022-08-12T13:02:31.922Z,101.25