createdAt,value
2023-04-09T00:03:50.790Z,31.58
2023-04-09T00:09:11.603Z,31.50
2023-04-09T00:14:32.424Z,28.80
2023-04-09T00:19:53.104Z,31.85
2023-04-09T00:25:14.060Z,32.10
2023-04-09T00:30:35.027Z,27.83
2023-04-09T00:35:55.688Z,31.42
2023-04-09T00:41:18.328Z,27.70
2023-04-09T00:46:39.649Z,32.97
2023-04-09T00:52:01.313Z,26.85
2023-04-09T00:57:22.530Z,22.00
2023-04-09T01:02:43.962Z,27.67
2023-04-09T01:08:23.076Z,27.15
2023-04-09T01:14:23.172Z,26.17
2023-04-09T01:20:23.120Z,25.88
2023-04-09T01:26:04.856Z,29.20
2023-04-09T01:31:39.058Z,26.63
2023-04-09T01:37:03.530Z,27.58
2023-04-09T01:42:24.928Z,23.95
2023-04-09T01:47:46.793Z,24.45
2023-04-09T01:53:08.187Z,18.83
2023-04-09T01:58:29.501Z,22.33
2023-04-09T02:04:20.765Z,29.27
2023-04-09T02:15:04.215Z,28.25
2023-04-09T02:20:24.880Z,27.27
2023-04-09T02:25:46.022Z,27.88
2023-04-09T02:31:07.217Z,30.58
2023-04-09T02:36:28.288Z,27.05
2023-04-09T02:41:49.622Z,29.88
2023-04-09T02:47:10.355Z,28.98
2023-04-09T02:52:32.729Z,31.05
2023-04-09T02:57:53.406Z,29.45
2023-04-09T03:03:14.281Z,29.13
2023-04-09T03:08:35.643Z,28.85
2023-04-09T03:13:56.812Z,28.83
2023-04-09T03:19:17.757Z,29.48
2023-04-09T03:24:39.132Z,28.42
2023-04-09T03:30:00.793Z,32.70
2023-04-09T03:35:29.513Z,30.88
2023-04-09T03:40:53.074Z,30.17
2023-04-09T03:46:17.859Z,39.60
2023-04-09T03:51:41.631Z,30.42
2023-04-09T03:57:04.542Z,32.90
2023-04-09T04:02:27.350Z,31.10
2023-04-09T04:07:56.010Z,27.42
2023-04-09T04:13:21.454Z,28.00
2023-04-09T04:18:49.154Z,26.35
2023-04-09T04:24:11.665Z,28.17
2023-04-09T04:29:33.320Z,31.17
2023-04-09T04:34:55.772Z,26.27
2023-04-09T04:40:19.837Z,31.70
2023-04-09T04:45:44.080Z,27.70
2023-04-09T04:51:06.271Z,25.30
2023-04-09T04:56:34.594Z,24.02
2023-04-09T05:02:02.678Z,25.50
2023-04-09T05:07:27.294Z,25.27
2023-04-09T05:12:50.660Z,30.80
2023-04-09T05:18:29.068Z,31.13
2023-04-09T05:23:49.881Z,30.17
2023-04-09T05:29:10.500Z,28.35
2023-04-09T05:34:31.447Z,32.45
2023-04-09T05:39:52.194Z,30.70
2023-04-09T05:45:13.021Z,29.85
2023-04-09T05:50:53.866Z,27.52
2023-04-09T05:56:18.475Z,26.98
2023-04-09T06:01:45.480Z,30.05
2023-04-09T06:07:06.483Z,26.58
2023-04-09T06:12:27.141Z,27.92
2023-04-09T06:17:47.921Z,27.08
2023-04-09T06:23:08.609Z,27.70
2023-04-09T06:28:29.859Z,27.33
2023-04-09T06:33:50.889Z,23.77
2023-04-09T06:39:11.897Z,26.02
2023-04-09T06:44:34.252Z,27.45
2023-04-09T06:49:54.883Z,25.52
2023-04-09T06:55:15.633Z,29.10
2023-04-09T07:00:36.326Z,28.67
2023-04-09T07:05:57.839Z,30.02
2023-04-09T07:11:18.561Z,27.23
2023-04-09T07:16:39.677Z,29.45
2023-04-09T07:22:00.591Z,29.42
2023-04-09T07:27:25.886Z,29.50
2023-04-09T07:32:47.309Z,30.60
2023-04-09T07:38:08.098Z,33.90
2023-04-09T07:43:28.884Z,28.65
2023-04-09T07:48:50.393Z,25.67
2023-04-09T07:54:11.945Z,29.20
2023-04-09T07:59:35.122Z,30.70
2023-04-09T08:04:55.972Z,27.63
2023-04-09T08:10:16.989Z,25.65
2023-04-09T08:15:38.000Z,32.28
2023-04-09T08:20:58.589Z,30.38
2023-04-09T08:26:19.228Z,33.17
2023-04-09T08:31:39.980Z,28.90
2023-04-09T08:37:00.742Z,23.83
2023-04-09T08:42:24.100Z,25.65
2023-04-09T08:47:47.096Z,28.60
2023-04-09T08:53:09.659Z,27.02
2023-04-09T08:58:30.314Z,29.27
2023-04-09T09:04:01.424Z,24.27
2023-04-09T09:09:22.444Z,28.45
2023-04-09T09:14:43.256Z,28.92
2023-04-09T09:20:20.664Z,28.50
2023-04-09T09:25:42.407Z,20.75
2023-04-09T09:31:11.082Z,23.75
2023-04-09T09:36:33.936Z,27.00
2023-04-09T09:42:07.884Z,22.85
2023-04-09T09:47:29.887Z,23.58
2023-04-09T09:52:54.436Z,28.33
2023-04-09T09:58:24.980Z,21.33
2023-04-09T10:03:47.151Z,28.30
2023-04-09T10:09:08.092Z,29.80
2023-04-09T10:14:29.481Z,22.20
2023-04-09T10:20:16.496Z,22.40
2023-04-09T10:25:37.156Z,31.80
2023-04-09T10:30:59.265Z,22.77
2023-04-09T10:36:22.376Z,32.72
2023-04-09T10:41:44.880Z,31.13
2023-04-09T10:47:06.337Z,27.20
2023-04-09T10:52:30.577Z,30.80
2023-04-09T10:57:51.522Z,26.45
2023-04-09T11:03:32.506Z,23.45
2023-04-09T11:08:53.696Z,38.92
2023-04-09T11:14:20.458Z,28.92
2023-04-09T11:19:41.368Z,32.13
2023-04-09T11:25:03.069Z,23.05
2023-04-09T11:30:24.252Z,28.42
2023-04-09T11:35:45.325Z,28.80
2023-04-09T11:41:06.343Z,25.15
2023-04-09T11:46:27.614Z,28.17
2023-04-09T11:51:48.458Z,23.98
2023-04-09T11:57:09.237Z,27.80
2023-04-09T12:02:30.282Z,28.20
2023-04-09T12:13:16.801Z,26.70
2023-04-09T12:18:40.038Z,21.83
2023-04-09T12:24:01.277Z,20.58
2023-04-09T12:29:22.595Z,19.30
2023-04-09T12:34:43.871Z,20.02
2023-04-09T12:40:05.182Z,18.75
2023-04-09T12:45:26.415Z,20.73
2023-04-09T12:50:47.764Z,17.63
2023-04-09T12:56:08.969Z,19.13
2023-04-09T13:01:29.944Z,20.02
2023-04-09T13:06:50.548Z,22.20
2023-04-09T13:12:14.776Z,17.25
2023-04-09T13:17:35.810Z,17.80
2023-04-09T13:22:57.293Z,17.73
2023-04-09T13:28:17.990Z,17.45
2023-04-09T13:33:38.733Z,20.10
2023-04-09T13:39:04.566Z,17.95
2023-04-09T13:44:26.767Z,16.35
2023-04-09T13:49:47.672Z,20.17
2023-04-09T13:55:09.087Z,20.40
2023-04-09T14:00:31.786Z,20.63
2023-04-09T14:05:52.817Z,40.55
2023-04-09T14:11:18.210Z,16.63
2023-04-09T14:16:38.911Z,19.08
2023-04-09T14:21:59.573Z,19.48
2023-04-09T14:27:20.403Z,20.92
2023-04-09T14:32:41.183Z,20.63
2023-04-09T14:38:04.509Z,18.48
2023-04-09T14:43:25.647Z,18.67
2023-04-09T14:48:46.615Z,21.30
2023-04-09T14:54:07.454Z,17.25
2023-04-09T14:59:28.459Z,21.42
2023-04-09T15:04:49.395Z,18.65
2023-04-09T15:10:10.718Z,19.85
2023-04-09T15:15:32.294Z,17.90
2023-04-09T15:20:52.950Z,21.92
2023-04-09T15:26:13.680Z,22.38
2023-04-09T15:31:34.511Z,19.42
2023-04-09T15:36:55.099Z,17.20
2023-04-09T15:42:20.345Z,17.90
2023-04-09T15:47:41.144Z,21.25
2023-04-09T15:53:01.845Z,21.23
2023-04-09T15:58:22.648Z,22.75
2023-04-09T16:03:43.349Z,21.88
2023-04-09T16:09:04.157Z,22.80
2023-04-09T16:14:24.686Z,24.48
2023-04-09T16:19:45.403Z,24.10
2023-04-09T16:25:06.765Z,20.45
2023-04-09T16:30:27.579Z,24.05
2023-04-09T16:35:48.374Z,21.42
2023-04-09T16:41:09.353Z,22.50
2023-04-09T16:46:30.170Z,23.20
2023-04-09T16:51:53.136Z,24.67
2023-04-09T16:57:14.766Z,28.95
2023-04-09T17:02:36.784Z,27.80
2023-04-09T17:07:57.774Z,24.13
2023-04-09T17:13:18.398Z,26.00
2023-04-09T17:18:39.224Z,21.70
2023-04-09T17:24:01.960Z,19.92
2023-04-09T17:29:23.298Z,22.35
2023-04-09T17:34:47.465Z,20.17
2023-04-09T17:40:08.886Z,19.23
2023-04-09T17:45:29.981Z,20.40
2023-04-09T17:50:50.731Z,20.92
2023-04-09T17:56:18.089Z,21.33
2023-04-09T18:01:38.837Z,22.10
2023-04-09T18:06:59.548Z,20.98
2023-04-09T18:12:20.181Z,26.92
2023-04-09T18:17:42.245Z,25.27
2023-04-09T18:23:03.207Z,23.38
2023-04-09T18:28:23.957Z,20.45
2023-04-09T18:33:44.779Z,18.88
2023-04-09T18:39:05.618Z,18.75
2023-04-09T18:44:26.384Z,20.00
2023-04-09T18:49:47.494Z,19.70
2023-04-09T18:55:08.937Z,18.55
2023-04-09T19:00:30.095Z,19.42
2023-04-09T19:05:51.466Z,18.48
2023-04-09T19:11:14.395Z,23.33
2023-04-09T19:16:35.644Z,17.90
2023-04-09T19:21:56.305Z,16.38
2023-04-09T19:27:18.156Z,14.85
2023-04-09T19:32:39.197Z,15.25
2023-04-09T19:38:01.565Z,15.10
2023-04-09T19:43:23.782Z,18.50
2023-04-09T19:48:44.837Z,17.23
2023-04-09T19:54:05.806Z,15.32
2023-04-09T19:59:27.208Z,18.90
2023-04-09T20:04:47.932Z,16.08
2023-04-09T20:10:10.454Z,15.40
2023-04-09T20:15:31.536Z,15.70
2023-04-09T20:20:53.234Z,12.30
2023-04-09T20:26:14.036Z,13.00
2023-04-09T20:31:36.154Z,17.08
2023-04-09T20:36:57.689Z,12.10
2023-04-09T20:42:18.398Z,14.27
2023-04-09T20:47:39.192Z,17.23
2023-04-09T20:53:00.086Z,14.38
2023-04-09T20:58:21.312Z,12.48
2023-04-09T21:03:42.324Z,12.13
2023-04-09T21:09:03.184Z,12.02
2023-04-09T21:14:23.877Z,11.63
2023-04-09T21:19:44.635Z,15.05
2023-04-09T21:25:06.100Z,14.35
2023-04-09T21:30:27.811Z,15.38
2023-04-09T21:35:52.207Z,14.13
2023-04-09T21:41:13.116Z,21.40
2023-04-09T21:46:36.412Z,22.08
2023-04-09T21:51:59.274Z,20.17
2023-04-09T21:57:20.560Z,20.10
2023-04-09T22:02:42.012Z,22.65
2023-04-09T22:08:03.027Z,19.23
2023-04-09T22:13:23.831Z,19.00
2023-04-09T22:18:45.249Z,17.02
2023-04-09T22:24:06.505Z,18.35
2023-04-09T22:29:28.458Z,18.27
2023-04-09T22:34:49.212Z,15.02
2023-04-09T22:40:14.380Z,13.82
2023-04-09T22:45:34.928Z,12.13
2023-04-09T22:50:57.982Z,12.70
2023-04-09T22:56:19.723Z,11.05
2023-04-09T23:01:40.748Z,13.25
2023-04-09T23:07:02.363Z,12.13
2023-04-09T23:12:23.146Z,13.40
2023-04-09T23:17:44.020Z,11.10
2023-04-09T23:23:04.871Z,12.15
2023-04-09T23:28:25.943Z,12.48
2023-04-09T23:33:46.855Z,10.15
2023-04-09T23:39:07.421Z,9.45
2023-04-09T23:44:28.101Z,9.13
2023-04-09T23:49:48.776Z,6.72
2023-04-09T23:55:10.820Z,8.15
