createdAt,value
2023-03-05T00:03:25.962Z,37.20
2023-03-05T00:08:27.539Z,39.30
2023-03-05T00:13:29.293Z,34.22
2023-03-05T00:18:32.301Z,38.83
2023-03-05T00:23:33.848Z,33.20
2023-03-05T00:28:35.505Z,36.35
2023-03-05T00:33:38.352Z,39.45
2023-03-05T00:38:39.889Z,43.30
2023-03-05T00:43:41.750Z,40.50
2023-03-05T00:48:44.609Z,39.22
2023-03-05T00:53:46.283Z,46.80
2023-03-05T00:58:48.104Z,39.40
2023-03-05T01:03:52.006Z,40.15
2023-03-05T01:08:53.516Z,41.00
2023-03-05T01:13:55.082Z,39.22
2023-03-05T01:18:57.990Z,35.88
2023-03-05T01:23:59.536Z,32.67
2023-03-05T01:29:01.394Z,30.75
2023-03-05T01:34:04.301Z,36.05
2023-03-05T01:39:05.858Z,31.83
2023-03-05T01:44:07.325Z,32.25
2023-03-05T01:49:17.252Z,31.75
2023-03-05T01:54:22.141Z,35.10
2023-03-05T01:59:26.427Z,30.30
2023-03-05T02:04:36.260Z,33.15
2023-03-05T02:09:38.905Z,33.83
2023-03-05T02:14:42.471Z,30.45
2023-03-05T02:19:54.221Z,29.65
2023-03-05T02:24:57.097Z,33.72
2023-03-05T02:29:58.655Z,33.30
2023-03-05T02:35:00.145Z,33.00
2023-03-05T02:40:03.243Z,36.03
2023-03-05T02:45:06.036Z,34.50
2023-03-05T02:50:09.727Z,27.52
2023-03-05T02:55:12.586Z,35.72
2023-03-05T03:00:15.285Z,32.67
2023-03-05T03:05:17.035Z,32.88
2023-03-05T03:10:20.089Z,30.92
2023-03-05T03:15:21.895Z,30.23
2023-03-05T03:20:23.799Z,32.88
2023-03-05T03:25:26.889Z,33.95
2023-03-05T03:30:28.405Z,32.38
2023-03-05T03:35:30.149Z,36.50
2023-03-05T03:40:33.197Z,34.97
2023-03-05T03:45:34.743Z,32.75
2023-03-05T03:50:38.556Z,37.20
2023-03-05T03:55:42.065Z,32.53
2023-03-05T04:00:43.644Z,30.83
2023-03-05T04:05:45.177Z,33.83
2023-03-05T04:10:48.560Z,34.33
2023-03-05T04:15:50.140Z,34.72
2023-03-05T04:20:51.691Z,35.20
2023-03-05T04:25:54.780Z,38.08
2023-03-05T04:30:56.408Z,32.60
2023-03-05T04:35:58.190Z,35.40
2023-03-05T04:41:01.147Z,36.05
2023-03-05T04:46:05.745Z,34.50
2023-03-05T04:51:07.303Z,38.80
2023-03-05T04:56:10.180Z,37.97
2023-03-05T05:01:11.694Z,36.08
2023-03-05T05:06:13.233Z,36.85
2023-03-05T05:11:16.065Z,41.60
2023-03-05T05:16:17.718Z,42.78
2023-03-05T05:21:19.335Z,37.17
2023-03-05T05:26:22.378Z,40.75
2023-03-05T05:31:23.856Z,38.47
2023-03-05T05:36:25.469Z,43.95
2023-03-05T05:41:28.423Z,44.97
2023-03-05T05:46:30.019Z,46.85
2023-03-05T05:51:31.603Z,47.95
2023-03-05T05:56:34.528Z,44.45
2023-03-05T06:01:36.179Z,53.20
2023-03-05T06:06:37.718Z,52.88
2023-03-05T06:11:40.546Z,49.05
2023-03-05T06:16:42.195Z,50.88
2023-03-05T06:21:44.073Z,47.47
2023-03-05T06:26:46.880Z,50.13
2023-03-05T06:31:48.390Z,50.70
2023-03-05T06:36:49.971Z,57.95
2023-03-05T06:41:53.090Z,54.22
2023-03-05T06:46:54.647Z,49.42
2023-03-05T06:51:56.213Z,42.72
2023-03-05T06:56:59.094Z,57.25
2023-03-05T07:02:00.784Z,64.22
2023-03-05T07:07:02.328Z,54.63
2023-03-05T07:12:05.732Z,48.08
2023-03-05T07:17:07.731Z,49.22
2023-03-05T07:22:10.107Z,59.33
2023-03-05T07:27:13.096Z,54.03
2023-03-05T07:32:14.678Z,48.72
2023-03-05T07:37:16.269Z,48.15
2023-03-05T07:42:19.187Z,44.67
2023-03-05T07:47:20.762Z,56.08
2023-03-05T07:52:22.310Z,45.83
2023-03-05T07:57:25.232Z,51.53
2023-03-05T08:02:26.798Z,51.63
2023-03-05T08:07:28.419Z,49.60
2023-03-05T08:12:31.620Z,55.33
2023-03-05T08:17:33.197Z,57.83
2023-03-05T08:22:34.999Z,55.17
2023-03-05T08:27:40.021Z,53.88
2023-03-05T08:32:41.570Z,51.05
2023-03-05T08:37:43.103Z,50.65
2023-03-05T08:42:46.083Z,56.92
2023-03-05T08:47:47.545Z,56.08
2023-03-05T08:52:49.370Z,58.00
2023-03-05T08:57:52.255Z,50.15
2023-03-05T09:02:54.861Z,52.70
2023-03-05T09:07:58.384Z,58.38
2023-03-05T09:13:01.305Z,52.97
2023-03-05T09:18:04.274Z,58.10
2023-03-05T09:23:05.847Z,28.70
2023-03-05T09:28:08.953Z,38.63
2023-03-05T09:33:11.137Z,47.65
2023-03-05T09:38:12.677Z,46.45
2023-03-05T09:43:29.665Z,45.58
2023-03-05T09:48:48.671Z,43.10
2023-03-05T09:53:57.561Z,45.17
2023-03-05T09:59:06.120Z,50.92
2023-03-05T10:04:12.277Z,40.10
2023-03-05T10:09:24.374Z,34.65
2023-03-05T10:14:30.070Z,37.80
2023-03-05T10:19:55.991Z,38.13
2023-03-05T10:25:06.951Z,34.60
2023-03-05T10:30:23.558Z,39.63
2023-03-05T10:35:47.248Z,34.10
2023-03-05T10:40:53.134Z,30.25
2023-03-05T10:45:58.188Z,27.85
2023-03-05T10:51:02.557Z,18.23
2023-03-05T10:56:06.126Z,10.70
2023-03-05T11:01:22.442Z,24.08
2023-03-05T11:06:33.331Z,23.33
2023-03-05T11:11:34.811Z,19.65
2023-03-05T11:16:48.931Z,19.35
2023-03-05T11:22:06.894Z,17.50
2023-03-05T11:32:29.588Z,17.25
2023-03-05T11:37:32.288Z,17.27
2023-03-05T11:42:34.016Z,15.85
2023-03-05T11:47:42.280Z,12.70
2023-03-05T11:52:46.996Z,17.67
2023-03-05T11:57:55.383Z,15.57
2023-03-05T12:03:02.115Z,14.48
2023-03-05T12:08:03.745Z,20.80
2023-03-05T12:13:12.360Z,17.65
2023-03-05T12:18:26.825Z,13.57
2023-03-05T12:23:28.476Z,18.00
2023-03-05T12:28:56.050Z,16.08
2023-03-05T12:33:58.882Z,15.25
2023-03-05T12:39:00.575Z,16.33
2023-03-05T12:44:20.151Z,15.85
2023-03-05T12:49:35.384Z,16.52
2023-03-05T12:54:38.673Z,14.95
2023-03-05T12:59:43.670Z,12.38
2023-03-05T13:04:47.411Z,14.10
2023-03-05T13:09:53.148Z,11.95
2023-03-05T13:14:58.514Z,11.02
2023-03-05T13:20:03.727Z,17.08
2023-03-05T13:25:16.524Z,13.50
2023-03-05T13:30:23.523Z,10.98
2023-03-05T13:35:26.466Z,10.67
2023-03-05T13:40:30.094Z,18.70
2023-03-05T13:45:32.116Z,15.18
2023-03-05T13:50:36.820Z,14.85
2023-03-05T13:55:38.933Z,18.02
2023-03-05T14:00:40.395Z,19.45
2023-03-05T14:05:44.623Z,25.33
2023-03-05T14:10:46.547Z,18.50
2023-03-05T14:16:03.774Z,22.67
2023-03-05T14:21:09.288Z,20.85
2023-03-05T14:26:22.550Z,24.33
2023-03-05T14:31:25.850Z,24.40
2023-03-05T14:36:30.300Z,18.23
2023-03-05T14:41:38.678Z,21.65
2023-03-05T14:46:40.674Z,23.13
2023-03-05T14:51:45.825Z,19.83
2023-03-05T14:56:47.598Z,26.60
2023-03-05T15:01:49.254Z,26.10
2023-03-05T15:06:52.142Z,23.60
2023-03-05T15:11:53.587Z,22.58
2023-03-05T15:16:55.139Z,22.77
2023-03-05T15:21:58.017Z,22.75
2023-03-05T15:26:59.541Z,20.80
2023-03-05T15:32:01.138Z,25.27
2023-03-05T15:37:04.742Z,23.75
2023-03-05T15:42:06.729Z,27.88
2023-03-05T15:47:08.289Z,28.60
2023-03-05T15:52:11.254Z,23.63
2023-03-05T15:57:12.912Z,29.25
2023-03-05T16:02:14.478Z,25.95
2023-03-05T16:07:17.530Z,27.30
2023-03-05T16:12:22.584Z,23.08
2023-03-05T16:17:24.655Z,25.88
2023-03-05T16:22:27.493Z,23.38
2023-03-05T16:27:29.641Z,27.92
2023-03-05T16:32:31.494Z,26.70
2023-03-05T16:37:34.379Z,27.13
2023-03-05T16:42:35.929Z,25.67
2023-03-05T16:47:38.182Z,25.48
2023-03-05T16:52:41.070Z,28.52
2023-03-05T16:57:42.890Z,29.83
2023-03-05T17:02:44.459Z,26.23
2023-03-05T17:07:47.512Z,26.63
2023-03-05T17:12:49.018Z,28.38
2023-03-05T17:17:51.064Z,28.95
2023-03-05T17:22:53.918Z,30.48
2023-03-05T17:27:55.466Z,30.25
2023-03-05T17:32:57.067Z,28.23
2023-03-05T17:38:02.190Z,32.35
2023-03-05T17:43:03.807Z,38.42
2023-03-05T17:48:06.987Z,31.95
2023-03-05T17:53:09.900Z,29.60
2023-03-05T17:58:11.442Z,32.50
2023-03-05T18:03:12.932Z,35.30
2023-03-05T18:08:15.860Z,34.17
2023-03-05T18:13:17.408Z,32.63
2023-03-05T18:18:19.012Z,38.88
2023-03-05T18:23:21.941Z,36.45
2023-03-05T18:28:23.447Z,33.22
2023-03-05T18:33:25.368Z,37.58
2023-03-05T18:38:29.425Z,34.35
2023-03-05T18:43:30.940Z,26.95
2023-03-05T18:48:32.388Z,24.83
2023-03-05T18:53:35.349Z,32.28
2023-03-05T18:58:37.337Z,36.85
2023-03-05T19:03:38.946Z,29.20
2023-03-05T19:08:42.102Z,28.42
2023-03-05T19:13:45.568Z,31.88
2023-03-05T19:18:47.508Z,25.73
2023-03-05T19:23:50.406Z,42.08
2023-03-05T19:28:51.941Z,43.45
2023-03-05T19:33:53.963Z,45.13
2023-03-05T19:38:56.855Z,46.78
2023-03-05T19:43:58.413Z,46.30
2023-03-05T19:48:59.907Z,38.75
2023-03-05T19:54:02.830Z,51.78
2023-03-05T19:59:04.548Z,44.53
2023-03-05T20:04:06.149Z,45.55
2023-03-05T20:09:09.793Z,37.55
2023-03-05T20:14:11.332Z,41.88
2023-03-05T20:19:16.916Z,36.42
2023-03-05T20:24:19.865Z,40.55
2023-03-05T20:29:21.447Z,40.50
2023-03-05T20:34:23.021Z,43.40
2023-03-05T20:39:25.947Z,38.42
2023-03-05T20:44:27.483Z,51.00
2023-03-05T20:49:29.064Z,46.72
2023-03-05T20:54:32.013Z,51.08
2023-03-05T20:59:33.678Z,43.97
2023-03-05T21:04:35.213Z,44.38
2023-03-05T21:09:38.114Z,42.72
2023-03-05T21:14:39.676Z,42.47
2023-03-05T21:19:41.238Z,41.08
2023-03-05T21:24:44.191Z,42.42
2023-03-05T21:29:45.687Z,36.53
2023-03-05T21:34:47.196Z,39.53
2023-03-05T21:39:50.076Z,33.58
2023-03-05T21:44:51.617Z,38.58
2023-03-05T21:49:53.103Z,34.75
2023-03-05T21:54:56.403Z,36.70
2023-03-05T21:59:58.274Z,36.53
2023-03-05T22:04:59.792Z,36.47
2023-03-05T22:10:02.737Z,39.25
2023-03-05T22:15:05.301Z,40.45
2023-03-05T22:20:07.593Z,35.50
2023-03-05T22:25:13.233Z,43.50
2023-03-05T22:30:14.917Z,44.65
2023-03-05T22:35:16.767Z,37.42
2023-03-05T22:40:21.398Z,37.10
2023-03-05T22:45:23.019Z,40.55
2023-03-05T22:50:24.792Z,40.38
2023-03-05T22:55:27.846Z,37.92
2023-03-05T23:00:29.476Z,40.30
2023-03-05T23:05:31.025Z,41.53
2023-03-05T23:10:34.199Z,44.28
2023-03-05T23:15:37.916Z,40.97
2023-03-05T23:20:39.689Z,47.17
2023-03-05T23:25:42.502Z,47.75
2023-03-05T23:30:44.173Z,48.08
2023-03-05T23:35:51.034Z,51.72
2023-03-05T23:40:55.639Z,48.87
2023-03-05T23:45:57.332Z,53.00
2023-03-05T23:50:58.969Z,50.95
2023-03-05T23:56:02.064Z,47.72
