createdAt,value
2023-04-26T00:01:41.791Z,1.60
2023-04-26T00:04:10.502Z,1.47
2023-04-26T00:06:38.393Z,1.57
2023-04-26T00:09:06.749Z,1.50
2023-04-26T00:11:35.405Z,1.33
2023-04-26T00:14:03.163Z,1.30
2023-04-26T00:16:32.299Z,1.00
2023-04-26T00:19:00.205Z,1.20
2023-04-26T00:21:28.622Z,1.27
2023-04-26T00:23:56.631Z,0.93
2023-04-26T00:26:24.613Z,1.10
2023-04-26T00:28:54.334Z,1.33
2023-04-26T00:31:25.210Z,1.30
2023-04-26T00:33:54.278Z,1.40
2023-04-26T00:36:22.170Z,1.20
2023-04-26T00:38:50.286Z,1.17
2023-04-26T00:41:18.730Z,1.37
2023-04-26T00:43:51.673Z,1.10
2023-04-26T00:46:19.500Z,1.30
2023-04-26T00:48:48.470Z,1.50
2023-04-26T00:51:17.918Z,1.00
2023-04-26T00:53:46.212Z,1.10
2023-04-26T00:56:14.985Z,1.40
2023-04-26T00:58:43.545Z,1.30
2023-04-26T01:01:13.549Z,1.20
2023-04-26T01:03:44.431Z,1.00
2023-04-26T01:06:13.293Z,1.30
2023-04-26T01:08:43.890Z,1.57
2023-04-26T01:11:13.034Z,1.37
2023-04-26T01:13:45.643Z,0.93
2023-04-26T01:16:21.144Z,1.20
2023-04-26T01:18:52.408Z,1.47
2023-04-26T01:21:22.270Z,1.10
2023-04-26T01:23:51.389Z,1.50
2023-04-26T01:26:19.711Z,1.43
2023-04-26T01:28:49.693Z,1.70
2023-04-26T01:31:18.400Z,1.67
2023-04-26T01:33:47.358Z,1.10
2023-04-26T01:36:16.588Z,1.60
2023-04-26T01:38:52.515Z,1.77
2023-04-26T01:41:28.737Z,1.40
2023-04-26T01:44:02.653Z,1.60
2023-04-26T01:46:46.885Z,1.60
2023-04-26T01:49:22.812Z,1.57
2023-04-26T01:51:54.779Z,1.90
2023-04-26T01:54:30.376Z,2.10
2023-04-26T01:57:12.061Z,1.70
2023-04-26T01:59:47.158Z,1.87
2023-04-26T02:02:20.613Z,1.83
2023-04-26T02:04:48.804Z,1.70
2023-04-26T02:07:20.442Z,1.57
2023-04-26T02:09:48.582Z,1.70
2023-04-26T02:12:17.613Z,1.67
2023-04-26T02:14:45.323Z,1.70
2023-04-26T02:17:14.025Z,1.83
2023-04-26T02:19:45.284Z,1.97
2023-04-26T02:22:13.810Z,1.90
2023-04-26T02:24:42.670Z,2.40
2023-04-26T02:27:10.797Z,1.90
2023-04-26T02:29:43.625Z,1.80
2023-04-26T02:32:13.171Z,1.60
2023-04-26T02:34:43.137Z,1.87
2023-04-26T02:37:17.246Z,2.30
2023-04-26T02:39:48.846Z,1.77
2023-04-26T02:42:17.464Z,1.90
2023-04-26T02:44:47.646Z,1.80
2023-04-26T02:47:15.380Z,1.60
2023-04-26T02:49:43.098Z,1.57
2023-04-26T02:52:12.209Z,1.67
2023-04-26T02:54:40.549Z,1.70
2023-04-26T02:57:13.481Z,1.50
2023-04-26T02:59:41.637Z,1.40
2023-04-26T03:02:15.004Z,1.63
2023-04-26T03:04:42.762Z,1.50
2023-04-26T03:07:13.452Z,1.83
2023-04-26T03:09:41.300Z,2.10
2023-04-26T03:12:12.879Z,1.80
2023-04-26T03:14:42.464Z,1.90
2023-04-26T03:17:12.000Z,1.90
2023-04-26T03:19:39.647Z,2.13
2023-04-26T03:22:07.612Z,1.73
2023-04-26T03:24:35.524Z,2.23
2023-04-26T03:27:03.186Z,1.80
2023-04-26T03:29:30.993Z,1.60
2023-04-26T03:31:58.667Z,1.83
2023-04-26T03:34:28.364Z,2.07
2023-04-26T03:36:57.368Z,1.90
2023-04-26T03:39:25.340Z,1.63
2023-04-26T03:41:53.610Z,1.53
2023-04-26T03:44:21.303Z,1.80
2023-04-26T03:46:49.565Z,1.80
2023-04-26T03:49:21.162Z,1.60
2023-04-26T03:51:55.703Z,1.90
2023-04-26T03:54:23.837Z,1.80
2023-04-26T03:56:53.548Z,1.83
2023-04-26T03:59:21.858Z,2.33
2023-04-26T04:01:50.882Z,2.23
2023-04-26T04:04:19.023Z,2.63
2023-04-26T04:06:47.650Z,1.93
2023-04-26T04:09:16.831Z,1.83
2023-04-26T04:11:45.796Z,2.90
2023-04-26T04:14:15.576Z,2.50
2023-04-26T04:16:46.678Z,2.07
2023-04-26T04:19:14.523Z,2.43
2023-04-26T04:21:43.411Z,2.07
2023-04-26T04:24:13.126Z,2.30
2023-04-26T04:26:42.718Z,2.40
2023-04-26T04:29:10.629Z,2.40
2023-04-26T04:31:40.105Z,2.00
2023-04-26T04:34:08.806Z,2.30
2023-04-26T04:36:40.052Z,2.17
2023-04-26T04:39:13.467Z,2.27
2023-04-26T04:41:49.581Z,2.40
2023-04-26T04:44:22.018Z,2.50
2023-04-26T04:46:54.857Z,2.50
2023-04-26T04:49:25.452Z,2.53
2023-04-26T04:51:53.869Z,2.70
2023-04-26T04:54:21.783Z,2.60
2023-04-26T04:56:52.151Z,2.23
2023-04-26T04:59:20.278Z,2.47
2023-04-26T05:01:51.356Z,2.33
2023-04-26T05:04:26.438Z,2.73
2023-04-26T05:06:54.858Z,2.40
2023-04-26T05:09:27.574Z,2.80
2023-04-26T05:11:57.174Z,2.93
2023-04-26T05:14:24.865Z,2.90
2023-04-26T05:16:55.229Z,2.83
2023-04-26T05:19:26.238Z,2.60
2023-04-26T05:21:54.183Z,3.13
2023-04-26T05:24:22.150Z,2.60
2023-04-26T05:26:49.851Z,2.50
2023-04-26T05:29:54.245Z,2.63
2023-04-26T05:32:42.969Z,2.80
2023-04-26T05:35:17.766Z,2.60
2023-04-26T05:37:45.937Z,2.60
2023-04-26T05:40:16.927Z,2.63
2023-04-26T05:42:46.095Z,3.33
2023-04-26T05:45:15.593Z,2.43
2023-04-26T05:47:43.815Z,2.70
2023-04-26T05:50:13.316Z,2.27
2023-04-26T05:52:41.546Z,2.90
2023-04-26T05:55:10.339Z,2.60
2023-04-26T05:57:38.942Z,2.80
2023-04-26T06:00:12.722Z,2.67
2023-04-26T06:02:47.094Z,2.50
2023-04-26T06:05:19.058Z,2.30
2023-04-26T06:07:47.156Z,2.97
2023-04-26T06:10:15.004Z,2.50
2023-04-26T06:12:42.827Z,2.60
2023-04-26T06:15:12.072Z,3.07
2023-04-26T06:17:41.655Z,4.47
2023-04-26T06:20:12.216Z,2.93
2023-04-26T06:22:41.399Z,2.90
2023-04-26T06:25:09.807Z,2.70
2023-04-26T06:27:43.018Z,3.13
2023-04-26T06:30:11.624Z,3.00
2023-04-26T06:32:43.551Z,2.70
2023-04-26T06:35:13.241Z,2.70
2023-04-26T06:37:41.060Z,2.60
2023-04-26T06:40:11.226Z,2.73
2023-04-26T06:42:39.567Z,3.47
2023-04-26T06:45:46.066Z,3.67
2023-04-26T06:48:17.316Z,3.20
2023-04-26T06:50:47.976Z,2.73
2023-04-26T06:53:20.690Z,2.53
2023-04-26T06:55:49.539Z,2.67
2023-04-26T06:58:17.447Z,2.67
2023-04-26T07:00:45.280Z,2.90
2023-04-26T07:03:13.197Z,2.67
2023-04-26T07:05:41.657Z,2.80
2023-04-26T07:08:11.243Z,2.87
2023-04-26T07:10:40.450Z,2.83
2023-04-26T07:13:09.528Z,2.67
2023-04-26T07:15:37.656Z,3.37
2023-04-26T07:18:06.160Z,2.50
2023-04-26T07:20:33.955Z,3.23
2023-04-26T07:23:01.695Z,2.33
2023-04-26T07:25:31.446Z,2.77
2023-04-26T07:27:59.291Z,2.37
2023-04-26T07:30:27.356Z,2.13
2023-04-26T07:32:55.159Z,2.20
2023-04-26T07:35:23.869Z,2.90
2023-04-26T07:37:51.748Z,2.10
2023-04-26T07:40:22.736Z,2.70
2023-04-26T07:42:52.063Z,2.33
2023-04-26T07:45:20.052Z,2.10
2023-04-26T07:47:48.057Z,2.43
2023-04-26T07:50:17.306Z,2.40
2023-04-26T07:52:45.171Z,2.97
2023-04-26T07:55:17.554Z,2.60
2023-04-26T07:57:45.517Z,2.20
2023-04-26T08:00:16.815Z,2.10
2023-04-26T08:02:45.981Z,2.20
2023-04-26T08:05:14.343Z,1.83
2023-04-26T08:07:43.840Z,2.07
2023-04-26T08:10:12.268Z,1.60
2023-04-26T08:12:40.137Z,1.60
2023-04-26T08:15:09.240Z,2.20
2023-04-26T08:17:38.601Z,2.20
2023-04-26T08:20:09.586Z,2.30
2023-04-26T08:22:37.606Z,2.23
2023-04-26T08:25:06.566Z,2.57
2023-04-26T08:27:36.032Z,2.00
2023-04-26T08:30:05.700Z,1.90
2023-04-26T08:32:35.700Z,2.03
2023-04-26T08:35:05.665Z,2.13
2023-04-26T08:37:33.546Z,2.00
2023-04-26T08:40:01.814Z,1.70
2023-04-26T08:42:30.143Z,1.90
2023-04-26T08:45:02.593Z,1.57
2023-04-26T08:47:35.076Z,1.90
2023-04-26T08:50:07.083Z,1.70
2023-04-26T08:52:36.655Z,2.13
2023-04-26T08:55:06.782Z,1.73
2023-04-26T08:57:34.918Z,2.00
2023-04-26T09:00:05.716Z,1.93
2023-04-26T09:02:34.524Z,2.03
2023-04-26T09:05:04.979Z,2.43
2023-04-26T09:07:34.714Z,1.80
2023-04-26T09:10:08.155Z,1.90
2023-04-26T09:12:36.435Z,1.90
2023-04-26T09:15:05.213Z,1.83
2023-04-26T09:17:36.712Z,1.77
2023-04-26T09:20:21.673Z,2.00
2023-04-26T09:22:50.450Z,2.00
2023-04-26T09:25:20.172Z,2.23
2023-04-26T09:27:48.091Z,2.00
2023-04-26T09:30:18.444Z,1.80
2023-04-26T09:32:48.991Z,2.00
2023-04-26T09:35:27.328Z,2.07
2023-04-26T09:38:00.329Z,1.73
2023-04-26T09:40:32.197Z,1.97
2023-04-26T09:43:01.942Z,1.63
2023-04-26T09:45:31.421Z,1.60
2023-04-26T09:48:18.441Z,1.97
2023-04-26T09:50:48.581Z,1.77
2023-04-26T09:53:31.197Z,2.20
2023-04-26T09:56:07.677Z,2.10
2023-04-26T09:58:36.313Z,1.97
2023-04-26T10:01:04.984Z,1.60
2023-04-26T10:03:35.185Z,2.33
2023-04-26T10:06:04.830Z,2.20
2023-04-26T10:08:33.634Z,1.63
2023-04-26T10:11:03.394Z,1.77
2023-04-26T10:13:33.587Z,1.40
2023-04-26T10:16:02.075Z,2.03
2023-04-26T10:18:30.531Z,1.60
2023-04-26T10:21:01.261Z,2.10
2023-04-26T10:23:30.560Z,2.07
2023-04-26T10:25:58.287Z,1.60
2023-04-26T10:29:02.618Z,1.73
2023-04-26T10:32:05.313Z,1.30
2023-04-26T10:34:34.630Z,1.57
2023-04-26T10:37:12.635Z,1.50
2023-04-26T10:39:43.066Z,1.53
2023-04-26T10:42:25.477Z,1.70
2023-04-26T10:44:54.398Z,2.03
2023-04-26T10:47:30.778Z,1.60
2023-04-26T10:50:07.297Z,1.47
2023-04-26T10:52:35.879Z,1.90
2023-04-26T10:55:06.476Z,1.87
2023-04-26T10:57:51.608Z,1.90
2023-04-26T11:00:32.898Z,2.00
2023-04-26T11:03:05.862Z,1.80
2023-04-26T11:05:38.784Z,1.90
2023-04-26T11:08:09.181Z,1.90
2023-04-26T11:10:42.165Z,2.10
2023-04-26T11:13:10.333Z,1.73
2023-04-26T11:15:38.229Z,2.30
2023-04-26T11:18:06.583Z,2.17
2023-04-26T11:20:35.497Z,1.57
2023-04-26T11:23:03.378Z,1.70
2023-04-26T11:25:31.554Z,1.60
2023-04-26T11:28:04.546Z,1.80
2023-04-26T11:30:32.930Z,1.83
2023-04-26T11:33:01.360Z,2.07
2023-04-26T11:35:30.923Z,2.07
2023-04-26T11:38:00.752Z,1.77
2023-04-26T11:40:29.904Z,1.80
2023-04-26T11:43:01.689Z,1.83
2023-04-26T11:45:33.246Z,1.77
2023-04-26T11:48:02.990Z,1.57
2023-04-26T11:50:32.827Z,1.33
2023-04-26T11:53:02.644Z,1.33
2023-04-26T11:55:32.196Z,1.50
2023-04-26T11:58:00.697Z,1.90
2023-04-26T12:00:30.160Z,1.80
2023-04-26T12:02:58.476Z,1.97
2023-04-26T12:05:31.233Z,1.87
2023-04-26T12:08:00.969Z,1.70
2023-04-26T12:10:30.473Z,1.80
2023-04-26T12:13:01.128Z,1.70
2023-04-26T12:15:32.716Z,1.50
2023-04-26T12:18:02.274Z,1.50
2023-04-26T12:20:32.322Z,1.63
2023-04-26T12:23:01.671Z,1.37
2023-04-26T12:25:30.334Z,1.60
2023-04-26T12:27:58.564Z,1.50
2023-04-26T12:30:28.372Z,1.50
2023-04-26T12:33:16.579Z,1.40
2023-04-26T12:35:45.191Z,1.33
2023-04-26T12:38:13.393Z,1.20
2023-04-26T12:40:41.731Z,1.40
2023-04-26T12:43:09.862Z,1.40
2023-04-26T12:45:37.780Z,1.37
2023-04-26T12:48:07.452Z,1.80
2023-04-26T12:50:35.555Z,1.50
2023-04-26T12:53:03.315Z,1.87
2023-04-26T12:55:32.798Z,1.40
2023-04-26T12:58:01.193Z,1.77
2023-04-26T13:00:29.076Z,2.30
2023-04-26T13:02:57.080Z,1.80
2023-04-26T13:05:26.866Z,1.33
2023-04-26T13:07:54.663Z,1.60
2023-04-26T13:10:22.549Z,1.97
2023-04-26T13:12:50.845Z,1.63
2023-04-26T13:15:18.744Z,2.00
2023-04-26T13:17:47.085Z,2.47
2023-04-26T13:20:15.303Z,1.93
2023-04-26T13:22:44.509Z,1.60
2023-04-26T13:25:13.255Z,1.70
2023-04-26T13:27:41.146Z,1.93
2023-04-26T13:30:10.605Z,2.10
2023-04-26T13:32:38.649Z,2.23
2023-04-26T13:35:08.236Z,2.17
2023-04-26T13:37:36.249Z,2.20
2023-04-26T13:40:06.557Z,1.87
2023-04-26T13:42:34.491Z,1.80
2023-04-26T13:45:06.288Z,1.63
2023-04-26T13:47:34.184Z,1.90
2023-04-26T13:50:02.142Z,1.90
2023-04-26T13:52:29.930Z,2.00
2023-04-26T13:54:57.851Z,2.13
2023-04-26T13:57:30.495Z,1.77
2023-04-26T13:59:58.250Z,1.57
2023-04-26T14:02:26.605Z,2.13
2023-04-26T14:04:56.056Z,2.30
2023-04-26T14:07:24.020Z,1.97
2023-04-26T14:09:53.188Z,1.60
2023-04-26T14:12:21.020Z,1.70
2023-04-26T14:14:50.313Z,1.40
2023-04-26T14:17:18.162Z,1.50
2023-04-26T14:19:46.020Z,1.30
2023-04-26T14:22:17.461Z,1.77
2023-04-26T14:24:45.349Z,1.67
2023-04-26T14:27:13.134Z,1.67
2023-04-26T14:29:41.186Z,1.50
2023-04-26T14:32:10.366Z,1.67
2023-04-26T14:34:39.259Z,1.50
2023-04-26T14:37:07.699Z,1.80
2023-04-26T14:39:35.863Z,1.90
2023-04-26T14:42:04.387Z,1.97
2023-04-26T14:44:32.164Z,1.73
2023-04-26T14:47:00.051Z,1.80
2023-04-26T14:49:29.520Z,1.43
2023-04-26T14:51:57.208Z,1.30
2023-04-26T14:54:25.164Z,1.67
2023-04-26T14:56:53.649Z,1.80
2023-04-26T14:59:21.890Z,2.03
2023-04-26T15:01:50.378Z,1.70
2023-04-26T15:04:18.263Z,1.33
2023-04-26T15:06:47.419Z,1.60
2023-04-26T15:09:15.443Z,1.83
2023-04-26T15:11:43.297Z,1.87
2023-04-26T15:14:11.013Z,1.70
2023-04-26T15:16:38.820Z,1.50
2023-04-26T15:19:07.543Z,1.93
2023-04-26T15:21:35.385Z,1.70
2023-04-26T15:24:04.702Z,1.20
2023-04-26T15:26:32.835Z,1.33
2023-04-26T15:29:00.782Z,1.63
2023-04-26T15:31:28.744Z,1.53
2023-04-26T15:33:58.006Z,1.40
2023-04-26T15:36:26.010Z,1.87
2023-04-26T15:38:53.756Z,1.40
2023-04-26T15:41:23.169Z,1.60
2023-04-26T15:43:54.489Z,1.40
2023-04-26T15:46:22.809Z,1.40
2023-04-26T15:48:51.532Z,1.10
2023-04-26T15:51:19.264Z,1.17
2023-04-26T15:53:49.110Z,1.30
2023-04-26T15:56:20.344Z,1.73
2023-04-26T15:58:49.696Z,2.23
2023-04-26T16:01:17.874Z,1.90
2023-04-26T16:03:47.616Z,2.10
2023-04-26T16:06:16.165Z,2.23
2023-04-26T16:08:44.901Z,1.93
2023-04-26T16:11:12.636Z,1.87
2023-04-26T16:13:40.460Z,2.17
2023-04-26T16:16:10.842Z,1.93
2023-04-26T16:18:40.279Z,2.17
2023-04-26T16:21:09.718Z,1.70
2023-04-26T16:23:38.606Z,1.93
2023-04-26T16:26:07.005Z,1.77
2023-04-26T16:28:34.842Z,2.10
2023-04-26T16:31:02.728Z,1.77
2023-04-26T16:33:31.997Z,1.90
2023-04-26T16:35:59.835Z,2.10
2023-04-26T16:38:27.605Z,2.00
2023-04-26T16:40:58.521Z,2.03
2023-04-26T16:43:27.009Z,1.80
2023-04-26T16:45:59.221Z,1.80
2023-04-26T16:48:27.257Z,2.00
2023-04-26T16:50:57.645Z,2.00
2023-04-26T16:53:26.003Z,1.63
2023-04-26T16:55:53.794Z,1.40
2023-04-26T16:58:21.674Z,1.70
2023-04-26T17:00:49.875Z,1.80
2023-04-26T17:03:18.421Z,2.10
2023-04-26T17:05:48.019Z,1.70
2023-04-26T17:08:17.931Z,2.00
2023-04-26T17:10:46.890Z,2.00
2023-04-26T17:13:14.924Z,1.90
2023-04-26T17:15:43.390Z,1.73
2023-04-26T17:18:11.910Z,1.73
2023-04-26T17:20:39.915Z,2.10
2023-04-26T17:23:08.697Z,1.70
2023-04-26T17:25:37.844Z,1.50
2023-04-26T17:28:05.931Z,1.40
2023-04-26T17:30:33.704Z,1.30
2023-04-26T17:33:01.557Z,1.40
2023-04-26T17:35:29.472Z,1.40
2023-04-26T17:37:57.432Z,1.30
2023-04-26T17:40:25.498Z,1.43
2023-04-26T17:42:54.672Z,1.20
2023-04-26T17:45:22.684Z,1.40
2023-04-26T17:47:50.715Z,1.30
2023-04-26T17:50:21.085Z,1.70
2023-04-26T17:52:49.032Z,1.97
2023-04-26T17:55:16.997Z,1.90
2023-04-26T17:57:44.939Z,1.73
2023-04-26T18:00:15.728Z,1.30
2023-04-26T18:02:44.068Z,1.70
2023-04-26T18:05:12.519Z,1.70
2023-04-26T18:07:40.367Z,1.80
2023-04-26T18:10:09.199Z,1.90
2023-04-26T18:12:37.112Z,1.70
2023-04-26T18:15:06.596Z,2.03
2023-04-26T18:17:36.323Z,1.90
2023-04-26T18:20:04.768Z,2.13
2023-04-26T18:22:32.991Z,1.80
2023-04-26T18:25:00.757Z,1.73
2023-04-26T18:27:32.237Z,1.67
2023-04-26T18:30:00.301Z,1.77
2023-04-26T18:32:28.190Z,1.70
2023-04-26T18:34:57.334Z,1.37
2023-04-26T18:37:25.685Z,1.53
2023-04-26T18:39:53.462Z,1.50
2023-04-26T18:42:21.441Z,1.30
2023-04-26T18:44:49.213Z,1.27
2023-04-26T18:47:17.069Z,1.23
2023-04-26T18:49:44.864Z,1.00
2023-04-26T18:52:14.003Z,0.97
2023-04-26T18:54:42.129Z,1.10
2023-04-26T18:57:10.705Z,0.90
2023-04-26T18:59:38.718Z,1.03
2023-04-26T19:02:06.581Z,1.10
2023-04-26T19:04:34.601Z,1.20
2023-04-26T19:07:02.696Z,0.93
2023-04-26T19:09:42.803Z,0.90
2023-04-26T19:12:18.637Z,0.93
2023-04-26T19:14:46.520Z,0.80
2023-04-26T19:17:14.511Z,1.00
2023-04-26T19:19:42.370Z,1.10
2023-04-26T19:22:10.234Z,1.10
2023-04-26T19:24:39.367Z,1.10
2023-04-26T19:27:07.233Z,0.90
2023-04-26T19:29:35.092Z,1.00
2023-04-26T19:32:06.770Z,1.07
2023-04-26T19:34:34.967Z,1.20
2023-04-26T19:37:03.501Z,1.20
2023-04-26T19:39:31.389Z,1.50
2023-04-26T19:42:01.670Z,1.60
2023-04-26T19:44:29.742Z,1.40
2023-04-26T19:46:57.679Z,1.60
2023-04-26T19:49:27.784Z,1.40
2023-04-26T19:51:56.992Z,1.20
2023-04-26T19:54:25.127Z,1.20
2023-04-26T19:56:52.876Z,1.40
2023-04-26T19:59:22.002Z,1.20
2023-04-26T20:01:51.007Z,1.37
2023-04-26T20:04:21.373Z,1.20
2023-04-26T20:06:49.430Z,1.13
2023-04-26T20:09:17.312Z,1.10
2023-04-26T20:11:45.126Z,1.33
2023-04-26T20:14:12.935Z,1.33
2023-04-26T20:16:42.082Z,1.10
2023-04-26T20:19:10.351Z,1.03
2023-04-26T20:21:38.384Z,1.20
2023-04-26T20:24:07.746Z,1.10
2023-04-26T20:26:35.763Z,0.97
2023-04-26T20:29:03.506Z,1.10
2023-04-26T20:31:31.467Z,1.00
2023-04-26T20:34:00.915Z,1.10
2023-04-26T20:36:28.835Z,0.83
2023-04-26T20:38:56.663Z,0.90
2023-04-26T20:41:24.460Z,1.20
2023-04-26T20:43:53.065Z,1.10
2023-04-26T20:46:21.011Z,0.80
2023-04-26T20:48:49.087Z,1.10
2023-04-26T20:51:18.157Z,1.00
2023-04-26T20:53:46.014Z,1.00
2023-04-26T20:56:13.886Z,1.07
2023-04-26T20:58:41.917Z,1.20
2023-04-26T21:01:10.994Z,0.90
2023-04-26T21:03:39.351Z,1.17
2023-04-26T21:06:07.315Z,1.00
2023-04-26T21:08:37.059Z,1.30
2023-04-26T21:11:05.066Z,1.20
2023-04-26T21:13:32.886Z,1.40
2023-04-26T21:16:02.358Z,0.90
2023-04-26T21:18:30.391Z,1.10
2023-04-26T21:20:58.226Z,1.30
2023-04-26T21:23:26.023Z,1.17
2023-04-26T21:25:55.216Z,1.00
2023-04-26T21:28:23.125Z,0.73
2023-04-26T21:30:50.913Z,1.00
2023-04-26T21:33:18.772Z,1.00
2023-04-26T21:35:46.675Z,0.97
2023-04-26T21:38:14.427Z,1.07
2023-04-26T21:40:42.238Z,0.90
2023-04-26T21:43:11.413Z,1.00
2023-04-26T21:45:39.171Z,1.10
2023-04-26T21:48:07.033Z,1.23
2023-04-26T21:50:34.847Z,1.20
2023-04-26T21:53:03.131Z,1.20
2023-04-26T21:55:30.876Z,1.30
2023-04-26T21:57:58.712Z,1.23
2023-04-26T22:00:28.203Z,1.37
2023-04-26T22:02:56.186Z,1.40
2023-04-26T22:05:25.954Z,1.30
2023-04-26T22:07:53.903Z,1.30
2023-04-26T22:10:22.257Z,1.30
2023-04-26T22:12:50.134Z,1.87
2023-04-26T22:15:18.019Z,1.77
2023-04-26T22:17:47.193Z,1.80
2023-04-26T22:20:15.625Z,1.80
2023-04-26T22:22:43.414Z,1.60
2023-04-26T22:25:11.510Z,1.50
2023-04-26T22:27:39.453Z,1.60
2023-04-26T22:30:23.149Z,2.00
2023-04-26T22:32:55.511Z,2.20
2023-04-26T22:35:24.039Z,2.00
2023-04-26T22:37:52.338Z,2.23
2023-04-26T22:40:20.745Z,2.13
2023-04-26T22:42:48.781Z,2.00
2023-04-26T22:45:16.774Z,2.20
2023-04-26T22:47:44.566Z,1.63
2023-04-26T22:50:14.039Z,2.13
2023-04-26T22:52:41.813Z,1.93
2023-04-26T22:55:10.545Z,2.00
2023-04-26T22:57:38.586Z,2.07
2023-04-26T23:00:09.607Z,1.77
2023-04-26T23:02:37.526Z,1.70
2023-04-26T23:05:09.533Z,1.50
2023-04-26T23:07:39.184Z,1.70
2023-04-26T23:10:08.363Z,1.60
2023-04-26T23:12:37.152Z,1.57
2023-04-26T23:15:06.245Z,1.80
2023-04-26T23:17:34.807Z,1.83
2023-04-26T23:20:08.452Z,1.50
2023-04-26T23:22:36.287Z,1.43
2023-04-26T23:25:05.902Z,1.50
2023-04-26T23:27:33.825Z,1.60
2023-04-26T23:30:01.815Z,1.50
2023-04-26T23:32:29.631Z,1.13
2023-04-26T23:34:59.702Z,1.40
2023-04-26T23:37:27.517Z,1.20
2023-04-26T23:39:55.753Z,1.63
2023-04-26T23:42:24.895Z,1.27
2023-04-26T23:44:53.294Z,1.40
2023-04-26T23:47:21.259Z,1.40
2023-04-26T23:49:49.075Z,1.40
2023-04-26T23:52:16.928Z,1.50
2023-04-26T23:54:44.768Z,1.43
2023-04-26T23:57:12.776Z,1.70
2023-04-26T23:59:41.945Z,1.40
