createdAt,value
2022-08-30T00:01:05.273Z,4.60
2022-08-30T00:03:54.493Z,4.78
2022-08-30T00:06:29.425Z,4.78
2022-08-30T00:09:10.382Z,4.78
2022-08-30T00:11:37.796Z,4.40
2022-08-30T00:14:07.139Z,4.55
2022-08-30T00:16:41.361Z,4.38
2022-08-30T00:19:08.717Z,4.00
2022-08-30T00:21:36.185Z,4.38
2022-08-30T00:24:11.427Z,3.92
2022-08-30T00:26:38.891Z,4.15
2022-08-30T00:29:06.376Z,4.10
2022-08-30T00:31:40.361Z,4.72
2022-08-30T00:34:07.983Z,4.47
2022-08-30T00:36:35.384Z,4.53
2022-08-30T00:39:10.417Z,4.50
2022-08-30T00:41:37.791Z,4.85
2022-08-30T00:44:05.174Z,4.25
2022-08-30T00:46:39.445Z,4.22
2022-08-30T00:49:08.969Z,3.97
2022-08-30T00:51:36.914Z,4.40
2022-08-30T00:54:11.359Z,4.03
2022-08-30T00:56:38.925Z,4.43
2022-08-30T00:59:08.032Z,4.65
2022-08-30T01:01:44.425Z,4.38
2022-08-30T01:04:13.816Z,4.20
2022-08-30T01:06:54.376Z,4.60
2022-08-30T01:09:22.554Z,4.72
2022-08-30T01:11:50.527Z,4.28
2022-08-30T01:14:26.039Z,4.25
2022-08-30T01:16:57.693Z,4.55
2022-08-30T01:19:45.412Z,4.60
2022-08-30T01:22:19.530Z,4.82
2022-08-30T01:24:55.368Z,4.50
2022-08-30T01:27:24.432Z,4.38
2022-08-30T01:29:52.923Z,4.80
2022-08-30T01:32:29.597Z,3.83
2022-08-30T01:34:57.762Z,4.63
2022-08-30T01:37:38.405Z,4.38
2022-08-30T01:40:07.427Z,4.53
2022-08-30T01:42:35.310Z,4.72
2022-08-30T01:45:10.389Z,4.45
2022-08-30T01:47:38.616Z,4.43
2022-08-30T01:50:07.387Z,3.90
2022-08-30T01:52:41.377Z,4.63
2022-08-30T01:55:09.497Z,4.80
2022-08-30T01:57:36.893Z,5.38
2022-08-30T02:00:14.382Z,5.00
2022-08-30T02:02:41.828Z,4.60
2022-08-30T02:05:09.579Z,4.88
2022-08-30T02:07:43.366Z,4.97
2022-08-30T02:10:17.473Z,5.55
2022-08-30T02:12:51.384Z,5.28
2022-08-30T02:15:18.896Z,5.65
2022-08-30T02:17:46.726Z,5.20
2022-08-30T02:20:24.380Z,5.10
2022-08-30T02:22:51.731Z,5.10
2022-08-30T02:25:21.066Z,5.18
2022-08-30T02:27:55.394Z,5.72
2022-08-30T02:30:22.821Z,5.63
2022-08-30T02:32:50.192Z,5.68
2022-08-30T02:35:24.388Z,5.30
2022-08-30T02:37:52.204Z,5.55
2022-08-30T02:40:22.260Z,5.57
2022-08-30T02:42:56.393Z,5.45
2022-08-30T02:45:25.607Z,6.18
2022-08-30T02:47:53.469Z,6.20
2022-08-30T02:50:27.383Z,6.38
2022-08-30T02:52:55.402Z,7.05
2022-08-30T02:55:23.329Z,5.85
2022-08-30T02:57:57.398Z,6.80
2022-08-30T03:00:24.836Z,5.82
2022-08-30T03:02:52.353Z,6.25
2022-08-30T03:05:26.399Z,6.50
2022-08-30T03:08:00.497Z,6.13
2022-08-30T03:10:41.397Z,5.93
2022-08-30T03:13:09.063Z,5.57
2022-08-30T03:15:38.204Z,6.22
2022-08-30T03:18:12.380Z,5.78
2022-08-30T03:20:42.231Z,6.88
2022-08-30T03:23:21.589Z,6.82
2022-08-30T03:25:49.475Z,6.15
2022-08-30T03:28:17.131Z,6.55
2022-08-30T03:30:51.400Z,6.47
2022-08-30T03:33:18.982Z,6.35
2022-08-30T03:35:49.747Z,6.47
2022-08-30T03:38:23.409Z,6.55
2022-08-30T03:40:50.764Z,6.40
2022-08-30T03:43:18.387Z,6.22
2022-08-30T03:45:52.457Z,6.97
2022-08-30T03:48:19.990Z,6.47
2022-08-30T03:50:49.632Z,6.97
2022-08-30T03:53:25.682Z,6.97
2022-08-30T03:55:54.974Z,6.28
2022-08-30T03:58:22.908Z,6.95
2022-08-30T04:00:57.454Z,6.68
2022-08-30T04:03:26.112Z,6.75
2022-08-30T04:05:54.617Z,6.00
2022-08-30T04:08:29.411Z,6.70
2022-08-30T04:10:57.361Z,6.32
2022-08-30T04:13:25.353Z,6.07
2022-08-30T04:15:59.495Z,6.43
2022-08-30T04:18:27.078Z,6.70
2022-08-30T04:20:54.481Z,6.50
2022-08-30T04:23:28.444Z,6.53
2022-08-30T04:25:56.951Z,7.10
2022-08-30T04:28:24.861Z,7.15
2022-08-30T04:30:58.405Z,7.43
2022-08-30T04:33:25.797Z,6.75
2022-08-30T04:35:53.168Z,7.38
2022-08-30T04:38:30.458Z,7.28
2022-08-30T04:40:58.018Z,6.75
2022-08-30T04:43:28.239Z,7.10
2022-08-30T04:46:03.528Z,6.25
2022-08-30T04:48:31.020Z,6.57
2022-08-30T04:50:58.380Z,6.50
2022-08-30T04:53:32.570Z,6.18
2022-08-30T04:56:00.266Z,5.70
2022-08-30T04:58:27.938Z,6.35
2022-08-30T05:01:01.513Z,5.75
2022-08-30T05:03:30.024Z,6.15
2022-08-30T05:05:57.405Z,6.72
2022-08-30T05:08:31.456Z,6.55
2022-08-30T05:10:58.972Z,6.22
2022-08-30T05:13:35.095Z,5.97
2022-08-30T05:16:12.469Z,6.70
2022-08-30T05:18:39.901Z,6.43
2022-08-30T05:21:26.468Z,6.55
2022-08-30T05:23:56.141Z,6.75
2022-08-30T05:26:38.520Z,6.07
2022-08-30T05:29:05.940Z,6.32
2022-08-30T05:31:35.856Z,6.13
2022-08-30T05:34:10.456Z,6.75
2022-08-30T05:36:39.165Z,6.32
2022-08-30T05:39:17.448Z,6.60
2022-08-30T05:41:48.651Z,6.32
2022-08-30T05:44:25.902Z,6.65
2022-08-30T05:46:53.451Z,6.05
2022-08-30T05:49:20.908Z,6.05
2022-08-30T05:51:55.477Z,5.97
2022-08-30T05:54:22.976Z,5.82
2022-08-30T05:56:50.429Z,6.15
2022-08-30T05:59:24.453Z,5.82
2022-08-30T06:02:07.582Z,5.97
2022-08-30T06:04:48.503Z,6.18
2022-08-30T06:07:23.556Z,5.60
2022-08-30T06:10:10.480Z,6.03
2022-08-30T06:12:38.145Z,6.65
2022-08-30T06:15:07.110Z,5.72
2022-08-30T06:17:42.590Z,6.18
2022-08-30T06:20:16.167Z,6.30
2022-08-30T06:22:50.551Z,5.78
2022-08-30T06:25:21.007Z,5.88
2022-08-30T06:27:57.460Z,5.60
2022-08-30T06:30:24.914Z,5.70
2022-08-30T06:32:52.402Z,5.20
2022-08-30T06:35:58.219Z,6.00
2022-08-30T06:38:29.479Z,5.43
2022-08-30T06:41:14.521Z,5.70
2022-08-30T06:43:48.869Z,6.03
2022-08-30T06:46:29.577Z,5.65
2022-08-30T06:48:57.954Z,5.72
2022-08-30T06:51:38.522Z,5.75
2022-08-30T06:54:12.037Z,5.25
2022-08-30T06:57:02.681Z,5.93
2022-08-30T06:59:31.582Z,5.05
2022-08-30T07:02:05.629Z,5.85
2022-08-30T07:04:33.590Z,5.70
2022-08-30T07:07:01.298Z,5.57
2022-08-30T07:09:42.510Z,6.25
2022-08-30T07:12:14.182Z,5.68
2022-08-30T07:14:49.510Z,5.93
2022-08-30T07:17:35.724Z,6.40
2022-08-30T07:20:11.506Z,5.03
2022-08-30T07:22:39.018Z,4.95
2022-08-30T07:25:06.602Z,5.40
2022-08-30T07:27:40.505Z,4.80
2022-08-30T07:30:10.123Z,5.05
2022-08-30T07:32:38.597Z,5.25
2022-08-30T07:35:12.528Z,5.50
2022-08-30T07:37:41.312Z,4.72
2022-08-30T07:40:09.649Z,5.00
2022-08-30T07:42:43.631Z,5.85
2022-08-30T07:45:11.911Z,5.57
2022-08-30T07:47:39.542Z,5.20
2022-08-30T07:50:14.537Z,5.20
2022-08-30T07:52:41.979Z,5.18
2022-08-30T07:55:10.254Z,5.05
2022-08-30T07:57:44.546Z,5.50
2022-08-30T08:00:15.117Z,5.20
2022-08-30T08:02:42.675Z,4.85
2022-08-30T08:05:24.625Z,5.32
2022-08-30T08:07:58.472Z,5.45
2022-08-30T08:10:39.492Z,4.95
2022-08-30T08:13:07.587Z,5.70
2022-08-30T08:15:35.129Z,4.97
2022-08-30T08:18:09.435Z,4.43
2022-08-30T08:20:38.324Z,4.88
2022-08-30T08:23:05.964Z,5.88
2022-08-30T08:25:42.550Z,5.50
2022-08-30T08:28:10.514Z,5.93
2022-08-30T08:30:38.700Z,5.40
2022-08-30T08:33:13.430Z,5.10
2022-08-30T08:35:41.226Z,5.60
2022-08-30T08:38:09.072Z,5.35
2022-08-30T08:40:52.438Z,5.25
2022-08-30T08:43:25.404Z,5.50
2022-08-30T08:46:37.507Z,4.97
2022-08-30T08:49:08.448Z,5.57
2022-08-30T08:52:04.461Z,6.28
2022-08-30T08:54:58.007Z,5.60
2022-08-30T08:57:38.468Z,5.00
2022-08-30T09:00:08.844Z,4.72
2022-08-30T09:03:09.504Z,4.93
2022-08-30T09:05:40.557Z,4.82
2022-08-30T09:08:28.543Z,5.18
2022-08-30T09:11:06.749Z,5.38
2022-08-30T09:13:40.474Z,4.70
2022-08-30T09:16:08.991Z,5.15
2022-08-30T09:18:54.854Z,5.28
2022-08-30T09:21:26.586Z,4.70
2022-08-30T09:24:07.468Z,4.80
2022-08-30T09:26:39.425Z,5.13
2022-08-30T09:29:24.495Z,5.18
2022-08-30T09:32:10.109Z,4.82
2022-08-30T09:34:50.545Z,4.32
2022-08-30T09:37:55.149Z,4.13
2022-08-30T09:40:41.696Z,4.78
2022-08-30T09:43:34.765Z,4.40
2022-08-30T09:46:16.098Z,4.60
2022-08-30T09:48:45.872Z,4.80
2022-08-30T09:51:13.416Z,4.57
2022-08-30T09:54:16.694Z,4.43
2022-08-30T09:56:44.696Z,4.25
2022-08-30T09:59:28.433Z,4.57
2022-08-30T10:02:10.586Z,4.28
2022-08-30T10:04:55.220Z,4.80
2022-08-30T10:07:34.473Z,4.05
2022-08-30T10:10:37.242Z,4.25
2022-08-30T10:13:26.023Z,4.20
2022-08-30T10:16:16.286Z,4.38
2022-08-30T10:19:10.689Z,4.57
2022-08-30T10:21:53.739Z,4.15
2022-08-30T10:24:32.779Z,3.78
2022-08-30T10:27:19.714Z,4.10
2022-08-30T10:29:53.584Z,4.00
2022-08-30T10:32:36.730Z,3.80
2022-08-30T10:35:14.275Z,4.25
2022-08-30T10:38:11.664Z,4.00
2022-08-30T10:41:02.932Z,3.38
2022-08-30T10:44:07.788Z,3.65
2022-08-30T10:47:23.301Z,3.47
2022-08-30T10:50:03.927Z,4.00
2022-08-30T10:52:58.262Z,3.88
2022-08-30T10:55:51.774Z,3.70
2022-08-30T10:58:20.246Z,4.25
2022-08-30T11:01:28.581Z,4.10
2022-08-30T11:04:22.652Z,4.15
2022-08-30T11:07:35.754Z,3.88
2022-08-30T11:10:27.931Z,4.50
2022-08-30T11:13:26.724Z,4.53
2022-08-30T11:16:15.531Z,4.13
2022-08-30T11:18:57.776Z,4.18
2022-08-30T11:21:41.958Z,3.92
2022-08-30T11:24:28.716Z,4.40
2022-08-30T11:27:00.350Z,4.05
2022-08-30T11:29:49.743Z,4.57
2022-08-30T11:32:25.182Z,4.32
2022-08-30T11:35:04.808Z,4.40
2022-08-30T11:37:47.365Z,3.63
2022-08-30T11:40:29.326Z,4.20
2022-08-30T11:42:57.906Z,4.00
2022-08-30T11:45:50.226Z,3.65
2022-08-30T11:49:05.567Z,4.25
2022-08-30T11:52:27.004Z,4.10
2022-08-30T11:55:22.626Z,4.15
2022-08-30T11:58:18.306Z,3.90
2022-08-30T12:00:51.439Z,3.95
2022-08-30T12:03:30.393Z,3.78
2022-08-30T12:06:01.905Z,4.60
2022-08-30T12:08:59.350Z,3.97
2022-08-30T12:11:33.574Z,4.00
2022-08-30T12:14:12.331Z,4.22
2022-08-30T12:17:05.975Z,4.25
2022-08-30T12:19:41.348Z,3.92
2022-08-30T12:22:15.361Z,3.75
2022-08-30T12:24:55.466Z,4.57
2022-08-30T12:27:32.659Z,4.50
2022-08-30T12:30:12.505Z,3.80
2022-08-30T12:32:51.134Z,4.32
2022-08-30T12:35:30.581Z,4.28
2022-08-30T12:38:04.534Z,4.40
2022-08-30T12:40:41.534Z,4.25
2022-08-30T12:43:40.186Z,4.32
2022-08-30T12:46:18.732Z,4.13
2022-08-30T12:48:49.270Z,4.07
2022-08-30T12:51:43.783Z,4.32
2022-08-30T12:54:29.112Z,4.10
2022-08-30T12:57:25.569Z,4.20
2022-08-30T13:00:01.838Z,4.05
2022-08-30T13:02:51.225Z,4.60
2022-08-30T13:05:36.145Z,4.28
2022-08-30T13:08:37.308Z,4.20
2022-08-30T13:11:21.586Z,4.30
2022-08-30T13:14:07.325Z,3.95
2022-08-30T13:16:42.244Z,4.20
2022-08-30T13:19:42.256Z,3.80
2022-08-30T13:22:42.305Z,3.85
2022-08-30T13:25:20.369Z,4.15
2022-08-30T13:27:55.455Z,4.28
2022-08-30T13:30:23.607Z,4.10
2022-08-30T13:32:57.572Z,4.53
2022-08-30T13:35:25.320Z,4.65
2022-08-30T13:37:55.838Z,5.00
2022-08-30T13:40:30.364Z,4.93
2022-08-30T13:42:58.805Z,5.05
2022-08-30T13:45:42.536Z,4.95
2022-08-30T13:48:24.661Z,4.40
2022-08-30T13:50:53.730Z,4.30
2022-08-30T13:56:15.028Z,4.50
2022-08-30T13:58:51.020Z,4.05
2022-08-30T14:01:19.190Z,4.30
2022-08-30T14:07:11.923Z,4.63
2022-08-30T14:09:35.050Z,4.13
2022-08-30T14:12:16.257Z,4.25
2022-08-30T14:15:06.352Z,4.03
2022-08-30T14:17:42.939Z,4.28
2022-08-30T14:20:16.761Z,4.47
2022-08-30T14:22:54.058Z,4.40
2022-08-30T14:25:24.525Z,4.10
2022-08-30T14:27:51.952Z,4.30
2022-08-30T14:30:26.089Z,4.22
2022-08-30T14:32:53.654Z,4.13
2022-08-30T14:35:21.828Z,4.50
2022-08-30T14:37:57.085Z,4.35
2022-08-30T14:40:24.920Z,4.60
2022-08-30T14:42:52.598Z,4.47
2022-08-30T14:45:29.635Z,3.83
2022-08-30T14:47:58.017Z,4.43
2022-08-30T14:50:28.584Z,4.50
2022-08-30T14:53:07.720Z,4.53
2022-08-30T14:55:36.105Z,4.78
2022-08-30T14:58:04.160Z,4.28
2022-08-30T15:00:39.376Z,4.70
2022-08-30T15:03:08.874Z,3.80
2022-08-30T15:05:36.700Z,4.10
2022-08-30T15:08:16.395Z,4.88
2022-08-30T15:10:50.447Z,4.95
2022-08-30T15:13:25.243Z,4.25
2022-08-30T15:15:52.956Z,4.20
2022-08-30T15:18:20.493Z,4.30
2022-08-30T15:20:56.233Z,4.50
2022-08-30T15:23:26.993Z,4.38
2022-08-30T15:25:54.519Z,4.40
2022-08-30T15:28:28.287Z,4.43
2022-08-30T15:30:55.925Z,4.88
2022-08-30T15:33:24.433Z,4.28
2022-08-30T15:35:59.237Z,5.03
2022-08-30T15:38:29.941Z,4.07
2022-08-30T15:41:08.730Z,4.68
2022-08-30T15:43:41.210Z,4.78
2022-08-30T15:46:29.845Z,4.35
2022-08-30T15:49:07.174Z,4.30
2022-08-30T15:51:46.010Z,4.60
2022-08-30T15:54:16.480Z,4.45
2022-08-30T15:56:44.846Z,4.30
2022-08-30T15:59:21.449Z,4.30
2022-08-30T16:01:49.362Z,4.35
2022-08-30T16:04:18.357Z,4.50
2022-08-30T16:06:53.477Z,4.40
2022-08-30T16:09:43.402Z,4.35
2022-08-30T16:12:22.584Z,4.70
2022-08-30T16:14:54.098Z,4.28
2022-08-30T16:17:31.139Z,4.25
2022-08-30T16:20:00.981Z,4.60
2022-08-30T16:22:30.571Z,4.20
2022-08-30T16:25:04.935Z,4.57
2022-08-30T16:27:42.113Z,4.13
2022-08-30T16:30:19.835Z,4.50
2022-08-30T16:32:49.355Z,4.32
2022-08-30T16:35:16.879Z,4.13
2022-08-30T16:37:52.759Z,4.70
2022-08-30T16:40:20.249Z,4.10
2022-08-30T16:42:52.421Z,4.47
2022-08-30T16:45:31.292Z,4.68
2022-08-30T16:48:00.438Z,4.50
2022-08-30T16:50:34.505Z,4.65
2022-08-30T16:53:01.945Z,4.60
2022-08-30T16:55:29.798Z,5.25
2022-08-30T16:58:04.543Z,4.20
2022-08-30T17:00:33.929Z,4.70
2022-08-30T17:03:01.618Z,4.85
2022-08-30T17:05:36.156Z,4.60
2022-08-30T17:08:04.812Z,4.60
2022-08-30T17:10:49.826Z,4.60
2022-08-30T17:13:18.168Z,4.20
2022-08-30T17:16:06.751Z,4.22
2022-08-30T17:18:36.226Z,4.60
2022-08-30T17:21:05.108Z,4.28
2022-08-30T17:23:43.644Z,4.32
2022-08-30T17:26:12.505Z,4.80
2022-08-30T17:28:41.057Z,4.47
2022-08-30T17:31:16.530Z,4.72
2022-08-30T17:33:45.563Z,4.95
2022-08-30T17:36:15.781Z,5.00
2022-08-30T17:38:52.741Z,5.10
2022-08-30T17:41:24.517Z,4.05
2022-08-30T17:43:52.473Z,4.72
2022-08-30T17:46:28.001Z,5.05
2022-08-30T17:49:01.128Z,4.63
2022-08-30T17:51:36.355Z,4.63
2022-08-30T17:54:05.057Z,4.85
2022-08-30T17:56:35.522Z,4.53
2022-08-30T17:59:12.263Z,4.55
2022-08-30T18:01:42.230Z,4.63
2022-08-30T18:04:11.815Z,4.85
2022-08-30T18:06:46.331Z,4.80
2022-08-30T18:09:34.374Z,4.18
2022-08-30T18:12:12.331Z,4.32
2022-08-30T18:14:41.850Z,4.80
2022-08-30T18:17:09.379Z,4.72
2022-08-30T18:19:46.088Z,4.10
2022-08-30T18:22:15.503Z,5.03
2022-08-30T18:24:50.420Z,4.47
2022-08-30T18:27:18.631Z,4.82
2022-08-30T18:29:46.264Z,4.93
2022-08-30T18:32:20.424Z,4.40
2022-08-30T18:34:49.010Z,4.35
2022-08-30T18:37:16.914Z,5.07
2022-08-30T18:39:51.605Z,4.20
2022-08-30T18:42:22.102Z,4.47
2022-08-30T18:45:14.714Z,4.70
2022-08-30T18:47:53.958Z,4.75
2022-08-30T18:50:31.137Z,5.18
2022-08-30T18:53:09.376Z,4.78
2022-08-30T18:55:56.384Z,4.20
2022-08-30T18:58:26.245Z,5.43
2022-08-30T19:01:00.480Z,4.40
2022-08-30T19:03:33.735Z,3.92
2022-08-30T19:06:13.352Z,5.13
2022-08-30T19:08:48.753Z,5.07
2022-08-30T19:11:33.431Z,4.65
2022-08-30T19:14:03.927Z,4.57
2022-08-30T19:16:31.547Z,4.65
2022-08-30T19:19:06.578Z,4.30
2022-08-30T19:21:35.992Z,4.38
2022-08-30T19:24:13.454Z,4.50
2022-08-30T19:26:56.098Z,4.85
2022-08-30T19:29:34.016Z,4.53
2022-08-30T19:32:07.669Z,4.07
2022-08-30T19:34:51.825Z,4.30
2022-08-30T19:37:21.111Z,3.75
2022-08-30T19:39:55.579Z,3.80
2022-08-30T19:42:29.747Z,4.43
2022-08-30T19:45:03.636Z,3.83
2022-08-30T19:47:33.998Z,3.85
2022-08-30T19:50:02.339Z,4.32
2022-08-30T19:52:38.517Z,3.80
2022-08-30T19:55:16.381Z,4.03
2022-08-30T19:57:52.467Z,3.80
2022-08-30T20:00:20.265Z,4.10
2022-08-30T20:02:51.355Z,4.25
2022-08-30T20:05:27.485Z,3.95
2022-08-30T20:07:55.244Z,4.15
2022-08-30T20:10:39.425Z,3.85
2022-08-30T20:13:07.030Z,3.88
2022-08-30T20:15:36.969Z,4.00
2022-08-30T20:18:14.340Z,3.75
2022-08-30T20:20:48.515Z,3.97
2022-08-30T20:23:25.485Z,4.05
2022-08-30T20:25:55.572Z,3.28
2022-08-30T20:28:31.478Z,3.38
2022-08-30T20:30:59.569Z,3.70
2022-08-30T20:33:27.619Z,3.90
2022-08-30T20:36:02.510Z,3.60
2022-08-30T20:38:30.061Z,3.90
2022-08-30T20:40:59.183Z,4.00
2022-08-30T20:43:35.510Z,4.47
2022-08-30T20:46:18.916Z,3.80
2022-08-30T20:48:54.370Z,4.40
2022-08-30T20:51:27.675Z,3.92
2022-08-30T20:54:03.471Z,3.80
2022-08-30T20:56:34.730Z,3.60
2022-08-30T20:59:03.572Z,3.58
2022-08-30T21:01:43.391Z,3.65
2022-08-30T21:04:11.996Z,3.90
2022-08-30T21:06:42.116Z,3.58
2022-08-30T21:09:19.395Z,3.97
2022-08-30T21:11:54.786Z,4.28
2022-08-30T21:14:28.466Z,3.90
2022-08-30T21:16:56.057Z,3.85
2022-08-30T21:19:42.076Z,3.97
2022-08-30T21:22:12.281Z,3.67
2022-08-30T21:24:50.560Z,4.00
2022-08-30T21:27:21.548Z,3.90
2022-08-30T21:29:49.598Z,3.83
2022-08-30T21:32:23.372Z,3.80
2022-08-30T21:35:09.578Z,3.72
2022-08-30T21:37:43.413Z,3.85
2022-08-30T21:40:14.865Z,3.80
2022-08-30T21:42:52.427Z,3.97
2022-08-30T21:45:20.187Z,3.72
2022-08-30T21:47:47.651Z,3.97
2022-08-30T21:50:21.418Z,3.58
2022-08-30T21:52:48.935Z,3.45
2022-08-30T21:55:16.479Z,3.33
2022-08-30T21:57:50.406Z,3.70
2022-08-30T22:00:20.816Z,3.47
2022-08-30T22:02:49.310Z,3.20
2022-08-30T22:05:27.377Z,3.88
2022-08-30T22:07:54.867Z,3.92
2022-08-30T22:10:35.407Z,3.60
2022-08-30T22:13:03.645Z,3.90
2022-08-30T22:15:31.106Z,3.92
2022-08-30T22:18:05.393Z,3.58
2022-08-30T22:20:32.780Z,3.53
2022-08-30T22:23:04.462Z,3.30
2022-08-30T22:25:41.504Z,3.88
2022-08-30T22:28:20.029Z,3.40
2022-08-30T22:30:55.077Z,3.22
2022-08-30T22:33:25.329Z,3.10
2022-08-30T22:35:52.734Z,3.15
2022-08-30T22:38:27.114Z,3.30
2022-08-30T22:40:54.569Z,3.67
2022-08-30T22:43:22.590Z,3.67
2022-08-30T22:45:56.185Z,3.55
2022-08-30T22:48:23.654Z,3.58
2022-08-30T22:50:51.088Z,3.13
2022-08-30T22:53:26.940Z,3.10
2022-08-30T22:55:54.348Z,3.28
2022-08-30T22:58:22.505Z,3.80
2022-08-30T23:00:56.067Z,4.40
2022-08-30T23:03:23.846Z,4.47
2022-08-30T23:05:51.347Z,4.18
2022-08-30T23:08:25.962Z,4.90
2022-08-30T23:11:00.148Z,5.38
2022-08-30T23:13:33.981Z,5.63
2022-08-30T23:16:05.178Z,5.90
2022-08-30T23:18:40.941Z,6.50
2022-08-30T23:21:14.989Z,7.15
2022-08-30T23:24:07.945Z,7.20
2022-08-30T23:26:54.391Z,7.68
2022-08-30T23:29:46.965Z,7.10
2022-08-30T23:32:33.074Z,8.32
2022-08-30T23:35:29.507Z,7.85
2022-08-30T23:38:17.358Z,8.75
2022-08-30T23:41:09.962Z,8.45
2022-08-30T23:43:56.503Z,8.77
2022-08-30T23:46:50.014Z,9.43
2022-08-30T23:49:36.083Z,9.32
2022-08-30T23:52:28.977Z,9.88
2022-08-30T23:55:15.008Z,9.38
2022-08-30T23:58:28.016Z,9.00
