createdAt,value
2018-07-13T00:01:17.919Z,9.90
2018-07-13T00:03:47.193Z,10.40
2018-07-13T00:06:16.318Z,12.30
2018-07-13T00:08:45.308Z,14.73
2018-07-13T00:11:14.415Z,12.87
2018-07-13T00:13:49.093Z,12.43
2018-07-13T00:16:17.944Z,11.67
2018-07-13T00:18:46.685Z,10.90
2018-07-13T00:21:15.778Z,11.70
2018-07-13T00:23:44.964Z,11.50
2018-07-13T00:26:14.248Z,11.40
2018-07-13T00:28:43.628Z,10.70
2018-07-13T00:31:13.061Z,10.70
2018-07-13T00:33:42.268Z,11.10
2018-07-13T00:36:11.590Z,10.40
2018-07-13T00:38:40.761Z,10.70
2018-07-13T00:41:09.944Z,13.47
2018-07-13T00:43:39.217Z,12.50
2018-07-13T00:46:08.521Z,13.80
2018-07-13T00:48:37.529Z,12.83
2018-07-13T00:51:06.712Z,12.37
2018-07-13T00:53:35.592Z,12.97
2018-07-13T00:56:04.765Z,12.53
2018-07-13T00:58:34.007Z,13.80
2018-07-13T01:01:03.114Z,14.63
2018-07-13T01:03:31.862Z,15.50
2018-07-13T01:06:00.937Z,16.17
2018-07-13T01:08:30.084Z,15.87
2018-07-13T01:10:58.992Z,17.37
2018-07-13T01:13:27.766Z,16.10
2018-07-13T01:15:56.786Z,18.77
2018-07-13T01:18:26.116Z,19.07
2018-07-13T01:20:55.235Z,20.77
2018-07-13T01:23:24.095Z,18.20
2018-07-13T01:25:53.132Z,17.37
2018-07-13T01:28:22.443Z,17.30
2018-07-13T01:30:51.279Z,16.73
2018-07-13T01:33:20.346Z,16.07
2018-07-13T01:35:49.549Z,16.73
2018-07-13T01:38:18.739Z,16.80
2018-07-13T01:40:47.683Z,16.40
2018-07-13T01:43:16.790Z,16.50
2018-07-13T01:45:45.973Z,15.60
2018-07-13T01:48:15.407Z,15.27
2018-07-13T01:50:44.657Z,15.70
2018-07-13T01:53:13.808Z,17.37
2018-07-13T01:55:42.899Z,15.07
2018-07-13T01:58:11.837Z,15.20
2018-07-13T02:00:41.096Z,12.67
2018-07-13T02:03:09.951Z,12.00
2018-07-13T02:05:38.939Z,10.13
2018-07-13T02:08:08.088Z,12.17
2018-07-13T02:10:36.926Z,12.60
2018-07-13T02:13:06.291Z,11.77
2018-07-13T02:15:35.451Z,13.47
2018-07-13T02:18:04.856Z,14.83
2018-07-13T02:20:33.960Z,14.80
2018-07-13T02:23:03.211Z,15.97
2018-07-13T02:25:32.476Z,16.37
2018-07-13T02:28:01.643Z,14.80
2018-07-13T02:30:30.766Z,15.57
2018-07-13T02:32:59.950Z,17.30
2018-07-13T02:35:29.064Z,17.30
2018-07-13T02:37:58.280Z,15.13
2018-07-13T02:40:27.396Z,14.50
2018-07-13T02:42:56.572Z,14.67
2018-07-13T02:45:25.710Z,14.30
2018-07-13T02:47:54.840Z,14.50
2018-07-13T02:50:23.960Z,17.90
2018-07-13T02:52:53.202Z,17.00
2018-07-13T02:55:22.336Z,18.47
2018-07-13T02:57:51.466Z,20.40
2018-07-13T03:00:20.633Z,20.23
2018-07-13T03:02:49.806Z,24.20
2018-07-13T03:05:18.985Z,22.97
2018-07-13T03:07:48.116Z,21.40
2018-07-13T03:10:17.291Z,21.00
2018-07-13T03:12:46.410Z,20.17
2018-07-13T03:15:15.603Z,20.00
2018-07-13T03:17:44.779Z,18.77
2018-07-13T03:20:14.094Z,21.80
2018-07-13T03:22:43.282Z,19.87
2018-07-13T03:25:12.421Z,21.57
2018-07-13T03:27:41.291Z,22.27
2018-07-13T03:30:10.345Z,23.00
2018-07-13T03:32:39.481Z,22.20
2018-07-13T03:35:08.813Z,23.67
2018-07-13T03:37:38.000Z,22.87
2018-07-13T03:40:07.245Z,24.80
2018-07-13T03:42:36.567Z,27.03
2018-07-13T03:45:05.883Z,27.83
2018-07-13T03:47:35.088Z,31.10
2018-07-13T03:50:04.283Z,30.80
2018-07-13T03:52:33.543Z,28.97
2018-07-13T03:55:02.729Z,31.63
2018-07-13T03:57:31.868Z,29.13
2018-07-13T04:00:01.065Z,31.83
2018-07-13T04:02:30.276Z,29.73
2018-07-13T04:04:59.593Z,29.77
2018-07-13T04:07:28.888Z,31.47
2018-07-13T04:09:58.068Z,33.20
2018-07-13T04:12:27.263Z,32.63
2018-07-13T04:14:56.447Z,31.53
2018-07-13T04:17:25.835Z,32.73
2018-07-13T04:19:54.983Z,30.20
2018-07-13T04:22:24.228Z,30.70
2018-07-13T04:24:53.409Z,31.77
2018-07-13T04:27:22.653Z,32.00
2018-07-13T04:29:52.014Z,31.70
2018-07-13T04:32:21.235Z,32.80
2018-07-13T04:34:50.401Z,33.60
2018-07-13T04:37:19.575Z,31.00
2018-07-13T04:39:48.736Z,32.67
2018-07-13T04:42:17.938Z,35.07
2018-07-13T04:44:47.119Z,34.23
2018-07-13T04:47:16.391Z,36.83
2018-07-13T04:49:45.632Z,39.87
2018-07-13T04:52:14.860Z,35.40
2018-07-13T04:54:44.543Z,36.10
2018-07-13T04:57:13.887Z,35.07
2018-07-13T04:59:43.532Z,38.13
2018-07-13T05:02:12.788Z,37.70
2018-07-13T05:04:42.009Z,38.50
2018-07-13T05:07:11.210Z,44.03
2018-07-13T05:09:40.396Z,43.33
2018-07-13T05:12:09.595Z,43.70
2018-07-13T05:14:38.756Z,46.93
2018-07-13T05:17:08.033Z,48.90
2018-07-13T05:19:37.216Z,46.53
2018-07-13T05:22:06.738Z,43.50
2018-07-13T05:24:35.935Z,44.53
2018-07-13T05:27:05.167Z,46.30
2018-07-13T05:29:34.353Z,42.60
2018-07-13T05:32:03.561Z,42.70
2018-07-13T05:34:32.779Z,43.93
2018-07-13T05:37:02.207Z,42.63
2018-07-13T05:39:31.442Z,41.40
2018-07-13T05:42:00.661Z,39.20
2018-07-13T05:44:29.872Z,36.93
2018-07-13T05:46:59.125Z,34.67
2018-07-13T05:49:28.391Z,35.53
2018-07-13T05:51:57.665Z,32.10
2018-07-13T05:54:26.995Z,17.93
2018-07-13T05:56:56.253Z,19.83
2018-07-13T05:59:25.480Z,18.87
2018-07-13T06:01:54.695Z,15.07
2018-07-13T06:04:23.888Z,9.50
2018-07-13T06:06:53.289Z,7.30
2018-07-13T06:09:22.487Z,11.30
2018-07-13T06:11:52.177Z,5.97
2018-07-13T06:14:21.368Z,5.50
2018-07-13T06:16:50.505Z,5.67
2018-07-13T06:19:19.722Z,5.17
2018-07-13T06:21:48.894Z,3.70
2018-07-13T06:24:18.110Z,3.97
2018-07-13T06:26:48.030Z,4.57
2018-07-13T06:29:17.330Z,4.10
2018-07-13T06:31:46.711Z,3.63
2018-07-13T06:34:15.949Z,2.60
2018-07-13T06:36:45.409Z,3.20
2018-07-13T06:39:14.561Z,2.73
2018-07-13T06:41:43.755Z,2.40
2018-07-13T06:44:19.408Z,2.37
2018-07-13T06:46:48.680Z,2.90
2018-07-13T06:49:17.957Z,3.20
2018-07-13T06:51:47.201Z,2.60
2018-07-13T06:54:16.390Z,2.83
2018-07-13T06:56:45.527Z,2.37
2018-07-13T06:59:15.976Z,2.33
2018-07-13T07:01:45.764Z,2.43
2018-07-13T07:04:33.799Z,2.97
2018-07-13T07:07:04.996Z,3.90
2018-07-13T07:09:34.009Z,2.40
2018-07-13T07:13:10.708Z,2.60
2018-07-13T07:15:39.601Z,2.73
2018-07-13T07:18:08.861Z,2.20
2018-07-13T07:20:38.044Z,2.70
2018-07-13T07:23:07.198Z,3.23
2018-07-13T07:25:36.370Z,3.63
2018-07-13T07:28:05.670Z,2.97
2018-07-13T07:30:34.875Z,3.03
2018-07-13T07:33:04.040Z,2.90
2018-07-13T07:35:33.220Z,5.07
2018-07-13T07:38:02.371Z,2.57
2018-07-13T07:40:31.757Z,1.90
2018-07-13T07:43:00.971Z,2.23
2018-07-13T07:45:30.341Z,2.50
2018-07-13T07:47:59.470Z,3.33
2018-07-13T07:50:28.615Z,2.30
2018-07-13T07:52:57.747Z,2.47
2018-07-13T07:55:26.866Z,2.53
2018-07-13T07:57:56.021Z,2.10
2018-07-13T08:00:25.226Z,2.30
2018-07-13T08:02:54.464Z,2.33
2018-07-13T08:05:23.793Z,2.90
2018-07-13T08:07:53.058Z,3.23
2018-07-13T08:10:22.266Z,2.57
2018-07-13T08:12:51.515Z,2.80
2018-07-13T08:15:20.668Z,3.20
2018-07-13T08:17:49.791Z,2.60
2018-07-13T08:20:21.541Z,2.83
2018-07-13T08:22:54.781Z,2.87
2018-07-13T08:25:24.408Z,2.70
2018-07-13T08:27:54.721Z,2.50
2018-07-13T08:30:34.099Z,2.60
2018-07-13T08:33:03.319Z,2.53
2018-07-13T08:35:32.530Z,2.40
2018-07-13T08:38:01.893Z,2.17
2018-07-13T08:40:31.232Z,2.27
2018-07-13T08:43:00.601Z,2.37
2018-07-13T08:45:29.801Z,2.87
2018-07-13T08:47:59.020Z,2.17
2018-07-13T08:50:28.449Z,2.30
2018-07-13T08:52:58.231Z,2.70
2018-07-13T08:55:27.408Z,2.53
2018-07-13T08:57:56.751Z,2.00
2018-07-13T09:00:26.145Z,2.60
2018-07-13T09:02:55.308Z,2.43
2018-07-13T09:05:24.523Z,2.50
2018-07-13T09:07:53.708Z,2.20
2018-07-13T09:10:22.891Z,1.80
2018-07-13T09:12:52.130Z,1.73
2018-07-13T09:15:21.378Z,2.07
2018-07-13T09:17:50.601Z,2.40
2018-07-13T09:20:19.777Z,2.07
2018-07-13T09:22:48.927Z,1.80
2018-07-13T09:25:18.183Z,2.07
2018-07-13T09:27:47.356Z,2.30
2018-07-13T09:30:16.691Z,2.93
2018-07-13T09:32:45.860Z,2.87
2018-07-13T09:35:15.117Z,2.03
2018-07-13T09:37:44.237Z,2.10
2018-07-13T09:40:13.423Z,2.50
2018-07-13T09:42:42.759Z,2.30
2018-07-13T09:45:11.922Z,2.93
2018-07-13T09:47:41.081Z,1.97
2018-07-13T09:50:10.297Z,2.23
2018-07-13T09:52:39.667Z,2.40
2018-07-13T09:55:08.884Z,3.13
2018-07-13T09:57:38.091Z,2.53
2018-07-13T10:00:08.079Z,2.33
2018-07-13T10:02:37.280Z,2.53
2018-07-13T10:05:06.481Z,2.33
2018-07-13T10:07:35.714Z,2.07
2018-07-13T10:10:04.869Z,2.20
2018-07-13T10:12:34.056Z,2.00
2018-07-13T10:15:03.234Z,2.20
2018-07-13T10:17:32.427Z,2.57
2018-07-13T10:20:01.683Z,2.30
2018-07-13T10:22:32.008Z,2.37
2018-07-13T10:25:04.111Z,2.50
2018-07-13T10:27:34.953Z,2.20
2018-07-13T10:30:05.276Z,2.87
2018-07-13T10:32:34.632Z,2.40
2018-07-13T10:35:05.532Z,2.37
2018-07-13T10:37:34.897Z,2.57
2018-07-13T10:40:04.091Z,2.07
2018-07-13T10:42:33.288Z,2.50
2018-07-13T10:45:02.496Z,2.63
2018-07-13T10:47:31.717Z,2.20
2018-07-13T10:50:00.987Z,1.93
2018-07-13T10:52:30.150Z,2.20
2018-07-13T10:54:59.297Z,2.20
2018-07-13T10:57:28.664Z,2.03
2018-07-13T10:59:57.833Z,1.80
2018-07-13T11:02:33.679Z,1.70
2018-07-13T11:05:02.886Z,2.03
2018-07-13T11:07:32.063Z,2.33
2018-07-13T11:10:01.218Z,2.10
2018-07-13T11:12:30.379Z,1.93
2018-07-13T11:14:59.544Z,1.70
2018-07-13T11:17:28.715Z,2.00
2018-07-13T11:19:57.862Z,1.70
2018-07-13T11:22:27.061Z,1.80
2018-07-13T11:24:57.213Z,2.50
2018-07-13T11:27:26.396Z,2.17
2018-07-13T11:29:55.562Z,2.23
2018-07-13T11:32:24.793Z,2.47
2018-07-13T11:34:54.009Z,2.33
2018-07-13T11:37:23.266Z,2.17
2018-07-13T11:39:52.442Z,1.87
2018-07-13T11:42:21.619Z,2.17
2018-07-13T11:44:50.875Z,2.13
2018-07-13T11:47:20.188Z,2.40
2018-07-13T11:49:49.346Z,2.53
2018-07-13T11:55:43.557Z,2.13
2018-07-13T11:58:12.737Z,2.13
2018-07-13T12:00:42.115Z,2.40
2018-07-13T12:03:11.381Z,2.20
2018-07-13T12:05:40.561Z,2.30
2018-07-13T12:08:09.761Z,2.13
2018-07-13T12:10:38.953Z,2.20
2018-07-13T12:13:08.172Z,2.10
2018-07-13T12:15:37.414Z,2.00
2018-07-13T12:18:06.687Z,2.83
2018-07-13T12:20:35.853Z,3.37
2018-07-13T12:23:05.147Z,3.17
2018-07-13T12:25:34.298Z,2.60
2018-07-13T12:28:03.550Z,2.73
2018-07-13T12:30:32.749Z,2.60
2018-07-13T12:33:02.123Z,3.77
2018-07-13T12:35:31.446Z,2.80
2018-07-13T12:38:00.585Z,2.53
2018-07-13T12:40:29.773Z,2.83
2018-07-13T12:42:58.954Z,2.37
2018-07-13T12:45:28.150Z,2.40
2018-07-13T12:47:57.349Z,2.50
2018-07-13T12:50:26.683Z,2.90
2018-07-13T12:52:55.829Z,3.10
2018-07-13T12:55:25.041Z,2.30
2018-07-13T12:57:54.200Z,2.60
2018-07-13T13:00:23.594Z,2.73
2018-07-13T13:02:52.794Z,2.33
2018-07-13T13:05:22.049Z,2.33
2018-07-13T13:07:51.497Z,1.70
2018-07-13T13:10:20.663Z,1.83
2018-07-13T13:12:49.825Z,2.40
2018-07-13T13:15:19.099Z,2.33
2018-07-13T13:17:48.274Z,2.50
2018-07-13T13:20:17.510Z,2.87
2018-07-13T13:22:46.785Z,2.20
2018-07-13T13:25:16.828Z,2.77
2018-07-13T13:27:46.028Z,2.23
2018-07-13T13:30:15.321Z,2.60
2018-07-13T13:32:44.465Z,2.90
2018-07-13T13:35:13.629Z,2.70
2018-07-13T13:37:42.825Z,2.10
2018-07-13T13:40:11.992Z,1.67
2018-07-13T13:42:41.266Z,1.67
2018-07-13T13:45:10.447Z,2.67
2018-07-13T13:47:39.729Z,2.30
2018-07-13T13:50:09.255Z,2.27
2018-07-13T13:52:38.454Z,2.30
2018-07-13T13:55:07.779Z,2.60
2018-07-13T13:57:37.008Z,1.73
2018-07-13T14:00:06.296Z,1.90
2018-07-13T14:02:35.446Z,2.43
2018-07-13T14:05:04.651Z,2.40
2018-07-13T14:07:33.844Z,1.80
2018-07-13T14:10:03.086Z,2.20
2018-07-13T14:12:32.322Z,2.60
2018-07-13T14:15:01.482Z,1.83
2018-07-13T14:17:30.678Z,1.77
2018-07-13T14:19:59.879Z,1.30
2018-07-13T14:22:30.268Z,1.83
2018-07-13T14:24:59.526Z,1.80
2018-07-13T14:27:28.762Z,2.00
2018-07-13T14:29:57.905Z,2.17
2018-07-13T14:32:27.200Z,2.43
2018-07-13T14:34:56.383Z,1.77
2018-07-13T14:37:25.647Z,2.27
2018-07-13T14:39:55.185Z,2.10
2018-07-13T14:42:25.642Z,1.70
2018-07-13T14:44:54.864Z,2.13
2018-07-13T14:47:24.050Z,1.90
2018-07-13T14:49:53.419Z,2.33
2018-07-13T14:52:22.655Z,2.00
2018-07-13T14:54:51.814Z,2.60
2018-07-13T14:57:21.072Z,2.30
2018-07-13T14:59:50.446Z,2.73
2018-07-13T15:02:19.718Z,2.33
2018-07-13T15:04:48.931Z,2.43
2018-07-13T15:07:18.125Z,1.93
2018-07-13T15:09:47.327Z,1.70
2018-07-13T15:12:16.563Z,1.90
2018-07-13T15:14:45.760Z,1.83
2018-07-13T15:17:14.976Z,2.17
2018-07-13T15:19:44.238Z,2.40
2018-07-13T15:22:13.539Z,2.87
2018-07-13T15:24:43.813Z,3.00
2018-07-13T15:27:12.987Z,3.20
2018-07-13T15:29:42.166Z,2.67
2018-07-13T15:32:11.413Z,3.07
2018-07-13T15:34:40.635Z,2.40
2018-07-13T15:37:10.857Z,2.60
2018-07-13T15:39:40.132Z,2.70
2018-07-13T15:42:10.186Z,2.90
2018-07-13T15:44:39.429Z,3.33
2018-07-13T15:47:08.577Z,3.10
2018-07-13T15:49:37.753Z,3.00
2018-07-13T15:52:07.070Z,3.10
2018-07-13T15:54:36.291Z,3.20
2018-07-13T15:57:05.524Z,2.90
2018-07-13T15:59:34.789Z,5.40
2018-07-13T16:02:04.239Z,3.70
2018-07-13T16:04:33.557Z,3.60
2018-07-13T16:07:03.866Z,3.30
2018-07-13T16:09:33.094Z,4.00
2018-07-13T16:12:02.307Z,3.97
2018-07-13T16:14:31.475Z,3.53
2018-07-13T16:17:00.695Z,3.47
2018-07-13T16:19:29.890Z,3.30
2018-07-13T16:21:59.200Z,3.10
2018-07-13T16:24:28.436Z,3.17
2018-07-13T16:26:57.605Z,3.60
2018-07-13T16:29:26.873Z,3.87
2018-07-13T16:31:56.037Z,4.20
2018-07-13T16:34:25.236Z,3.67
2018-07-13T16:36:54.441Z,3.40
2018-07-13T16:39:23.659Z,3.70
2018-07-13T16:41:52.839Z,4.20
2018-07-13T16:44:22.043Z,4.00
2018-07-13T16:46:51.239Z,3.90
2018-07-13T16:49:20.469Z,5.30
2018-07-13T16:51:49.861Z,3.40
2018-07-13T16:54:18.990Z,4.10
2018-07-13T16:56:48.203Z,4.03
2018-07-13T16:59:17.344Z,4.83
2018-07-13T17:01:46.529Z,4.17
2018-07-13T17:04:15.835Z,3.37
2018-07-13T17:06:45.016Z,4.10
2018-07-13T17:09:14.181Z,4.63
2018-07-13T17:11:43.314Z,5.13
2018-07-13T17:14:12.509Z,3.40
2018-07-13T17:16:41.631Z,3.47
2018-07-13T17:19:10.816Z,4.73
2018-07-13T17:21:39.992Z,4.30
2018-07-13T17:24:09.157Z,3.73
2018-07-13T17:26:38.329Z,4.07
2018-07-13T17:29:07.497Z,4.30
2018-07-13T17:31:36.658Z,4.70
2018-07-13T17:34:05.961Z,4.50
2018-07-13T17:36:35.096Z,4.40
2018-07-13T17:39:04.777Z,4.53
2018-07-13T17:41:34.013Z,3.93
2018-07-13T17:44:03.287Z,4.80
2018-07-13T17:46:32.672Z,3.50
2018-07-13T17:49:01.950Z,3.93
2018-07-13T17:51:31.162Z,3.93
2018-07-13T17:54:00.469Z,3.63
2018-07-13T17:56:29.663Z,3.93
2018-07-13T17:58:59.064Z,3.77
2018-07-13T18:01:28.280Z,3.40
2018-07-13T18:03:57.505Z,3.60
2018-07-13T18:06:26.864Z,3.33
2018-07-13T18:08:56.065Z,3.23
2018-07-13T18:11:25.302Z,3.60
2018-07-13T18:13:54.474Z,3.07
2018-07-13T18:16:23.663Z,2.97
2018-07-13T18:18:52.805Z,3.60
2018-07-13T18:21:22.065Z,4.00
2018-07-13T18:23:51.237Z,3.27
2018-07-13T18:26:20.403Z,3.20
2018-07-13T18:28:49.792Z,3.40
2018-07-13T18:31:19.095Z,3.73
2018-07-13T18:33:48.274Z,3.97
2018-07-13T18:36:17.501Z,4.30
2018-07-13T18:38:46.660Z,3.30
2018-07-13T18:41:16.007Z,3.93
2018-07-13T18:43:45.330Z,4.03
2018-07-13T18:46:14.550Z,4.40
2018-07-13T18:48:43.818Z,4.43
2018-07-13T18:51:13.079Z,4.70
2018-07-13T18:53:42.232Z,5.00
2018-07-13T18:56:11.427Z,4.07
2018-07-13T18:58:40.712Z,4.50
2018-07-13T19:01:09.864Z,5.10
2018-07-13T19:03:39.218Z,4.73
2018-07-13T19:06:08.457Z,4.80
2018-07-13T19:08:37.570Z,4.40
2018-07-13T19:11:06.975Z,5.27
2018-07-13T19:13:36.148Z,4.67
2018-07-13T19:16:05.456Z,4.50
2018-07-13T19:18:34.613Z,5.50
2018-07-13T19:21:03.810Z,7.00
2018-07-13T19:23:32.977Z,7.07
2018-07-13T19:26:02.194Z,6.40
2018-07-13T19:28:31.387Z,6.77
2018-07-13T19:31:00.644Z,5.77
2018-07-13T19:33:29.915Z,5.57
2018-07-13T19:35:59.087Z,6.33
2018-07-13T19:38:28.268Z,6.93
2018-07-13T19:40:57.632Z,8.00
2018-07-13T19:43:26.834Z,10.70
2018-07-13T19:45:56.059Z,11.33
2018-07-13T19:48:25.272Z,10.43
2018-07-13T19:50:54.501Z,7.97
2018-07-13T19:53:23.687Z,8.90
2018-07-13T19:55:52.972Z,7.47
2018-07-13T19:58:22.171Z,7.73
2018-07-13T20:00:51.366Z,8.50
2018-07-13T20:03:20.527Z,8.43
2018-07-13T20:05:49.682Z,8.40
2018-07-13T20:08:18.900Z,7.87
2018-07-13T20:10:48.112Z,8.70
2018-07-13T20:13:17.285Z,8.07
2018-07-13T20:15:46.474Z,9.90
2018-07-13T20:18:15.948Z,10.97
2018-07-13T20:20:45.160Z,9.87
2018-07-13T20:23:14.365Z,9.87
2018-07-13T20:25:43.564Z,8.63
2018-07-13T20:28:12.697Z,10.43
2018-07-13T20:30:42.036Z,10.20
2018-07-13T20:33:11.201Z,12.00
2018-07-13T20:35:40.367Z,10.90
2018-07-13T20:38:09.590Z,12.40
2018-07-13T20:40:38.812Z,14.10
2018-07-13T20:43:08.163Z,13.50
2018-07-13T20:45:37.353Z,18.23
2018-07-13T20:48:06.548Z,18.33
2018-07-13T20:50:35.681Z,17.03
2018-07-13T20:53:04.884Z,20.60
2018-07-13T20:55:34.009Z,20.07
2018-07-13T20:58:03.284Z,16.87
2018-07-13T21:00:32.465Z,16.37
2018-07-13T21:03:01.654Z,14.73
2018-07-13T21:05:30.788Z,13.30
2018-07-13T21:08:00.089Z,16.40
2018-07-13T21:10:29.417Z,15.07
2018-07-13T21:12:58.568Z,19.00
2018-07-13T21:15:27.953Z,17.10
2018-07-13T21:17:57.221Z,15.67
2018-07-13T21:20:26.789Z,14.27
2018-07-13T21:22:56.010Z,11.97
2018-07-13T21:25:25.402Z,12.27
2018-07-13T21:27:54.519Z,11.27
2018-07-13T21:30:23.629Z,13.87
2018-07-13T21:32:52.844Z,11.63
2018-07-13T21:35:22.060Z,19.27
2018-07-13T21:37:51.209Z,35.77
2018-07-13T21:40:20.377Z,33.27
2018-07-13T21:42:49.523Z,37.13
2018-07-13T21:45:18.683Z,40.33
2018-07-13T21:47:48.003Z,34.10
2018-07-13T21:50:17.138Z,21.23
2018-07-13T21:52:46.352Z,23.50
2018-07-13T21:55:15.528Z,25.20
2018-07-13T21:57:44.697Z,21.50
2018-07-13T22:00:13.836Z,28.50
2018-07-13T22:02:43.115Z,28.53
2018-07-13T22:05:12.284Z,25.20
2018-07-13T22:07:41.442Z,46.97
2018-07-13T22:10:10.571Z,64.60
2018-07-13T22:12:39.739Z,60.27
2018-07-13T22:15:08.937Z,60.93
2018-07-13T22:17:38.057Z,56.93
2018-07-13T22:20:07.285Z,52.10
2018-07-13T22:22:36.487Z,37.33
2018-07-13T22:25:05.756Z,21.90
2018-07-13T22:27:35.004Z,24.63
2018-07-13T22:30:04.577Z,28.20
2018-07-13T22:32:33.924Z,25.80
2018-07-13T22:35:03.105Z,26.47
2018-07-13T22:37:32.246Z,22.50
2018-07-13T22:40:01.365Z,17.17
2018-07-13T22:42:31.537Z,18.37
2018-07-13T22:45:00.719Z,20.53
2018-07-13T22:47:30.892Z,18.70
2018-07-13T22:50:00.125Z,15.07
2018-07-13T22:52:29.297Z,16.70
2018-07-13T22:54:58.457Z,19.03
2018-07-13T22:57:27.665Z,23.70
2018-07-13T22:59:56.826Z,22.80
2018-07-13T23:02:25.992Z,23.23
2018-07-13T23:04:55.191Z,23.00
2018-07-13T23:07:24.345Z,24.70
2018-07-13T23:09:53.650Z,23.93
2018-07-13T23:12:22.892Z,24.33
2018-07-13T23:14:52.068Z,22.93
2018-07-13T23:17:21.274Z,23.13
2018-07-13T23:19:50.428Z,25.40
2018-07-13T23:22:19.809Z,21.43
2018-07-13T23:24:49.052Z,21.60
2018-07-13T23:27:18.199Z,21.40
2018-07-13T23:29:47.362Z,16.83
2018-07-13T23:32:16.568Z,17.37
2018-07-13T23:34:45.732Z,20.30
2018-07-13T23:37:14.938Z,21.33
2018-07-13T23:39:44.232Z,24.40
2018-07-13T23:42:13.523Z,21.60
2018-07-13T23:44:42.731Z,21.07
2018-07-13T23:47:12.021Z,20.53
2018-07-13T23:49:41.285Z,19.40
2018-07-13T23:52:10.456Z,17.33
2018-07-13T23:54:39.724Z,17.43
2018-07-13T23:57:09.004Z,17.40
2018-07-13T23:59:38.174Z,15.73
