createdAt,value
2023-01-11T00:00:06.212Z,5.90
2023-01-11T00:02:08.931Z,5.89
2023-01-11T00:04:11.940Z,5.88
2023-01-11T00:06:14.715Z,5.89
2023-01-11T00:08:19.299Z,5.90
2023-01-11T00:10:23.788Z,5.89
2023-01-11T00:12:31.349Z,5.86
2023-01-11T00:14:33.972Z,5.82
2023-01-11T00:16:36.566Z,5.80
2023-01-11T00:18:39.296Z,5.79
2023-01-11T00:20:42.107Z,5.76
2023-01-11T00:22:45.374Z,5.73
2023-01-11T00:24:48.233Z,5.69
2023-01-11T00:26:50.922Z,5.67
2023-01-11T00:28:53.903Z,5.65
2023-01-11T00:30:56.923Z,5.64
2023-01-11T00:33:00.665Z,5.64
2023-01-11T00:35:03.681Z,5.63
2023-01-11T00:37:06.377Z,5.66
2023-01-11T00:39:08.950Z,5.71
2023-01-11T00:41:32.276Z,5.74
2023-01-11T00:43:53.190Z,5.77
2023-01-11T00:46:18.806Z,5.81
2023-01-11T00:48:21.539Z,5.84
2023-01-11T00:50:30.399Z,5.86
2023-01-11T00:52:32.972Z,5.85
2023-01-11T00:54:37.148Z,5.86
2023-01-11T00:56:40.842Z,5.86
2023-01-11T00:58:43.765Z,5.90
2023-01-11T01:00:46.539Z,5.91
2023-01-11T01:02:50.325Z,5.90
2023-01-11T01:04:53.500Z,5.90
2023-01-11T01:06:56.673Z,5.90
2023-01-11T01:09:00.361Z,5.89
2023-01-11T01:11:02.949Z,5.89
2023-01-11T01:13:24.344Z,5.93
2023-01-11T01:15:27.533Z,5.97
2023-01-11T01:17:30.340Z,5.98
2023-01-11T01:19:36.202Z,5.98
2023-01-11T01:21:39.005Z,6.00
2023-01-11T01:23:41.704Z,6.01
2023-01-11T01:25:44.245Z,6.02
2023-01-11T01:27:46.790Z,6.02
2023-01-11T01:29:49.377Z,6.02
2023-01-11T01:31:51.950Z,6.02
2023-01-11T01:33:54.510Z,6.00
2023-01-11T01:35:57.210Z,5.98
2023-01-11T01:37:59.773Z,5.96
2023-01-11T01:40:02.798Z,5.94
2023-01-11T01:42:06.233Z,5.93
2023-01-11T01:44:46.417Z,5.91
2023-01-11T01:46:49.010Z,5.88
2023-01-11T01:48:59.090Z,5.85
2023-01-11T01:51:03.582Z,5.83
2023-01-11T01:53:14.040Z,5.84
2023-01-11T01:55:26.680Z,5.90
2023-01-11T01:57:34.444Z,5.95
2023-01-11T01:59:37.405Z,5.99
2023-01-11T02:01:50.041Z,6.01
2023-01-11T02:03:53.305Z,6.03
2023-01-11T02:05:56.716Z,6.03
2023-01-11T02:08:03.565Z,6.04
2023-01-11T02:10:21.082Z,6.03
2023-01-11T02:12:25.809Z,6.01
2023-01-11T02:14:31.387Z,5.98
2023-01-11T02:16:34.190Z,5.97
2023-01-11T02:18:38.338Z,5.95
2023-01-11T02:20:50.815Z,5.94
2023-01-11T02:23:12.112Z,5.93
2023-01-11T02:25:29.822Z,5.90
2023-01-11T02:27:53.043Z,5.86
2023-01-11T02:30:26.921Z,5.84
2023-01-11T02:32:46.908Z,5.86
2023-01-11T02:35:08.589Z,5.91
2023-01-11T02:37:39.789Z,5.96
2023-01-11T02:39:58.373Z,5.97
2023-01-11T02:42:32.327Z,5.97
2023-01-11T02:44:58.645Z,6.00
2023-01-11T02:47:07.588Z,5.98
2023-01-11T02:49:22.382Z,5.95
2023-01-11T02:51:47.198Z,5.94
2023-01-11T02:53:55.876Z,5.90
2023-01-11T02:56:04.045Z,5.87
2023-01-11T02:58:11.056Z,5.83
2023-01-11T03:00:18.826Z,5.81
2023-01-11T03:02:25.435Z,5.81
2023-01-11T03:04:30.476Z,5.85
2023-01-11T03:06:35.135Z,5.89
2023-01-11T03:09:08.562Z,5.91
2023-01-11T03:12:04.303Z,5.94
2023-01-11T03:14:21.527Z,5.95
2023-01-11T03:16:57.027Z,5.94
2023-01-11T03:19:25.463Z,5.93
2023-01-11T03:21:27.996Z,5.93
2023-01-11T03:23:42.088Z,5.94
2023-01-11T03:26:06.481Z,5.94
2023-01-11T03:28:37.742Z,5.93
2023-01-11T03:30:53.737Z,5.93
2023-01-11T03:33:09.340Z,5.92
2023-01-11T03:35:32.014Z,5.91
2023-01-11T03:37:44.782Z,5.95
2023-01-11T03:40:16.909Z,5.98
2023-01-11T03:42:23.617Z,6.04
2023-01-11T03:44:31.655Z,6.08
2023-01-11T03:46:39.005Z,6.14
2023-01-11T03:48:55.506Z,6.18
2023-01-11T03:51:00.223Z,6.19
2023-01-11T03:53:07.267Z,6.22
2023-01-11T03:55:12.478Z,6.20
2023-01-11T03:57:26.476Z,6.19
2023-01-11T03:59:29.226Z,6.15
2023-01-11T04:01:32.380Z,6.12
2023-01-11T04:03:35.188Z,6.10
2023-01-11T04:05:40.140Z,6.08
2023-01-11T04:07:42.880Z,6.09
2023-01-11T04:09:46.255Z,6.10
2023-01-11T04:11:49.127Z,6.12
2023-01-11T04:13:51.688Z,6.12
2023-01-11T04:15:54.563Z,6.12
2023-01-11T04:18:04.795Z,6.12
2023-01-11T04:20:16.289Z,6.10
2023-01-11T04:22:20.538Z,6.11
2023-01-11T04:24:23.397Z,6.08
2023-01-11T04:26:26.234Z,6.08
2023-01-11T04:28:29.312Z,6.08
2023-01-11T04:30:32.517Z,6.07
2023-01-11T04:32:35.516Z,6.07
2023-01-11T04:34:38.417Z,6.11
2023-01-11T04:36:42.435Z,6.14
2023-01-11T04:38:45.130Z,6.13
2023-01-11T04:40:48.553Z,6.11
2023-01-11T04:42:51.722Z,6.11
2023-01-11T04:45:06.894Z,6.10
2023-01-11T04:47:12.807Z,6.10
2023-01-11T04:49:16.302Z,6.10
2023-01-11T04:51:19.685Z,6.10
2023-01-11T04:53:22.406Z,6.10
2023-01-11T04:55:26.897Z,6.11
2023-01-11T04:57:29.853Z,6.12
2023-01-11T04:59:33.110Z,6.16
2023-01-11T05:01:36.319Z,6.18
2023-01-11T05:03:40.201Z,6.19
2023-01-11T05:05:43.118Z,6.21
2023-01-11T05:07:48.349Z,6.26
2023-01-11T05:09:51.001Z,6.31
2023-01-11T05:11:53.521Z,6.33
2023-01-11T05:13:59.880Z,6.35
2023-01-11T05:16:02.414Z,6.34
2023-01-11T05:18:05.977Z,6.32
2023-01-11T05:20:09.716Z,6.33
2023-01-11T05:22:12.553Z,6.39
2023-01-11T05:24:16.310Z,6.40
2023-01-11T05:26:22.913Z,6.41
2023-01-11T05:28:25.649Z,6.44
2023-01-11T05:30:32.862Z,6.43
2023-01-11T05:32:39.650Z,6.39
2023-01-11T05:34:43.725Z,6.32
2023-01-11T05:36:46.823Z,6.27
2023-01-11T05:38:54.506Z,6.28
2023-01-11T05:40:59.220Z,6.27
2023-01-11T05:43:01.858Z,6.26
2023-01-11T05:45:24.542Z,6.29
2023-01-11T05:47:27.293Z,6.31
2023-01-11T05:49:29.874Z,6.34
2023-01-11T05:51:33.377Z,6.36
2023-01-11T05:53:35.985Z,6.40
2023-01-11T05:55:38.601Z,6.43
2023-01-11T05:57:42.700Z,6.46
2023-01-11T05:59:45.341Z,6.48
2023-01-11T06:01:51.945Z,6.47
2023-01-11T06:03:54.863Z,6.46
2023-01-11T06:06:00.038Z,6.44
2023-01-11T06:08:02.638Z,6.41
2023-01-11T06:10:05.685Z,6.43
2023-01-11T06:12:08.213Z,6.46
2023-01-11T06:14:11.243Z,6.49
2023-01-11T06:16:19.334Z,6.50
2023-01-11T06:18:22.025Z,6.50
2023-01-11T06:20:24.761Z,6.49
2023-01-11T06:22:27.282Z,6.47
2023-01-11T06:24:29.853Z,6.46
2023-01-11T06:26:32.435Z,6.45
2023-01-11T06:28:36.249Z,6.45
2023-01-11T06:30:39.407Z,6.48
2023-01-11T06:32:43.647Z,6.51
2023-01-11T06:34:46.349Z,6.54
2023-01-11T06:36:48.953Z,6.57
2023-01-11T06:38:52.597Z,6.61
2023-01-11T06:41:01.542Z,6.62
2023-01-11T06:43:04.503Z,6.62
2023-01-11T06:45:08.209Z,6.62
2023-01-11T06:47:10.833Z,6.60
2023-01-11T06:49:13.573Z,6.60
2023-01-11T06:51:16.815Z,6.62
2023-01-11T06:53:19.803Z,6.65
2023-01-11T06:55:25.255Z,6.67
2023-01-11T06:57:28.002Z,6.70
2023-01-11T06:59:30.633Z,6.71
2023-01-11T07:01:33.401Z,6.72
2023-01-11T07:03:36.828Z,6.74
2023-01-11T07:05:40.237Z,6.75
2023-01-11T07:07:43.638Z,6.73
2023-01-11T07:09:46.574Z,6.73
2023-01-11T07:11:49.181Z,6.75
2023-01-11T07:13:51.710Z,6.75
2023-01-11T07:15:57.620Z,6.77
2023-01-11T07:18:00.516Z,6.77
2023-01-11T07:20:04.731Z,6.79
2023-01-11T07:22:08.468Z,6.81
2023-01-11T07:24:11.100Z,6.81
2023-01-11T07:26:15.257Z,6.83
2023-01-11T07:28:19.332Z,6.82
2023-01-11T07:30:21.901Z,6.82
2023-01-11T07:32:24.452Z,6.83
2023-01-11T07:34:26.997Z,6.85
2023-01-11T07:36:35.999Z,6.88
2023-01-11T07:38:38.821Z,6.93
2023-01-11T07:40:41.680Z,6.94
2023-01-11T07:43:10.543Z,6.98
2023-01-11T07:45:13.237Z,7.01
2023-01-11T07:47:15.874Z,7.03
2023-01-11T07:49:18.589Z,7.03
2023-01-11T07:51:24.461Z,7.03
2023-01-11T07:53:27.552Z,7.03
2023-01-11T07:55:30.416Z,7.05
2023-01-11T07:57:34.714Z,7.08
2023-01-11T07:59:37.303Z,7.11
2023-01-11T08:01:39.837Z,7.12
2023-01-11T08:03:43.163Z,7.12
2023-01-11T08:05:52.420Z,7.13
2023-01-11T08:07:55.162Z,7.14
2023-01-11T08:09:57.982Z,7.13
2023-01-11T08:12:19.705Z,7.13
2023-01-11T08:14:40.804Z,7.10
2023-01-11T08:16:43.493Z,7.05
2023-01-11T08:18:46.041Z,7.06
2023-01-11T08:20:52.821Z,7.09
2023-01-11T08:22:56.062Z,7.13
2023-01-11T08:24:58.641Z,7.17
2023-01-11T08:27:02.602Z,7.18
2023-01-11T08:29:05.284Z,7.18
2023-01-11T08:31:08.786Z,7.19
2023-01-11T08:33:11.658Z,7.21
2023-01-11T08:35:14.528Z,7.22
2023-01-11T08:37:17.271Z,7.23
2023-01-11T08:39:19.947Z,7.25
2023-01-11T08:41:23.429Z,7.27
2023-01-11T08:43:26.205Z,7.31
2023-01-11T08:45:29.126Z,7.31
2023-01-11T08:47:31.801Z,7.30
2023-01-11T08:49:34.578Z,7.34
2023-01-11T08:51:40.670Z,7.36
2023-01-11T08:53:43.219Z,7.38
2023-01-11T08:55:48.488Z,7.38
2023-01-11T08:57:52.420Z,7.42
2023-01-11T08:59:55.170Z,7.47
2023-01-11T09:01:57.821Z,7.55
2023-01-11T09:04:01.493Z,7.59
2023-01-11T09:06:05.340Z,7.61
2023-01-11T09:08:08.841Z,7.64
2023-01-11T09:10:11.582Z,7.68
2023-01-11T09:12:14.596Z,7.71
2023-01-11T09:14:17.908Z,7.75
2023-01-11T09:16:20.588Z,7.81
2023-01-11T09:18:23.388Z,7.83
2023-01-11T09:20:26.076Z,7.86
2023-01-11T09:22:28.823Z,7.88
2023-01-11T09:24:31.624Z,7.90
2023-01-11T09:26:36.015Z,7.92
2023-01-11T09:28:39.204Z,7.94
2023-01-11T09:30:41.788Z,7.95
2023-01-11T09:32:46.153Z,7.97
2023-01-11T09:34:49.720Z,7.98
2023-01-11T09:36:52.375Z,8.00
2023-01-11T09:38:57.512Z,8.05
2023-01-11T09:41:23.146Z,8.10
2023-01-11T09:43:30.231Z,8.15
2023-01-11T09:45:34.520Z,8.15
2023-01-11T09:48:04.824Z,8.12
2023-01-11T09:50:22.353Z,8.07
2023-01-11T09:52:29.933Z,8.06
2023-01-11T09:54:34.287Z,8.05
2023-01-11T09:56:50.151Z,8.02
2023-01-11T09:59:01.894Z,8.03
2023-01-11T10:01:21.678Z,8.02
2023-01-11T10:03:42.773Z,8.03
2023-01-11T10:06:01.349Z,8.04
2023-01-11T10:18:44.753Z,7.96
2023-01-11T10:19:37.568Z,7.97
2023-01-11T10:21:58.298Z,8.00
2023-01-11T10:24:14.761Z,8.04
2023-01-11T10:26:27.367Z,8.08
2023-01-11T10:29:18.919Z,8.11
2023-01-11T10:31:41.260Z,8.13
2023-01-11T10:34:12.726Z,8.15
2023-01-11T10:36:55.858Z,8.14
2023-01-11T10:39:17.542Z,8.13
2023-01-11T10:41:51.080Z,8.15
2023-01-11T10:44:10.567Z,8.18
2023-01-11T10:46:20.346Z,8.18
2023-01-11T10:48:29.164Z,8.19
2023-01-11T10:50:48.291Z,8.20
2023-01-11T10:53:07.145Z,8.21
2023-01-11T10:55:44.659Z,8.22
2023-01-11T10:58:13.848Z,8.21
2023-01-11T11:00:54.454Z,8.19
2023-01-11T11:03:06.432Z,8.19
2023-01-11T11:05:27.942Z,8.22
2023-01-11T11:07:58.020Z,8.23
2023-01-11T11:10:21.980Z,8.23
2023-01-11T11:12:35.169Z,8.21
2023-01-11T11:14:47.112Z,8.20
2023-01-11T11:16:55.272Z,8.19
2023-01-11T11:18:59.181Z,8.18
2023-01-11T11:21:17.308Z,8.18
2023-01-11T11:23:24.782Z,8.19
2023-01-11T11:25:43.386Z,8.21
2023-01-11T11:27:52.987Z,8.24
2023-01-11T11:29:57.529Z,8.25
2023-01-11T11:32:01.882Z,8.27
2023-01-11T11:34:08.241Z,8.28
2023-01-11T11:36:14.758Z,8.31
2023-01-11T11:38:25.142Z,8.30
2023-01-11T11:40:35.111Z,8.31
2023-01-11T11:42:37.921Z,8.32
2023-01-11T11:44:40.676Z,8.34
2023-01-11T11:46:57.172Z,8.37
2023-01-11T11:49:16.912Z,8.39
2023-01-11T11:51:23.757Z,8.43
2023-01-11T11:53:37.670Z,8.44
2023-01-11T11:55:40.364Z,8.47
2023-01-11T11:57:44.109Z,8.47
2023-01-11T11:59:49.267Z,8.48
2023-01-11T12:01:59.568Z,8.47
2023-01-11T12:04:12.106Z,8.47
2023-01-11T12:06:23.343Z,8.50
2023-01-11T12:08:27.087Z,8.54
2023-01-11T12:10:31.938Z,8.57
2023-01-11T12:12:34.608Z,8.59
2023-01-11T12:14:38.032Z,8.61
2023-01-11T12:16:42.370Z,8.61
2023-01-11T12:18:45.022Z,8.61
2023-01-11T12:20:47.644Z,8.61
2023-01-11T12:23:08.049Z,8.62
2023-01-11T12:25:28.838Z,8.62
2023-01-11T12:27:50.770Z,8.65
2023-01-11T12:30:29.908Z,8.66
2023-01-11T12:32:41.450Z,8.66
2023-01-11T12:34:59.770Z,8.64
2023-01-11T12:37:25.693Z,8.63
2023-01-11T12:40:03.605Z,8.61
2023-01-11T12:42:25.483Z,8.59
2023-01-11T12:44:49.434Z,8.57
2023-01-11T12:46:58.408Z,8.55
2023-01-11T12:49:25.754Z,8.55
2023-01-11T12:52:16.143Z,8.58
2023-01-11T12:54:39.940Z,8.59
2023-01-11T12:57:11.607Z,8.58
2023-01-11T12:59:55.371Z,8.59
2023-01-11T13:02:07.337Z,8.60
2023-01-11T13:05:05.577Z,8.59
2023-01-11T13:07:40.184Z,8.60
2023-01-11T13:09:57.826Z,8.61
2023-01-11T13:12:27.703Z,8.62
2023-01-11T13:14:49.046Z,8.68
2023-01-11T13:17:12.425Z,8.73
2023-01-11T13:19:44.140Z,8.76
2023-01-11T13:21:53.418Z,8.75
2023-01-11T13:24:02.373Z,8.74
2023-01-11T13:26:19.932Z,8.77
2023-01-11T13:28:34.226Z,8.80
2023-01-11T13:30:37.243Z,8.80
2023-01-11T13:32:43.113Z,8.76
2023-01-11T13:34:51.877Z,8.78
2023-01-11T13:37:02.866Z,8.80
2023-01-11T13:39:28.456Z,8.80
2023-01-11T13:41:41.373Z,8.80
2023-01-11T13:43:58.537Z,8.82
2023-01-11T13:46:11.073Z,8.84
2023-01-11T13:48:31.755Z,8.85
2023-01-11T13:50:41.901Z,8.89
2023-01-11T13:53:03.525Z,8.93
2023-01-11T13:55:26.272Z,8.96
2023-01-11T13:57:32.322Z,8.99
2023-01-11T13:59:40.060Z,9.00
2023-01-11T14:01:51.405Z,9.00
2023-01-11T14:04:01.208Z,9.03
2023-01-11T14:06:22.751Z,9.06
2023-01-11T14:09:07.935Z,9.12
2023-01-11T14:11:35.399Z,9.14
2023-01-11T14:14:16.129Z,9.18
2023-01-11T14:16:32.928Z,9.24
2023-01-11T14:18:43.216Z,9.25
2023-01-11T14:20:54.511Z,9.26
2023-01-11T14:23:08.301Z,9.27
2023-01-11T14:25:24.490Z,9.28
2023-01-11T14:28:13.684Z,9.29
2023-01-11T14:30:22.659Z,9.27
2023-01-11T14:32:45.836Z,9.26
2023-01-11T14:35:01.194Z,9.26
2023-01-11T14:37:34.248Z,9.28
2023-01-11T14:39:55.607Z,9.27
2023-01-11T14:42:07.378Z,9.26
2023-01-11T14:44:26.100Z,9.26
2023-01-11T14:46:39.216Z,9.27
2023-01-11T14:48:53.628Z,9.28
2023-01-11T14:51:32.520Z,9.31
2023-01-11T14:53:47.371Z,9.35
2023-01-11T14:55:50.249Z,9.34
2023-01-11T14:57:55.960Z,9.39
2023-01-11T15:00:02.196Z,9.41
2023-01-11T15:02:05.732Z,9.41
2023-01-11T15:04:20.571Z,9.42
2023-01-11T15:06:24.290Z,9.39
2023-01-11T15:08:40.824Z,9.40
2023-01-11T15:10:50.716Z,9.38
2023-01-11T15:12:57.359Z,9.38
2023-01-11T15:15:13.349Z,9.39
2023-01-11T15:17:38.342Z,9.39
2023-01-11T15:19:43.405Z,9.38
2023-01-11T15:21:48.749Z,9.38
2023-01-11T15:23:54.952Z,9.38
2023-01-11T15:26:04.455Z,9.38
2023-01-11T15:28:34.082Z,9.39
2023-01-11T15:30:38.750Z,9.43
2023-01-11T15:32:41.538Z,9.48
2023-01-11T15:34:47.466Z,9.51
2023-01-11T15:37:00.301Z,9.54
2023-01-11T15:39:06.761Z,9.57
2023-01-11T15:41:36.369Z,9.59
2023-01-11T15:44:03.904Z,9.60
2023-01-11T15:46:39.359Z,9.62
2023-01-11T15:49:09.081Z,9.62
2023-01-11T15:51:51.304Z,9.61
2023-01-11T15:54:05.097Z,9.63
2023-01-11T15:56:23.273Z,9.62
2023-01-11T15:58:47.359Z,9.64
2023-01-11T16:01:21.163Z,9.66
2023-01-11T16:03:54.094Z,9.68
2023-01-11T16:06:17.375Z,9.67
2023-01-11T16:08:33.275Z,9.67
2023-01-11T16:10:47.096Z,9.67
2023-01-11T16:13:06.219Z,9.68
2023-01-11T16:15:27.775Z,9.70
2023-01-11T16:17:30.798Z,9.70
2023-01-11T16:19:40.223Z,9.71
2023-01-11T16:21:46.811Z,9.71
2023-01-11T16:23:50.217Z,9.70
2023-01-11T16:25:56.738Z,9.72
2023-01-11T16:28:00.419Z,9.73
2023-01-11T16:30:03.576Z,9.72
2023-01-11T16:32:18.333Z,9.71
2023-01-11T16:34:21.391Z,9.71
2023-01-11T16:36:24.993Z,9.74
2023-01-11T16:38:28.418Z,9.78
2023-01-11T16:40:37.900Z,9.79
2023-01-11T16:42:49.253Z,9.80
2023-01-11T16:44:58.187Z,9.80
2023-01-11T16:47:09.222Z,9.79
2023-01-11T16:49:17.051Z,9.75
2023-01-11T16:51:21.514Z,9.74
2023-01-11T16:53:26.072Z,9.72
2023-01-11T16:55:40.099Z,9.70
2023-01-11T16:57:48.851Z,9.72
2023-01-11T17:00:04.487Z,9.74
2023-01-11T17:02:28.217Z,9.75
2023-01-11T17:04:34.343Z,9.76
2023-01-11T17:06:37.181Z,9.74
2023-01-11T17:08:45.126Z,9.73
2023-01-11T17:10:52.442Z,9.73
2023-01-11T17:13:46.100Z,9.72
2023-01-11T17:15:58.429Z,9.70
2023-01-11T17:18:03.612Z,9.69
2023-01-11T17:20:20.227Z,9.71
2023-01-11T17:22:28.416Z,9.70
2023-01-11T17:24:36.366Z,9.70
2023-01-11T17:26:46.830Z,9.69
2023-01-11T17:28:52.861Z,9.69
2023-01-11T17:30:55.774Z,9.71
2023-01-11T17:33:01.765Z,9.74
2023-01-11T17:35:10.044Z,9.73
2023-01-11T17:37:15.987Z,9.73
2023-01-11T17:39:33.918Z,9.72
2023-01-11T17:41:55.297Z,9.74
2023-01-11T17:44:16.840Z,9.73
2023-01-11T17:46:26.128Z,9.76
2023-01-11T17:48:29.890Z,9.75
2023-01-11T17:50:45.344Z,9.74
2023-01-11T17:52:54.710Z,9.72
2023-01-11T17:55:00.697Z,9.69
2023-01-11T17:57:04.498Z,9.68
2023-01-11T17:59:18.475Z,9.64
2023-01-11T18:01:23.938Z,9.61
2023-01-11T18:03:26.738Z,9.62
2023-01-11T18:05:29.837Z,9.63
2023-01-11T18:07:32.718Z,9.63
2023-01-11T18:09:45.830Z,9.61
2023-01-11T18:11:51.212Z,9.59
2023-01-11T18:13:58.450Z,9.57
2023-01-11T18:16:03.203Z,9.53
2023-01-11T18:18:39.642Z,9.50
2023-01-11T18:20:42.684Z,9.47
2023-01-11T18:22:59.117Z,9.46
2023-01-11T18:25:14.640Z,9.45
2023-01-11T18:27:23.473Z,9.46
2023-01-11T18:29:45.821Z,9.41
2023-01-11T18:31:51.189Z,9.37
2023-01-11T18:33:53.931Z,9.36
2023-01-11T18:35:59.930Z,9.34
2023-01-11T18:38:13.679Z,9.32
2023-01-11T18:40:18.480Z,9.30
2023-01-11T18:42:25.980Z,9.27
2023-01-11T18:44:30.883Z,9.24
2023-01-11T18:46:33.715Z,9.23
2023-01-11T18:48:37.017Z,9.23
2023-01-11T18:50:41.987Z,9.21
2023-01-11T18:52:45.033Z,9.19
2023-01-11T18:54:48.236Z,9.18
2023-01-11T18:56:50.908Z,9.16
2023-01-11T18:58:54.609Z,9.14
2023-01-11T19:00:57.222Z,9.12
2023-01-11T19:03:00.303Z,9.09
2023-01-11T19:05:04.203Z,9.05
2023-01-11T19:07:07.243Z,9.00
2023-01-11T19:09:10.129Z,8.96
2023-01-11T19:11:14.890Z,8.92
2023-01-11T19:13:19.582Z,8.92
2023-01-11T19:15:25.621Z,8.91
2023-01-11T19:17:29.391Z,8.89
2023-01-11T19:19:37.880Z,8.88
2023-01-11T19:21:41.130Z,8.89
2023-01-11T19:23:43.842Z,8.88
2023-01-11T19:25:56.887Z,8.87
2023-01-11T19:28:02.658Z,8.86
2023-01-11T19:30:07.336Z,8.82
2023-01-11T19:32:10.343Z,8.80
2023-01-11T19:34:13.938Z,8.78
2023-01-11T19:36:16.843Z,8.75
2023-01-11T19:38:21.132Z,8.72
2023-01-11T19:40:23.826Z,8.70
2023-01-11T19:42:26.969Z,8.71
2023-01-11T19:44:35.167Z,8.71
2023-01-11T19:46:37.974Z,8.70
2023-01-11T19:48:41.238Z,8.71
2023-01-11T19:50:47.384Z,8.70
2023-01-11T19:52:50.230Z,8.66
2023-01-11T19:54:55.145Z,8.64
2023-01-11T19:56:57.910Z,8.61
2023-01-11T19:59:02.583Z,8.58
2023-01-11T20:01:12.682Z,8.56
2023-01-11T20:03:15.657Z,8.52
2023-01-11T20:05:21.674Z,8.47
2023-01-11T20:07:24.818Z,8.44
2023-01-11T20:09:27.985Z,8.44
2023-01-11T20:11:30.733Z,8.45
2023-01-11T20:13:33.771Z,8.46
2023-01-11T20:15:38.815Z,8.44
2023-01-11T20:17:41.915Z,8.42
2023-01-11T20:19:46.737Z,8.39
2023-01-11T20:21:49.448Z,8.38
2023-01-11T20:23:54.837Z,8.37
2023-01-11T20:26:02.772Z,8.34
2023-01-11T20:28:05.413Z,8.33
2023-01-11T20:30:09.991Z,8.30
2023-01-11T20:32:34.944Z,8.26
2023-01-11T20:34:35.640Z,8.27
2023-01-11T20:36:38.557Z,8.28
2023-01-11T20:38:43.572Z,8.29
2023-01-11T20:40:46.467Z,8.31
2023-01-11T20:42:49.654Z,8.30
2023-01-11T20:44:52.818Z,8.31
2023-01-11T20:46:56.587Z,8.30
2023-01-11T20:49:00.474Z,8.29
2023-01-11T20:51:04.491Z,8.27
2023-01-11T20:53:07.667Z,8.25
2023-01-11T20:55:10.744Z,8.23
2023-01-11T20:57:14.356Z,8.21
2023-01-11T20:59:19.906Z,8.23
2023-01-11T21:01:26.496Z,8.24
2023-01-11T21:03:29.331Z,8.26
2023-01-11T21:05:32.216Z,8.26
2023-01-11T21:07:35.167Z,8.26
2023-01-11T21:09:37.913Z,8.26
2023-01-11T21:11:40.804Z,8.26
2023-01-11T21:13:43.607Z,8.23
2023-01-11T21:15:46.453Z,8.21
2023-01-11T21:17:50.164Z,8.19
2023-01-11T21:19:53.809Z,8.15
2023-01-11T21:21:56.413Z,8.15
2023-01-11T21:24:01.069Z,8.16
2023-01-11T21:26:07.225Z,8.18
2023-01-11T21:28:10.069Z,8.17
2023-01-11T21:30:13.029Z,8.17
2023-01-11T21:32:15.629Z,8.15
2023-01-11T21:34:18.319Z,8.13
2023-01-11T21:36:23.186Z,8.13
2023-01-11T21:38:26.467Z,8.13
2023-01-11T21:40:30.253Z,8.13
2023-01-11T21:42:33.168Z,8.12
2023-01-11T21:44:35.932Z,8.11
2023-01-11T21:46:39.188Z,8.11
2023-01-11T21:48:41.908Z,8.09
2023-01-11T21:50:45.805Z,8.11
2023-01-11T21:52:48.726Z,8.12
2023-01-11T21:54:52.530Z,8.13
2023-01-11T21:56:55.118Z,8.12
2023-01-11T21:58:57.911Z,8.11
2023-01-11T22:01:08.826Z,8.12
2023-01-11T22:03:12.649Z,8.11
2023-01-11T22:05:15.411Z,8.11
2023-01-11T22:07:18.470Z,8.10
2023-01-11T22:09:22.978Z,8.07
2023-01-11T22:11:26.016Z,8.07
2023-01-11T22:13:30.050Z,8.06
2023-01-11T22:15:32.709Z,8.04
2023-01-11T22:17:35.961Z,8.05
2023-01-11T22:19:39.232Z,8.04
2023-01-11T22:21:42.524Z,8.05
2023-01-11T22:23:47.450Z,8.04
2023-01-11T22:25:50.765Z,8.01
2023-01-11T22:27:53.369Z,7.99
2023-01-11T22:29:56.119Z,7.95
2023-01-11T22:32:01.321Z,7.89
2023-01-11T22:34:04.090Z,7.86
2023-01-11T22:36:07.260Z,7.84
2023-01-11T22:38:09.785Z,7.79
2023-01-11T22:40:13.221Z,7.77
2023-01-11T22:42:16.026Z,7.75
2023-01-11T22:44:19.427Z,7.72
2023-01-11T22:46:24.603Z,7.74
2023-01-11T22:48:28.716Z,7.76
2023-01-11T22:50:31.454Z,7.78
2023-01-11T22:52:34.328Z,7.79
2023-01-11T22:54:37.628Z,7.78
2023-01-11T22:56:41.840Z,7.76
2023-01-11T22:58:45.507Z,7.74
2023-01-11T23:00:48.279Z,7.70
2023-01-11T23:02:50.980Z,7.66
2023-01-11T23:04:53.774Z,7.63
2023-01-11T23:06:57.347Z,7.61
2023-01-11T23:09:00.447Z,7.58
2023-01-11T23:11:04.153Z,7.55
2023-01-11T23:13:29.015Z,7.53
2023-01-11T23:15:32.198Z,7.51
2023-01-11T23:17:37.270Z,7.53
2023-01-11T23:19:41.417Z,7.57
2023-01-11T23:21:45.691Z,7.61
2023-01-11T23:23:48.555Z,7.66
2023-01-11T23:25:55.211Z,7.71
2023-01-11T23:27:57.835Z,7.76
2023-01-11T23:30:00.446Z,7.80
2023-01-11T23:32:03.317Z,7.83
2023-01-11T23:34:09.422Z,7.85
2023-01-11T23:36:12.571Z,7.87
2023-01-11T23:38:15.115Z,7.85
2023-01-11T23:40:17.878Z,7.81
2023-01-11T23:42:29.519Z,7.77
2023-01-11T23:44:33.047Z,7.77
2023-01-11T23:46:55.780Z,7.78
2023-01-11T23:48:58.487Z,7.81
2023-01-11T23:51:04.900Z,7.80
2023-01-11T23:53:07.540Z,7.81
2023-01-11T23:55:10.871Z,7.84
2023-01-11T23:57:15.184Z,7.87
2023-01-11T23:59:17.808Z,7.86
