createdAt,value
2022-09-20T00:02:32.540Z,10.90
2022-09-20T00:07:34.537Z,9.48
2022-09-20T00:12:36.267Z,8.32
2022-09-20T00:17:37.917Z,8.02
2022-09-20T00:22:39.655Z,10.73
2022-09-20T00:27:41.354Z,11.43
2022-09-20T00:32:43.229Z,12.45
2022-09-20T00:37:44.938Z,7.38
2022-09-20T00:42:48.176Z,7.68
2022-09-20T00:48:02.216Z,10.93
2022-09-20T00:53:12.670Z,6.70
2022-09-20T00:58:15.862Z,5.15
2022-09-20T01:03:22.838Z,9.52
2022-09-20T01:08:25.318Z,8.80
2022-09-20T01:13:26.996Z,10.93
2022-09-20T01:18:31.740Z,12.95
2022-09-20T01:23:56.367Z,13.30
2022-09-20T01:29:32.026Z,6.97
2022-09-20T01:34:35.268Z,9.57
2022-09-20T01:40:06.256Z,7.47
2022-09-20T01:45:16.592Z,8.75
2022-09-20T01:50:30.543Z,8.60
2022-09-20T01:55:57.814Z,7.28
2022-09-20T02:01:38.754Z,9.23
2022-09-20T02:07:10.923Z,7.93
2022-09-20T02:12:49.677Z,10.63
2022-09-20T02:17:57.328Z,11.07
2022-09-20T02:23:09.067Z,5.75
2022-09-20T02:28:32.372Z,11.75
2022-09-20T02:34:06.876Z,7.72
2022-09-20T02:39:44.533Z,9.35
2022-09-20T02:44:59.140Z,10.95
2022-09-20T02:50:23.236Z,9.80
2022-09-20T02:56:02.072Z,7.37
2022-09-20T03:01:30.882Z,8.68
2022-09-20T03:06:38.380Z,10.48
2022-09-20T03:12:19.965Z,9.85
2022-09-20T03:17:52.523Z,11.25
2022-09-20T03:23:12.927Z,7.55
2022-09-20T03:29:04.061Z,10.07
2022-09-20T03:34:24.358Z,10.50
2022-09-20T03:39:45.808Z,7.35
2022-09-20T03:44:53.379Z,10.48
2022-09-20T03:50:18.816Z,6.80
2022-09-20T03:55:44.793Z,7.72
2022-09-20T04:01:10.635Z,8.90
2022-09-20T04:06:30.115Z,11.52
2022-09-20T04:11:42.681Z,8.63
2022-09-20T04:17:03.438Z,11.20
2022-09-20T04:22:07.407Z,12.45
2022-09-20T04:27:14.225Z,6.65
2022-09-20T04:32:36.635Z,11.13
2022-09-20T04:37:39.623Z,10.80
2022-09-20T04:43:18.799Z,9.68
2022-09-20T04:48:36.679Z,10.77
2022-09-20T04:53:54.498Z,8.13
2022-09-20T04:59:06.349Z,12.50
2022-09-20T05:04:10.871Z,9.18
2022-09-20T05:09:32.397Z,8.45
2022-09-20T05:15:11.564Z,9.27
2022-09-20T05:20:25.194Z,16.70
2022-09-20T05:26:03.781Z,12.75
2022-09-20T05:31:44.759Z,12.35
2022-09-20T05:36:52.872Z,11.18
2022-09-20T05:41:56.808Z,10.50
2022-09-20T05:47:19.152Z,12.63
2022-09-20T05:52:51.255Z,14.52
2022-09-20T05:58:13.937Z,11.63
2022-09-20T06:03:37.198Z,16.35
2022-09-20T06:09:10.637Z,15.02
2022-09-20T06:14:31.921Z,12.98
2022-09-20T06:20:04.656Z,19.35
2022-09-20T06:25:09.405Z,11.60
2022-09-20T06:30:18.686Z,13.15
2022-09-20T06:35:24.192Z,12.60
2022-09-20T06:40:50.469Z,11.43
2022-09-20T06:45:52.308Z,14.05
2022-09-20T06:50:53.988Z,11.65
2022-09-20T06:55:56.658Z,12.18
2022-09-20T07:00:58.410Z,15.05
2022-09-20T07:06:00.544Z,11.60
2022-09-20T07:11:12.150Z,12.63
2022-09-20T07:16:15.015Z,18.40
2022-09-20T07:21:18.725Z,13.75
2022-09-20T07:26:23.997Z,20.20
2022-09-20T07:31:27.803Z,18.70
2022-09-20T07:36:29.524Z,26.45
2022-09-20T07:41:31.869Z,19.13
2022-09-20T07:46:39.329Z,17.70
2022-09-20T07:51:40.977Z,17.67
2022-09-20T07:56:43.306Z,20.05
2022-09-20T08:01:45.145Z,21.42
2022-09-20T08:06:46.947Z,16.20
2022-09-20T08:11:49.386Z,12.77
2022-09-20T08:16:52.065Z,14.50
2022-09-20T08:21:54.268Z,12.63
2022-09-20T08:26:56.772Z,13.05
2022-09-20T08:32:00.186Z,12.93
2022-09-20T08:37:02.068Z,17.73
2022-09-20T08:42:44.429Z,15.63
2022-09-20T08:47:57.778Z,7.28
2022-09-20T08:53:05.668Z,9.30
2022-09-20T08:58:14.680Z,4.68
2022-09-20T09:03:17.971Z,11.52
2022-09-20T09:08:28.012Z,8.77
2022-09-20T09:13:42.843Z,10.63
2022-09-20T09:18:46.641Z,9.32
2022-09-20T09:23:57.860Z,8.03
2022-09-20T09:29:11.485Z,7.57
2022-09-20T09:34:30.997Z,9.27
2022-09-20T09:39:37.957Z,9.77
2022-09-20T09:44:39.643Z,10.05
2022-09-20T09:50:00.763Z,7.22
2022-09-20T09:55:05.882Z,4.90
2022-09-20T10:00:21.425Z,9.80
2022-09-20T10:05:47.381Z,5.53
2022-09-20T10:11:08.028Z,8.20
2022-09-20T10:16:32.178Z,11.40
2022-09-20T10:22:13.057Z,11.80
2022-09-20T10:27:38.772Z,9.30
2022-09-20T10:33:02.608Z,6.10
2022-09-20T10:38:26.189Z,7.97
2022-09-20T10:43:40.217Z,3.95
2022-09-20T10:48:51.533Z,5.35
2022-09-20T10:54:17.750Z,9.75
2022-09-20T10:59:29.287Z,7.82
2022-09-20T11:04:34.137Z,6.07
2022-09-20T11:09:42.225Z,8.07
2022-09-20T11:14:53.832Z,5.68
2022-09-20T11:20:07.835Z,6.60
2022-09-20T11:25:23.989Z,9.93
2022-09-20T11:30:45.298Z,6.30
2022-09-20T11:35:52.904Z,7.07
2022-09-20T11:41:11.773Z,4.70
2022-09-20T11:46:21.423Z,7.22
2022-09-20T11:51:45.260Z,9.45
2022-09-20T11:56:53.824Z,7.40
2022-09-20T12:02:00.270Z,5.97
2022-09-20T12:07:18.046Z,8.00
2022-09-20T12:12:45.466Z,6.13
2022-09-20T12:17:47.244Z,5.03
2022-09-20T12:22:49.054Z,3.65
2022-09-20T12:27:51.151Z,4.68
2022-09-20T12:32:58.464Z,4.68
2022-09-20T12:38:19.682Z,6.55
2022-09-20T12:43:22.508Z,7.10
2022-09-20T12:48:25.229Z,5.75
2022-09-20T12:53:26.972Z,6.50
2022-09-20T12:58:40.171Z,6.47
2022-09-20T13:03:44.371Z,5.03
2022-09-20T13:09:01.311Z,2.15
2022-09-20T13:14:08.687Z,4.90
2022-09-20T13:19:30.594Z,8.23
2022-09-20T13:24:41.815Z,6.45
2022-09-20T13:29:45.269Z,4.07
2022-09-20T13:35:04.157Z,2.35
2022-09-20T13:40:06.714Z,3.70
2022-09-20T13:45:13.856Z,4.78
2022-09-20T13:50:22.994Z,4.38
2022-09-20T13:55:34.480Z,6.90
2022-09-20T14:00:43.621Z,3.67
2022-09-20T14:05:54.786Z,4.30
2022-09-20T14:11:21.715Z,2.65
2022-09-20T14:16:28.517Z,3.15
2022-09-20T14:21:33.225Z,3.17
2022-09-20T14:26:36.669Z,3.10
2022-09-20T14:31:45.498Z,8.82
2022-09-20T14:36:49.532Z,5.80
2022-09-20T14:41:51.184Z,4.85
2022-09-20T14:46:54.256Z,6.90
2022-09-20T14:52:32.014Z,6.97
2022-09-20T14:57:33.629Z,3.17
2022-09-20T15:02:36.447Z,6.35
2022-09-20T15:07:38.099Z,5.40
2022-09-20T15:12:39.791Z,3.42
2022-09-20T15:17:42.630Z,3.58
2022-09-20T15:22:44.497Z,1.90
2022-09-20T15:27:47.101Z,3.72
2022-09-20T15:32:48.848Z,2.08
2022-09-20T15:37:50.760Z,4.53
2022-09-20T15:42:58.117Z,2.47
2022-09-20T15:47:59.833Z,2.75
2022-09-20T15:53:01.584Z,2.67
2022-09-20T15:58:03.950Z,6.13
2022-09-20T16:03:05.662Z,2.22
2022-09-20T16:08:07.480Z,3.10
2022-09-20T16:13:09.261Z,2.10
2022-09-20T16:18:31.264Z,3.30
2022-09-20T16:23:32.881Z,7.63
2022-09-20T16:28:34.621Z,3.97
2022-09-20T16:33:36.301Z,3.78
2022-09-20T16:38:38.772Z,2.80
2022-09-20T16:43:41.261Z,2.95
2022-09-20T16:48:43.677Z,4.72
2022-09-20T16:53:45.418Z,3.42
2022-09-20T16:58:48.059Z,5.95
2022-09-20T17:03:49.798Z,3.83
2022-09-20T17:08:59.029Z,5.88
2022-09-20T17:14:01.322Z,4.43
2022-09-20T17:19:15.475Z,5.43
2022-09-20T17:24:19.127Z,6.85
2022-09-20T17:29:21.207Z,3.40
2022-09-20T17:34:23.789Z,5.15
2022-09-20T17:39:25.577Z,2.40
2022-09-20T17:44:28.073Z,7.43
2022-09-20T17:49:31.269Z,5.30
2022-09-20T17:54:32.987Z,3.88
2022-09-20T17:59:36.605Z,3.03
2022-09-20T18:04:38.291Z,6.00
2022-09-20T18:09:39.967Z,4.18
2022-09-20T18:14:41.767Z,3.88
2022-09-20T18:19:44.541Z,6.30
2022-09-20T18:24:46.281Z,4.25
2022-09-20T18:29:47.912Z,7.30
2022-09-20T18:34:51.193Z,5.93
2022-09-20T18:39:53.083Z,6.45
2022-09-20T18:44:54.786Z,7.20
2022-09-20T18:49:56.429Z,6.55
2022-09-20T18:54:58.662Z,5.40
2022-09-20T19:00:04.121Z,7.95
2022-09-20T19:05:35.563Z,7.13
2022-09-20T19:10:58.192Z,7.53
2022-09-20T19:16:23.461Z,8.40
2022-09-20T19:21:31.041Z,11.85
2022-09-20T19:26:38.509Z,11.63
2022-09-20T19:31:40.458Z,8.98
2022-09-20T19:37:06.704Z,9.55
2022-09-20T19:42:19.916Z,11.45
2022-09-20T19:47:57.532Z,8.00
2022-09-20T19:53:04.066Z,10.55
2022-09-20T19:58:06.237Z,11.15
2022-09-20T20:03:10.555Z,8.70
2022-09-20T20:13:52.208Z,7.63
2022-09-20T20:19:17.782Z,9.30
2022-09-20T20:24:54.151Z,11.95
2022-09-20T20:29:56.354Z,5.93
2022-09-20T20:34:58.000Z,9.40
2022-09-20T20:39:59.739Z,9.85
2022-09-20T20:45:01.664Z,8.98
2022-09-20T20:50:03.704Z,9.20
2022-09-20T20:55:06.236Z,7.20
2022-09-20T21:00:08.594Z,6.97
2022-09-20T21:05:10.299Z,8.63
2022-09-20T21:10:12.676Z,8.77
2022-09-20T21:15:14.756Z,6.25
2022-09-20T21:20:16.509Z,7.63
2022-09-20T21:25:18.235Z,6.45
2022-09-20T21:30:20.507Z,5.07
2022-09-20T21:35:24.029Z,7.53
2022-09-20T21:40:26.074Z,9.73
2022-09-20T21:45:29.496Z,7.97
2022-09-20T21:50:31.200Z,8.57
2022-09-20T21:55:34.145Z,6.93
2022-09-20T22:00:36.243Z,7.07
2022-09-20T22:05:37.974Z,7.30
2022-09-20T22:10:39.651Z,8.70
2022-09-20T22:15:41.331Z,6.07
2022-09-20T22:20:43.183Z,5.18
2022-09-20T22:25:44.851Z,6.50
2022-09-20T22:30:46.539Z,8.65
2022-09-20T22:35:48.296Z,9.68
2022-09-20T22:40:54.638Z,7.82
2022-09-20T22:46:03.301Z,8.55
2022-09-20T22:51:13.564Z,10.48
2022-09-20T22:56:18.392Z,7.55
2022-09-20T23:01:24.219Z,6.95
2022-09-20T23:06:35.782Z,6.40
2022-09-20T23:11:39.218Z,8.80
2022-09-20T23:16:41.278Z,6.32
2022-09-20T23:21:44.046Z,10.48
2022-09-20T23:26:45.916Z,9.55
2022-09-20T23:31:47.835Z,7.50
2022-09-20T23:36:49.547Z,6.93
2022-09-20T23:41:51.544Z,9.50
2022-09-20T23:46:53.294Z,7.85
2022-09-20T23:51:54.967Z,10.23
2022-09-20T23:56:56.650Z,8.77
