createdAt,value
2022-12-05T00:01:42.491Z,100001.43
2022-12-05T00:04:44.523Z,99998.02
2022-12-05T00:07:47.821Z,99992.73
2022-12-05T00:10:49.528Z,99998.52
2022-12-05T00:13:53.079Z,99996.31
2022-12-05T00:16:54.951Z,99995.11
2022-12-05T00:19:57.153Z,99991.36
2022-12-05T00:22:59.077Z,99991.55
2022-12-05T00:26:04.292Z,99987.61
2022-12-05T00:29:06.009Z,99982.52
2022-12-05T00:32:07.809Z,99980.64
2022-12-05T00:35:09.445Z,99979.79
2022-12-05T00:38:11.069Z,99983.87
2022-12-05T00:41:15.877Z,99980.48
2022-12-05T00:44:17.807Z,99974.16
2022-12-05T00:47:19.497Z,99973.64
2022-12-05T00:50:21.280Z,99976.39
2022-12-05T00:53:22.949Z,99972.11
2022-12-05T00:56:25.781Z,99969.39
2022-12-05T00:59:27.436Z,99964.61
2022-12-05T01:02:30.257Z,99962.75
2022-12-05T01:05:34.502Z,99966.50
2022-12-05T01:08:36.730Z,99964.98
2022-12-05T01:11:41.455Z,99966.33
2022-12-05T01:14:43.612Z,99966.49
2022-12-05T01:17:45.132Z,99965.98
2022-12-05T01:20:47.663Z,99962.42
2022-12-05T01:23:49.604Z,99959.52
2022-12-05T01:26:51.423Z,99957.80
2022-12-05T01:29:53.512Z,99951.69
2022-12-05T01:32:55.397Z,99949.11
2022-12-05T01:35:57.114Z,99941.11
2022-12-05T01:38:59.426Z,99932.09
2022-12-05T01:42:01.184Z,99925.44
2022-12-05T01:45:05.249Z,99925.11
2022-12-05T01:48:11.759Z,99923.73
2022-12-05T01:51:13.732Z,99925.44
2022-12-05T01:54:17.080Z,99929.02
2022-12-05T01:57:18.910Z,99929.87
2022-12-05T02:00:21.589Z,99929.36
2022-12-05T02:03:23.397Z,99916.06
2022-12-05T02:06:26.399Z,99912.65
2022-12-05T02:09:28.052Z,99916.39
2022-12-05T02:12:29.718Z,99916.39
2022-12-05T02:15:52.335Z,99916.38
2022-12-05T02:19:16.132Z,99922.70
2022-12-05T02:22:30.119Z,99926.11
2022-12-05T02:25:38.981Z,99923.04
2022-12-05T02:29:08.726Z,99918.11
2022-12-05T02:32:36.529Z,99917.08
2022-12-05T02:35:50.668Z,99920.99
2022-12-05T02:39:03.555Z,99922.19
2022-12-05T02:42:29.275Z,99918.27
2022-12-05T02:45:32.541Z,99918.95
2022-12-05T02:48:35.556Z,99915.35
2022-12-05T02:51:47.169Z,99912.45
2022-12-05T02:54:50.145Z,99908.70
2022-12-05T02:57:55.596Z,99914.33
2022-12-05T03:00:58.588Z,99913.48
2022-12-05T03:04:04.166Z,99919.61
2022-12-05T03:07:12.143Z,99925.91
2022-12-05T03:10:15.318Z,99924.37
2022-12-05T03:13:25.209Z,99924.71
2022-12-05T03:16:32.627Z,99921.81
2022-12-05T03:19:45.932Z,99921.81
2022-12-05T03:23:15.631Z,99924.71
2022-12-05T03:26:39.118Z,99920.28
2022-12-05T03:29:56.774Z,99919.08
2022-12-05T03:33:08.307Z,99911.77
2022-12-05T03:36:20.189Z,99904.59
2022-12-05T03:39:24.818Z,99902.04
2022-12-05T03:42:32.119Z,99892.84
2022-12-05T03:45:42.732Z,99893.53
2022-12-05T03:48:53.920Z,99890.98
2022-12-05T03:51:58.850Z,99890.46
2022-12-05T03:55:07.711Z,99890.80
2022-12-05T03:58:13.004Z,99893.02
2022-12-05T04:01:16.898Z,99899.33
2022-12-05T04:04:26.508Z,99900.17
2022-12-05T04:07:29.335Z,99901.55
2022-12-05T04:10:48.557Z,99898.14
2022-12-05T04:13:54.783Z,99905.13
2022-12-05T04:17:06.454Z,99902.06
2022-12-05T04:20:38.810Z,99908.52
2022-12-05T04:23:44.799Z,99910.58
2022-12-05T04:26:56.930Z,99917.73
2022-12-05T04:30:03.559Z,99922.00
2022-12-05T04:33:10.061Z,99920.64
2022-12-05T04:36:11.627Z,99929.33
2022-12-05T04:39:23.105Z,99920.46
2022-12-05T04:42:27.182Z,99930.53
2022-12-05T04:45:30.104Z,99919.95
2022-12-05T04:48:32.766Z,99918.94
2022-12-05T04:51:35.876Z,99916.88
2022-12-05T04:54:50.658Z,99908.86
2022-12-05T04:58:01.712Z,99911.77
2022-12-05T05:01:12.107Z,99905.28
2022-12-05T05:04:26.334Z,99900.16
2022-12-05T05:07:28.001Z,99893.52
2022-12-05T05:10:37.611Z,99899.49
2022-12-05T05:13:39.774Z,99906.80
2022-12-05T05:16:42.476Z,99912.79
2022-12-05T05:19:44.178Z,99916.87
2022-12-05T05:22:48.783Z,99917.89
2022-12-05T05:25:55.330Z,99921.48
2022-12-05T05:28:57.996Z,99913.85
2022-12-05T05:31:59.727Z,99908.92
2022-12-05T05:35:01.239Z,99910.10
2022-12-05T05:38:03.702Z,99904.99
2022-12-05T05:41:06.655Z,99907.20
2022-12-05T05:44:08.271Z,99907.02
2022-12-05T05:47:09.944Z,99905.83
2022-12-05T05:50:16.234Z,99902.95
2022-12-05T05:53:21.379Z,99901.43
2022-12-05T05:56:23.216Z,99896.66
2022-12-05T05:59:24.810Z,99894.93
2022-12-05T06:02:26.607Z,99896.65
2022-12-05T06:05:28.215Z,99892.92
2022-12-05T06:08:33.945Z,99889.35
2022-12-05T06:11:35.707Z,99896.15
2022-12-05T06:14:37.466Z,99895.30
2022-12-05T06:17:39.086Z,99902.79
2022-12-05T06:20:40.656Z,99910.44
2022-12-05T06:23:42.488Z,99920.48
2022-12-05T06:26:44.305Z,99915.38
2022-12-05T06:29:45.988Z,99916.05
2022-12-05T06:32:48.977Z,99912.48
2022-12-05T06:36:05.120Z,99913.19
2022-12-05T06:39:06.897Z,99922.21
2022-12-05T06:42:08.446Z,99922.55
2022-12-05T06:45:10.556Z,99916.24
2022-12-05T06:48:12.458Z,99920.85
2022-12-05T06:51:16.036Z,99923.06
2022-12-05T06:54:17.717Z,99928.52
2022-12-05T06:57:19.408Z,99924.94
2022-12-05T07:00:40.013Z,99920.16
2022-12-05T07:03:44.081Z,99927.65
2022-12-05T07:06:50.503Z,99933.96
2022-12-05T07:09:54.146Z,99935.31
2022-12-05T07:12:56.688Z,99926.96
2022-12-05T07:15:59.320Z,99922.20
2022-12-05T07:19:01.351Z,99926.46
2022-12-05T07:22:03.593Z,99926.29
2022-12-05T07:25:05.620Z,99924.09
2022-12-05T07:28:08.520Z,99921.87
2022-12-05T07:31:12.389Z,99919.48
2022-12-05T07:34:14.029Z,99919.14
2022-12-05T07:37:15.676Z,99912.67
2022-12-05T07:40:17.521Z,99907.02
2022-12-05T07:43:19.146Z,99907.55
2022-12-05T07:46:21.530Z,99908.55
2022-12-05T07:49:23.176Z,99913.65
2022-12-05T07:52:24.944Z,99910.75
2022-12-05T07:55:27.290Z,99909.56
2022-12-05T07:58:29.808Z,99901.23
2022-12-05T08:01:31.674Z,99904.59
2022-12-05T08:04:33.585Z,99895.17
2022-12-05T08:07:35.795Z,99897.68
2022-12-05T08:10:38.598Z,99898.61
2022-12-05T08:13:40.446Z,99899.41
2022-12-05T08:16:42.354Z,99897.83
2022-12-05T08:19:44.184Z,99899.83
2022-12-05T08:22:46.002Z,99898.27
2022-12-05T08:25:47.785Z,99899.44
2022-12-05T08:28:52.988Z,99899.61
2022-12-05T08:31:54.892Z,99899.92
2022-12-05T08:34:56.574Z,99901.08
2022-12-05T08:37:58.486Z,99897.11
2022-12-05T08:41:09.553Z,99895.20
2022-12-05T08:44:16.187Z,99890.21
2022-12-05T08:47:18.157Z,99889.64
2022-12-05T08:50:19.900Z,99895.02
2022-12-05T08:53:21.465Z,99888.69
2022-12-05T08:56:27.214Z,99885.23
2022-12-05T08:59:29.512Z,99885.65
2022-12-05T09:02:31.853Z,99880.98
2022-12-05T09:05:33.622Z,99882.19
2022-12-05T09:08:35.734Z,99882.29
2022-12-05T09:11:41.448Z,99879.65
2022-12-05T09:14:43.178Z,99866.80
2022-12-05T09:17:44.858Z,99856.92
2022-12-05T09:20:46.525Z,99855.56
2022-12-05T09:23:48.349Z,99853.55
2022-12-05T09:26:50.969Z,99852.81
2022-12-05T09:29:52.729Z,99855.02
2022-12-05T09:32:54.865Z,99846.22
2022-12-05T09:35:56.554Z,99852.08
2022-12-05T09:39:04.381Z,99851.73
2022-12-05T09:42:34.045Z,99852.36
2022-12-05T09:45:37.826Z,99846.81
2022-12-05T09:48:41.100Z,99847.16
2022-12-05T09:51:45.118Z,99848.39
2022-12-05T09:54:48.207Z,99846.52
2022-12-05T09:57:56.962Z,99839.38
2022-12-05T10:01:42.726Z,99842.79
2022-12-05T10:05:15.423Z,99841.34
2022-12-05T10:08:32.154Z,99841.60
2022-12-05T10:12:21.952Z,99844.92
2022-12-05T10:15:32.606Z,99846.23
2022-12-05T10:18:41.853Z,99842.89
2022-12-05T10:22:20.103Z,99837.79
2022-12-05T10:25:23.198Z,99829.52
2022-12-05T10:28:40.133Z,99826.91
2022-12-05T10:31:43.845Z,99827.39
2022-12-05T10:34:46.632Z,99820.05
2022-12-05T10:37:59.656Z,99814.02
2022-12-05T10:41:08.310Z,99805.02
2022-12-05T10:44:10.799Z,99806.16
2022-12-05T10:47:12.846Z,99799.86
2022-12-05T10:50:30.505Z,99792.61
2022-12-05T10:53:45.703Z,99790.89
2022-12-05T10:56:49.872Z,99789.84
2022-12-05T10:59:52.325Z,99788.88
2022-12-05T11:02:55.019Z,99785.30
2022-12-05T11:06:00.075Z,99780.06
2022-12-05T11:09:18.085Z,99774.77
2022-12-05T11:12:26.066Z,99774.68
2022-12-05T11:15:30.498Z,99765.11
2022-12-05T11:18:34.270Z,99764.34
2022-12-05T11:21:42.866Z,99756.07
2022-12-05T11:24:45.105Z,99750.58
2022-12-05T11:27:46.860Z,99753.80
2022-12-05T11:30:59.698Z,99756.48
2022-12-05T11:34:23.212Z,99753.20
2022-12-05T11:37:27.326Z,99746.44
2022-12-05T11:40:51.073Z,99738.27
2022-12-05T11:43:58.920Z,99735.20
2022-12-05T11:47:28.401Z,99744.38
2022-12-05T11:51:01.173Z,99750.25
2022-12-05T11:54:56.322Z,99741.09
2022-12-05T11:58:16.632Z,99733.83
2022-12-05T12:01:38.158Z,99722.83
2022-12-05T12:05:07.521Z,99714.86
2022-12-05T12:08:25.193Z,99717.03
2022-12-05T12:11:32.655Z,99720.41
2022-12-05T12:14:54.283Z,99710.76
2022-12-05T12:18:08.179Z,99708.79
2022-12-05T12:21:39.063Z,99711.02
2022-12-05T12:24:43.508Z,99707.89
2022-12-05T12:28:05.551Z,99702.23
2022-12-05T12:31:13.342Z,99699.05
2022-12-05T12:34:49.670Z,99696.06
2022-12-05T12:38:32.821Z,99690.73
2022-12-05T12:41:49.971Z,99696.86
2022-12-05T12:45:06.685Z,99699.86
2022-12-05T12:48:47.526Z,99695.87
2022-12-05T12:51:53.872Z,99688.30
2022-12-05T12:55:10.948Z,99687.07
2022-12-05T12:58:30.333Z,99681.91
2022-12-05T13:01:39.525Z,99683.98
2022-12-05T13:04:58.367Z,99685.06
2022-12-05T13:08:04.723Z,99689.92
2022-12-05T13:11:09.184Z,99683.27
2022-12-05T13:14:17.916Z,99684.85
2022-12-05T13:17:21.024Z,99695.94
2022-12-05T13:20:26.105Z,99692.84
2022-12-05T13:23:30.582Z,99687.71
2022-12-05T13:26:36.709Z,99678.25
2022-12-05T13:29:47.675Z,99675.70
2022-12-05T13:32:56.785Z,99680.53
2022-12-05T13:36:24.485Z,99674.78
2022-12-05T13:39:44.970Z,99665.34
2022-12-05T13:42:48.186Z,99667.35
2022-12-05T13:46:03.335Z,99666.85
2022-12-05T13:49:17.354Z,99672.72
2022-12-05T13:52:26.558Z,99679.83
2022-12-05T13:55:37.534Z,99680.70
2022-12-05T13:58:48.789Z,99683.19
2022-12-05T14:01:55.816Z,99677.47
2022-12-05T14:04:58.185Z,99673.02
2022-12-05T14:08:03.819Z,99667.63
2022-12-05T14:11:09.475Z,99672.39
2022-12-05T14:14:11.201Z,99677.77
2022-12-05T14:17:14.260Z,99673.63
2022-12-05T14:20:15.981Z,99668.61
2022-12-05T14:23:31.519Z,99665.35
2022-12-05T14:26:58.367Z,99667.52
2022-12-05T14:30:20.389Z,99669.29
2022-12-05T14:33:22.964Z,99671.90
2022-12-05T14:36:30.976Z,99673.98
2022-12-05T14:39:42.080Z,99670.84
2022-12-05T14:42:44.568Z,99665.67
2022-12-05T14:45:52.562Z,99664.52
2022-12-05T14:48:56.249Z,99664.22
2022-12-05T14:51:58.095Z,99661.48
2022-12-05T14:55:12.044Z,99659.54
2022-12-05T14:58:20.922Z,99662.17
2022-12-05T15:01:26.659Z,99661.67
2022-12-05T15:04:36.457Z,99665.34
2022-12-05T15:07:39.125Z,99663.33
2022-12-05T15:10:43.126Z,99663.08
2022-12-05T15:13:44.820Z,99666.98
2022-12-05T15:16:46.481Z,99661.98
2022-12-05T15:19:59.530Z,99659.62
2022-12-05T15:23:01.345Z,99656.73
2022-12-05T15:26:30.607Z,99657.44
2022-12-05T15:29:28.274Z,99659.39
2022-12-05T15:32:30.288Z,99658.73
2022-12-05T15:35:32.344Z,99648.73
2022-12-05T15:38:33.997Z,99652.42
2022-12-05T15:41:35.621Z,99654.31
2022-12-05T15:44:38.454Z,99653.86
2022-12-05T15:47:45.256Z,99659.98
2022-12-05T15:50:51.335Z,99658.71
2022-12-05T15:53:59.878Z,99648.05
2022-12-05T15:57:16.367Z,99651.63
2022-12-05T16:00:19.771Z,99646.64
2022-12-05T16:03:28.683Z,99648.54
2022-12-05T16:06:49.991Z,99648.89
2022-12-05T16:09:56.310Z,99651.05
2022-12-05T16:13:07.386Z,99650.66
2022-12-05T16:16:13.531Z,99650.45
2022-12-05T16:19:17.877Z,99655.91
2022-12-05T16:22:23.728Z,99660.73
2022-12-05T16:25:30.396Z,99666.48
2022-12-05T16:28:33.081Z,99668.58
2022-12-05T16:31:34.988Z,99660.95
2022-12-05T16:34:36.768Z,99662.64
2022-12-05T16:37:38.301Z,99661.73
2022-12-05T16:40:46.240Z,99660.84
2022-12-05T16:43:48.160Z,99660.17
2022-12-05T16:46:50.348Z,99662.64
2022-12-05T16:49:52.490Z,99660.85
2022-12-05T16:53:21.588Z,99658.54
2022-12-05T16:56:25.920Z,99655.67
2022-12-05T16:59:38.545Z,99649.20
2022-12-05T17:02:40.510Z,99649.80
2022-12-05T17:05:42.369Z,99643.70
2022-12-05T17:08:44.267Z,99641.89
2022-12-05T17:11:47.390Z,99637.16
2022-12-05T17:14:49.684Z,99638.38
2022-12-05T17:17:51.484Z,99653.96
2022-12-05T17:20:55.095Z,99660.23
2022-12-05T17:23:57.415Z,99660.02
2022-12-05T17:26:59.078Z,99655.83
2022-12-05T17:30:01.007Z,99660.05
2022-12-05T17:33:02.911Z,99662.56
2022-12-05T17:36:05.105Z,99664.31
2022-12-05T17:39:06.737Z,99666.00
2022-12-05T17:42:08.612Z,99664.11
2022-12-05T17:45:14.818Z,99656.24
2022-12-05T17:48:16.691Z,99659.66
2022-12-05T17:51:19.521Z,99656.93
2022-12-05T17:54:21.488Z,99662.05
2022-12-05T17:57:23.003Z,99662.10
2022-12-05T18:00:25.357Z,99664.86
2022-12-05T18:03:27.483Z,99668.91
2022-12-05T18:06:29.328Z,99674.91
2022-12-05T18:09:31.179Z,99674.59
2022-12-05T18:12:33.093Z,99671.60
2022-12-05T18:15:38.040Z,99668.89
2022-12-05T18:18:42.675Z,99668.21
2022-12-05T18:21:47.515Z,99668.67
2022-12-05T18:24:49.491Z,99664.64
2022-12-05T18:27:51.323Z,99665.84
2022-12-05T18:31:10.636Z,99662.45
2022-12-05T18:34:12.612Z,99669.88
2022-12-05T18:37:16.394Z,99672.06
2022-12-05T18:40:18.164Z,99672.24
2022-12-05T18:43:20.024Z,99669.15
2022-12-05T18:46:21.730Z,99670.98
2022-12-05T18:49:24.157Z,99667.20
2022-12-05T18:52:25.831Z,99670.10
2022-12-05T18:55:57.999Z,99672.04
2022-12-05T18:58:59.050Z,99675.42
2022-12-05T19:02:01.100Z,99675.64
2022-12-05T19:05:03.265Z,99674.31
2022-12-05T19:08:05.201Z,99674.20
2022-12-05T19:11:07.392Z,99670.64
2022-12-05T19:14:10.401Z,99670.54
2022-12-05T19:17:12.178Z,99666.05
2022-12-05T19:20:14.028Z,99659.71
2022-12-05T19:23:15.523Z,99652.86
2022-12-05T19:26:17.355Z,99648.42
2022-12-05T19:29:19.005Z,99661.56
2022-12-05T19:32:20.608Z,99664.96
2022-12-05T19:35:22.244Z,99668.08
2022-12-05T19:38:24.085Z,99666.31
2022-12-05T19:41:26.843Z,99668.67
2022-12-05T19:44:28.536Z,99668.54
2022-12-05T19:47:30.122Z,99667.87
2022-12-05T19:50:32.893Z,99668.39
2022-12-05T19:53:37.503Z,99666.86
2022-12-05T19:56:39.917Z,99665.35
2022-12-05T19:59:41.580Z,99668.18
2022-12-05T20:02:45.716Z,99671.04
2022-12-05T20:05:57.984Z,99674.15
2022-12-05T20:08:59.884Z,99673.67
2022-12-05T20:12:04.231Z,99665.30
2022-12-05T20:15:06.568Z,99654.66
2022-12-05T20:18:08.153Z,99651.86
2022-12-05T20:21:14.390Z,99655.93
2022-12-05T20:24:16.073Z,99658.17
2022-12-05T20:27:18.054Z,99656.80
2022-12-05T20:30:19.643Z,99657.84
2022-12-05T20:33:21.338Z,99657.58
2022-12-05T20:36:26.042Z,99663.09
2022-12-05T20:39:29.602Z,99663.32
2022-12-05T20:42:31.313Z,99660.29
2022-12-05T20:45:33.845Z,99654.44
2022-12-05T20:48:36.017Z,99662.16
2022-12-05T20:51:41.060Z,99664.84
2022-12-05T20:54:42.945Z,99654.45
2022-12-05T20:57:44.773Z,99645.48
2022-12-05T21:00:46.491Z,99648.55
2022-12-05T21:03:50.504Z,99648.05
2022-12-05T21:06:52.216Z,99646.39
2022-12-05T21:09:53.895Z,99651.70
2022-12-05T21:12:56.012Z,99639.23
2022-12-05T21:15:57.906Z,99649.44
2022-12-05T21:19:00.115Z,99651.45
2022-12-05T21:22:01.889Z,99648.02
2022-12-05T21:25:03.631Z,99644.94
2022-12-05T21:28:05.388Z,99646.96
2022-12-05T21:31:08.869Z,99651.90
2022-12-05T21:34:20.593Z,99649.20
2022-12-05T21:37:22.520Z,99648.38
2022-12-05T21:40:24.242Z,99650.12
2022-12-05T21:43:25.849Z,99648.60
2022-12-05T21:46:27.884Z,99651.00
2022-12-05T21:49:29.622Z,99638.83
2022-12-05T21:52:33.125Z,99631.21
2022-12-05T21:55:35.293Z,99630.94
2022-12-05T21:58:42.442Z,99629.41
2022-12-05T22:01:44.493Z,99625.39
2022-12-05T22:04:46.316Z,99628.55
2022-12-05T22:07:48.058Z,99629.05
2022-12-05T22:10:49.733Z,99631.48
2022-12-05T22:13:52.428Z,99631.48
2022-12-05T22:16:54.217Z,99631.89
2022-12-05T22:19:57.550Z,99630.61
2022-12-05T22:22:59.348Z,99626.12
2022-12-05T22:26:03.547Z,99627.30
2022-12-05T22:29:05.262Z,99624.17
2022-12-05T22:32:07.168Z,99620.23
2022-12-05T22:35:13.882Z,99615.61
2022-12-05T22:38:16.518Z,99611.81
2022-12-05T22:41:21.187Z,99610.74
2022-12-05T22:44:22.996Z,99605.96
2022-12-05T22:47:24.622Z,99608.52
2022-12-05T22:50:26.581Z,99604.76
2022-12-05T22:53:28.792Z,99600.67
2022-12-05T22:56:30.518Z,99600.55
2022-12-05T22:59:32.031Z,99597.67
2022-12-05T23:02:33.802Z,99593.58
2022-12-05T23:05:39.059Z,99585.02
2022-12-05T23:08:42.607Z,99578.02
2022-12-05T23:11:44.302Z,99588.27
2022-12-05T23:14:45.882Z,99596.42
2022-12-05T23:17:48.377Z,99595.54
2022-12-05T23:20:50.455Z,99589.38
2022-12-05T23:23:54.593Z,99586.64
2022-12-05T23:26:56.252Z,99580.49
2022-12-05T23:29:58.138Z,99571.12
2022-12-05T23:33:00.086Z,99567.84
2022-12-05T23:36:01.867Z,99564.44
2022-12-05T23:39:04.236Z,99552.43
2022-12-05T23:42:09.607Z,99549.67
2022-12-05T23:45:14.124Z,99548.30
2022-12-05T23:48:15.741Z,99545.54
2022-12-05T23:51:25.373Z,99543.17
2022-12-05T23:54:27.076Z,99536.23
2022-12-05T23:57:28.772Z,99534.73
