createdAt,value
2022-08-08T00:00:55.849Z,25.17
2022-08-08T00:03:32.483Z,25.19
2022-08-08T00:06:28.670Z,25.32
2022-08-08T00:09:21.103Z,25.32
2022-08-08T00:12:09.384Z,25.24
2022-08-08T00:15:12.966Z,25.14
2022-08-08T00:18:04.296Z,25.17
2022-08-08T00:20:44.355Z,25.33
2022-08-08T00:23:42.378Z,25.39
2022-08-08T00:26:26.331Z,25.24
2022-08-08T00:29:09.145Z,25.19
2022-08-08T00:32:20.202Z,25.06
2022-08-08T00:35:20.277Z,24.94
2022-08-08T00:38:30.905Z,24.85
2022-08-08T00:42:08.799Z,24.69
2022-08-08T00:45:21.575Z,24.58
2022-08-08T00:48:30.270Z,24.53
2022-08-08T00:51:38.796Z,24.53
2022-08-08T00:54:36.324Z,24.41
2022-08-08T00:57:40.695Z,24.35
2022-08-08T01:00:50.449Z,24.34
2022-08-08T01:04:04.477Z,24.29
2022-08-08T01:06:43.317Z,24.37
2022-08-08T01:09:41.327Z,24.44
2022-08-08T01:12:29.867Z,24.47
2022-08-08T01:15:44.389Z,24.46
2022-08-08T01:18:52.997Z,24.47
2022-08-08T01:22:10.308Z,24.54
2022-08-08T01:25:17.459Z,24.56
2022-08-08T01:28:28.144Z,24.55
2022-08-08T01:32:13.465Z,24.64
2022-08-08T01:34:40.795Z,24.71
2022-08-08T01:37:57.872Z,24.68
2022-08-08T01:41:02.945Z,24.56
2022-08-08T02:16:04.405Z,24.44
2022-08-08T02:19:50.541Z,24.47
2022-08-08T02:22:52.480Z,24.52
2022-08-08T02:25:39.453Z,24.54
2022-08-08T02:28:56.187Z,24.53
2022-08-08T02:31:59.260Z,24.47
2022-08-08T02:35:07.746Z,24.19
2022-08-08T02:38:15.126Z,24.41
2022-08-08T02:42:03.603Z,24.52
2022-08-08T02:45:00.725Z,24.52
2022-08-08T02:47:42.269Z,24.55
2022-08-08T02:50:55.561Z,24.54
2022-08-08T02:53:50.990Z,24.54
2022-08-08T02:56:55.678Z,24.55
2022-08-08T03:00:15.839Z,24.50
2022-08-08T03:05:00.611Z,24.46
2022-08-08T03:07:41.363Z,24.47
2022-08-08T03:10:33.809Z,24.48
2022-08-08T03:15:58.953Z,24.40
2022-08-08T03:16:50.759Z,24.32
2022-08-08T03:19:22.896Z,24.33
2022-08-08T03:21:58.704Z,24.10
2022-08-08T03:24:28.927Z,23.65
2022-08-08T03:27:10.240Z,23.48
2022-08-08T03:29:56.521Z,23.25
2022-08-08T03:32:53.389Z,23.30
2022-08-08T03:35:30.234Z,23.11
2022-08-08T03:38:56.271Z,22.94
2022-08-08T03:40:52.112Z,22.84
2022-08-08T03:43:20.440Z,22.97
2022-08-08T03:46:05.919Z,23.15
2022-08-08T03:49:09.060Z,23.38
2022-08-08T03:51:40.643Z,23.38
2022-08-08T03:54:15.711Z,23.35
2022-08-08T03:58:33.403Z,22.90
2022-08-08T03:59:57.381Z,22.86
2022-08-08T04:02:47.865Z,22.95
2022-08-08T04:05:19.192Z,23.21
2022-08-08T04:07:50.903Z,23.38
2022-08-08T04:10:18.860Z,23.45
2022-08-08T04:12:45.568Z,23.56
2022-08-08T04:15:13.073Z,23.57
2022-08-08T04:17:58.470Z,23.64
2022-08-08T04:20:28.798Z,23.39
2022-08-08T04:22:58.271Z,23.32
2022-08-08T04:25:30.140Z,23.38
2022-08-08T04:28:36.836Z,23.57
2022-08-08T04:30:49.530Z,23.48
2022-08-08T04:33:16.165Z,23.54
2022-08-08T04:35:51.069Z,23.36
2022-08-08T04:38:21.504Z,23.24
2022-08-08T04:40:53.463Z,23.50
2022-08-08T04:43:31.984Z,23.66
2022-08-08T04:46:14.717Z,23.41
2022-08-08T04:48:41.661Z,23.55
2022-08-08T04:51:23.459Z,23.59
2022-08-08T04:54:40.043Z,23.85
2022-08-08T04:56:46.457Z,23.98
2022-08-08T04:59:15.578Z,24.01
2022-08-08T05:01:48.392Z,24.07
2022-08-08T05:04:15.741Z,24.15
2022-08-08T05:06:45.300Z,24.08
2022-08-08T05:09:15.986Z,23.71
2022-08-08T05:11:47.599Z,23.79
2022-08-08T05:14:16.211Z,23.63
2022-08-08T05:17:00.637Z,23.57
2022-08-08T05:20:10.530Z,23.78
2022-08-08T05:22:17.936Z,23.65
2022-08-08T05:24:48.194Z,23.78
2022-08-08T05:27:17.690Z,23.93
2022-08-08T05:29:45.773Z,24.02
2022-08-08T05:32:19.863Z,24.23
2022-08-08T05:34:53.344Z,24.37
2022-08-08T05:37:52.048Z,24.52
2022-08-08T05:40:27.918Z,24.70
2022-08-08T05:43:39.894Z,24.81
2022-08-08T05:46:07.792Z,24.77
2022-08-08T05:48:39.054Z,24.65
2022-08-08T05:51:16.177Z,24.63
2022-08-08T05:54:25.167Z,24.38
2022-08-08T05:56:47.500Z,24.48
2022-08-08T06:00:00.782Z,24.81
2022-08-08T06:02:48.128Z,25.14
2022-08-08T06:05:35.122Z,25.50
2022-08-08T06:08:09.660Z,25.84
2022-08-08T06:10:49.546Z,26.11
2022-08-08T06:13:22.037Z,26.23
2022-08-08T06:15:53.701Z,26.36
2022-08-08T06:18:22.684Z,26.45
2022-08-08T06:20:54.609Z,26.43
2022-08-08T06:23:48.600Z,26.22
2022-08-08T06:26:38.636Z,26.46
2022-08-08T06:29:49.224Z,27.14
2022-08-08T06:32:10.495Z,27.56
2022-08-08T06:34:52.552Z,28.01
2022-08-08T06:37:37.488Z,28.26
2022-08-08T06:40:12.112Z,28.61
2022-08-08T06:42:59.516Z,28.77
2022-08-08T06:45:27.783Z,28.81
2022-08-08T06:48:00.862Z,28.90
2022-08-08T06:50:31.905Z,29.16
2022-08-08T06:53:09.660Z,29.19
2022-08-08T06:55:42.125Z,29.31
2022-08-08T06:58:10.003Z,28.44
2022-08-08T07:00:43.262Z,27.90
2022-08-08T07:03:52.045Z,27.44
2022-08-08T07:06:33.263Z,28.07
2022-08-08T07:09:15.224Z,28.46
2022-08-08T07:11:52.674Z,29.05
2022-08-08T07:14:43.760Z,28.34
2022-08-08T07:17:25.006Z,27.88
2022-08-08T07:20:11.187Z,27.84
2022-08-08T07:23:00.460Z,28.45
2022-08-08T07:25:34.611Z,28.43
2022-08-08T07:28:19.582Z,27.94
2022-08-08T07:30:48.028Z,28.49
2022-08-08T07:33:17.698Z,29.09
2022-08-08T07:35:47.355Z,28.93
2022-08-08T07:38:20.939Z,28.93
2022-08-08T07:40:59.050Z,29.02
2022-08-08T07:43:40.761Z,29.50
2022-08-08T07:46:23.163Z,29.97
2022-08-08T07:48:56.550Z,30.62
2022-08-08T07:51:45.224Z,30.44
2022-08-08T07:54:34.566Z,29.71
2022-08-08T07:57:04.214Z,29.37
2022-08-08T08:00:13.436Z,29.16
2022-08-08T08:02:52.810Z,29.05
2022-08-08T08:05:33.033Z,28.89
2022-08-08T08:08:13.290Z,28.52
2022-08-08T08:10:45.032Z,28.42
2022-08-08T08:13:42.703Z,28.32
2022-08-08T08:16:27.903Z,28.32
2022-08-08T08:19:04.111Z,28.28
2022-08-08T08:21:56.832Z,27.93
2022-08-08T08:24:32.127Z,27.64
2022-08-08T08:27:03.928Z,27.51
2022-08-08T08:29:35.698Z,27.39
2022-08-08T08:32:05.785Z,27.13
2022-08-08T08:34:37.370Z,26.77
2022-08-08T08:37:10.020Z,26.40
2022-08-08T08:39:59.868Z,26.23
2022-08-08T08:42:31.657Z,26.16
2022-08-08T08:45:21.457Z,26.21
2022-08-08T08:47:58.226Z,26.24
2022-08-08T08:50:32.978Z,26.22
2022-08-08T08:53:55.304Z,26.09
2022-08-08T08:55:54.078Z,25.96
2022-08-08T08:58:46.931Z,25.93
2022-08-08T09:01:32.111Z,26.03
2022-08-08T09:04:10.145Z,26.09
2022-08-08T09:06:58.592Z,26.02
2022-08-08T09:09:40.282Z,26.21
2022-08-08T09:12:16.885Z,26.39
2022-08-08T09:14:48.771Z,26.53
2022-08-08T09:17:31.691Z,26.76
2022-08-08T09:22:01.478Z,26.96
2022-08-08T09:22:58.752Z,27.11
2022-08-08T09:25:36.057Z,27.06
2022-08-08T09:28:35.336Z,26.61
2022-08-08T09:31:12.653Z,26.75
2022-08-08T09:34:16.190Z,26.68
2022-08-08T09:36:34.427Z,26.94
2022-08-08T09:39:15.287Z,27.19
2022-08-08T09:41:55.132Z,27.13
2022-08-08T09:44:54.855Z,27.14
2022-08-08T09:48:04.625Z,27.25
2022-08-08T09:50:19.680Z,27.52
2022-08-08T09:52:59.222Z,27.73
2022-08-08T09:55:51.909Z,27.83
2022-08-08T09:58:27.572Z,28.13
2022-08-08T10:01:15.655Z,28.25
2022-08-08T10:04:02.158Z,28.24
2022-08-08T10:06:32.313Z,28.70
2022-08-08T10:08:59.747Z,29.44
2022-08-08T10:12:27.879Z,29.88
2022-08-08T10:14:28.242Z,30.45
2022-08-08T10:17:02.741Z,31.33
2022-08-08T10:19:58.210Z,32.40
2022-08-08T10:22:27.689Z,32.28
2022-08-08T10:25:02.073Z,31.91
2022-08-08T10:27:34.527Z,31.40
2022-08-08T10:30:04.110Z,31.33
2022-08-08T10:32:32.923Z,31.83
2022-08-08T10:35:04.429Z,31.68
2022-08-08T10:37:39.035Z,30.77
2022-08-08T10:40:16.919Z,30.77
2022-08-08T10:42:45.371Z,30.74
2022-08-08T10:45:16.034Z,30.94
2022-08-08T10:47:48.686Z,30.76
2022-08-08T10:50:23.631Z,30.42
2022-08-08T10:52:51.397Z,30.03
2022-08-08T10:55:39.347Z,30.05
2022-08-08T10:58:09.550Z,29.80
2022-08-08T11:00:53.427Z,29.86
2022-08-08T11:04:01.432Z,29.81
2022-08-08T11:06:30.976Z,30.01
2022-08-08T11:09:09.673Z,30.25
2022-08-08T11:12:06.092Z,30.08
2022-08-08T11:14:33.038Z,30.29
2022-08-08T11:17:00.598Z,30.25
2022-08-08T11:19:29.779Z,30.23
2022-08-08T11:21:58.990Z,30.39
2022-08-08T11:24:29.039Z,30.43
2022-08-08T11:27:01.271Z,30.76
2022-08-08T11:29:51.320Z,31.20
2022-08-08T11:32:32.083Z,31.60
2022-08-08T11:35:27.630Z,31.96
2022-08-08T11:38:35.183Z,31.77
2022-08-08T11:40:52.390Z,30.77
2022-08-08T11:43:21.696Z,30.99
2022-08-08T11:46:13.985Z,31.43
2022-08-08T11:48:40.398Z,31.06
2022-08-08T11:51:30.634Z,31.41
2022-08-08T11:54:01.150Z,31.44
2022-08-08T11:56:34.869Z,31.62
2022-08-08T11:59:11.877Z,31.90
2022-08-08T12:01:38.865Z,32.01
2022-08-08T12:04:08.157Z,32.12
2022-08-08T12:06:35.029Z,32.19
2022-08-08T12:09:09.336Z,32.22
2022-08-08T12:11:41.807Z,32.56
2022-08-08T12:14:10.992Z,32.74
2022-08-08T12:16:49.135Z,33.00
2022-08-08T12:19:16.182Z,33.58
2022-08-08T12:21:58.497Z,33.42
2022-08-08T12:24:28.195Z,33.18
2022-08-08T12:26:58.715Z,32.95
2022-08-08T12:29:41.375Z,32.39
2022-08-08T12:32:19.750Z,32.64
2022-08-08T12:35:04.733Z,32.71
2022-08-08T12:37:43.327Z,32.74
2022-08-08T12:40:23.739Z,32.92
2022-08-08T12:42:52.740Z,33.02
2022-08-08T12:45:54.823Z,33.02
2022-08-08T12:48:36.585Z,33.06
2022-08-08T12:51:05.915Z,32.92
2022-08-08T12:53:58.914Z,33.29
2022-08-08T12:56:34.033Z,33.25
2022-08-08T12:59:01.042Z,33.15
2022-08-08T13:01:38.097Z,33.36
2022-08-08T13:04:25.091Z,34.22
2022-08-08T13:07:16.769Z,34.56
2022-08-08T13:10:04.997Z,34.53
2022-08-08T13:12:36.150Z,34.82
2022-08-08T13:15:09.282Z,34.95
2022-08-08T13:18:10.107Z,35.25
2022-08-08T13:20:27.502Z,35.86
2022-08-08T13:23:30.175Z,36.57
2022-08-08T13:25:43.510Z,36.51
2022-08-08T13:28:10.250Z,35.85
2022-08-08T13:30:38.493Z,36.87
2022-08-08T13:33:05.587Z,37.30
2022-08-08T13:35:38.924Z,37.30
2022-08-08T13:38:13.225Z,37.82
2022-08-08T13:40:45.166Z,37.08
2022-08-08T13:43:16.322Z,37.42
2022-08-08T13:45:47.622Z,38.28
2022-08-08T13:48:25.153Z,37.98
2022-08-08T13:50:57.618Z,38.70
2022-08-08T13:53:41.155Z,39.00
2022-08-08T13:56:44.937Z,39.41
2022-08-08T13:59:33.863Z,39.18
2022-08-08T14:02:33.108Z,39.61
2022-08-08T14:05:20.260Z,39.31
2022-08-08T14:07:53.042Z,39.49
2022-08-08T14:10:33.173Z,39.88
2022-08-08T14:13:30.818Z,39.70
2022-08-08T14:16:16.296Z,39.68
2022-08-08T14:19:00.575Z,39.77
2022-08-08T14:21:51.990Z,39.82
2022-08-08T14:24:33.657Z,39.59
2022-08-08T14:27:01.754Z,39.81
2022-08-08T14:29:34.668Z,39.93
2022-08-08T14:32:14.442Z,40.10
2022-08-08T14:34:51.477Z,39.73
2022-08-08T14:37:18.578Z,39.37
2022-08-08T14:40:05.449Z,39.06
2022-08-08T14:42:54.519Z,38.73
2022-08-08T14:45:33.553Z,38.25
2022-08-08T14:48:16.501Z,38.33
2022-08-08T14:51:06.471Z,37.94
2022-08-08T14:53:54.890Z,38.17
2022-08-08T14:56:25.180Z,37.89
2022-08-08T14:58:52.527Z,37.72
2022-08-08T15:01:40.970Z,37.74
2022-08-08T15:04:09.766Z,37.56
2022-08-08T15:06:37.535Z,37.28
2022-08-08T15:09:09.204Z,36.67
2022-08-08T15:11:42.979Z,37.27
2022-08-08T15:14:14.510Z,37.57
2022-08-08T15:16:44.211Z,37.65
2022-08-08T15:19:11.342Z,37.33
2022-08-08T15:21:43.038Z,37.53
2022-08-08T15:24:13.899Z,37.95
2022-08-08T15:26:41.917Z,38.01
2022-08-08T15:29:09.803Z,37.56
2022-08-08T15:32:03.115Z,37.01
2022-08-08T15:34:30.087Z,36.60
2022-08-08T15:37:02.360Z,36.86
2022-08-08T15:39:38.146Z,37.06
2022-08-08T15:42:13.046Z,36.65
2022-08-08T15:44:45.825Z,36.68
2022-08-08T15:47:16.035Z,36.90
2022-08-08T15:49:47.692Z,36.84
2022-08-08T15:52:15.991Z,36.85
2022-08-08T15:54:46.166Z,36.61
2022-08-08T15:57:16.016Z,36.37
2022-08-08T16:00:07.910Z,36.11
2022-08-08T16:02:31.482Z,35.74
2022-08-08T16:05:00.409Z,35.27
2022-08-08T16:07:39.580Z,34.66
2022-08-08T16:13:15.034Z,34.22
2022-08-08T16:13:28.022Z,33.71
2022-08-08T16:15:59.133Z,33.28
2022-08-08T16:18:27.665Z,32.96
2022-08-08T16:21:00.302Z,32.76
2022-08-08T16:23:32.144Z,32.62
2022-08-08T16:26:04.831Z,32.38
2022-08-08T16:28:44.552Z,32.39
2022-08-08T16:31:12.996Z,32.24
2022-08-08T16:33:40.260Z,32.16
2022-08-08T16:36:09.787Z,31.84
2022-08-08T16:38:44.833Z,31.66
2022-08-08T16:41:18.393Z,31.55
2022-08-08T16:43:51.080Z,31.46
2022-08-08T16:46:36.055Z,31.36
2022-08-08T16:49:06.237Z,31.18
2022-08-08T16:55:01.173Z,30.98
2022-08-08T16:55:06.021Z,30.90
2022-08-08T16:57:22.887Z,30.77
2022-08-08T16:59:58.877Z,30.69
2022-08-08T17:02:41.911Z,30.56
2022-08-08T17:05:12.828Z,30.39
2022-08-08T17:07:40.663Z,30.30
2022-08-08T17:10:09.334Z,30.22
2022-08-08T17:12:37.383Z,30.16
2022-08-08T17:15:17.735Z,30.06
2022-08-08T17:18:03.491Z,29.93
2022-08-08T17:20:39.750Z,29.80
2022-08-08T17:23:17.960Z,29.70
2022-08-08T17:26:05.359Z,29.63
2022-08-08T17:28:35.585Z,29.54
2022-08-08T17:31:39.342Z,29.48
2022-08-08T17:34:49.472Z,29.43
2022-08-08T17:37:00.849Z,29.35
2022-08-08T17:40:02.890Z,29.29
2022-08-08T17:42:21.710Z,29.22
2022-08-08T17:44:54.459Z,29.18
2022-08-08T17:47:28.044Z,29.15
2022-08-08T17:50:03.532Z,29.09
2022-08-08T17:52:34.383Z,29.02
2022-08-08T17:55:05.496Z,28.94
2022-08-08T17:57:36.383Z,28.88
2022-08-08T18:00:13.299Z,28.84
2022-08-08T18:03:02.148Z,28.78
2022-08-08T18:05:48.243Z,28.56
2022-08-08T18:08:37.864Z,28.36
2022-08-08T18:11:16.473Z,28.00
2022-08-08T18:13:45.698Z,27.49
2022-08-08T18:16:17.073Z,27.29
2022-08-08T18:18:53.990Z,27.12
2022-08-08T18:21:59.196Z,26.93
2022-08-08T18:24:21.449Z,26.70
2022-08-08T18:26:54.189Z,26.56
2022-08-08T18:29:29.800Z,26.42
2022-08-08T18:32:04.332Z,26.30
2022-08-08T18:34:33.993Z,26.27
2022-08-08T18:37:06.542Z,26.31
2022-08-08T18:39:41.201Z,26.35
2022-08-08T18:42:16.086Z,26.35
2022-08-08T18:44:55.546Z,26.32
2022-08-08T18:47:25.373Z,26.29
2022-08-08T18:49:58.366Z,26.29
2022-08-08T18:52:36.630Z,26.29
2022-08-08T18:55:10.079Z,26.30
2022-08-08T18:57:43.521Z,26.33
2022-08-08T19:00:21.742Z,26.27
2022-08-08T19:02:56.136Z,26.24
2022-08-08T19:05:34.592Z,26.28
2022-08-08T19:08:33.622Z,26.27
2022-08-08T19:11:02.314Z,26.24
2022-08-08T19:13:47.328Z,26.25
2022-08-08T19:16:19.136Z,26.25
2022-08-08T19:18:48.342Z,26.21
2022-08-08T19:21:29.988Z,26.16
2022-08-08T19:23:57.995Z,26.20
2022-08-08T19:26:30.445Z,26.24
2022-08-08T19:28:58.427Z,26.27
2022-08-08T19:31:31.736Z,26.25
2022-08-08T19:34:35.764Z,26.28
2022-08-08T19:36:58.236Z,26.34
2022-08-08T19:39:25.997Z,26.35
2022-08-08T19:42:01.825Z,26.40
2022-08-08T19:44:42.814Z,26.44
2022-08-08T19:47:12.902Z,26.42
2022-08-08T19:49:39.744Z,26.42
2022-08-08T19:52:11.881Z,26.36
2022-08-08T19:54:40.152Z,26.42
2022-08-08T19:57:09.928Z,26.43
2022-08-08T19:59:41.805Z,26.39
2022-08-08T20:02:10.532Z,26.42
2022-08-08T20:04:37.912Z,26.44
2022-08-08T20:08:38.845Z,26.45
2022-08-08T20:09:58.635Z,26.44
2022-08-08T20:12:32.236Z,26.44
2022-08-08T20:15:14.881Z,26.37
2022-08-08T20:17:44.975Z,26.35
2022-08-08T20:20:18.851Z,26.28
2022-08-08T20:22:46.317Z,26.26
2022-08-08T20:25:20.169Z,26.27
2022-08-08T20:27:50.382Z,26.24
2022-08-08T20:30:35.639Z,26.27
2022-08-08T20:33:18.504Z,26.26
2022-08-08T20:36:07.664Z,26.30
2022-08-08T20:38:40.423Z,26.27
2022-08-08T20:41:16.927Z,26.25
2022-08-08T20:43:49.442Z,26.27
2022-08-08T20:46:21.029Z,26.31
2022-08-08T20:48:58.407Z,26.31
2022-08-08T20:51:27.385Z,26.31
2022-08-08T20:54:09.545Z,26.34
2022-08-08T20:57:04.831Z,26.32
2022-08-08T20:59:30.863Z,26.31
2022-08-08T21:02:07.824Z,26.31
2022-08-08T21:04:37.540Z,26.29
2022-08-08T21:07:13.195Z,26.30
2022-08-08T21:10:02.352Z,26.31
2022-08-08T21:12:36.512Z,26.29
2022-08-08T21:15:09.860Z,26.15
2022-08-08T21:17:38.459Z,26.04
2022-08-08T21:20:08.892Z,25.96
2022-08-08T21:22:37.838Z,25.98
2022-08-08T21:25:05.064Z,25.99
2022-08-08T21:28:06.334Z,25.86
2022-08-08T21:30:26.598Z,25.77
2022-08-08T21:32:53.754Z,25.74
2022-08-08T21:36:14.999Z,25.69
2022-08-08T21:38:17.151Z,25.68
2022-08-08T21:40:54.930Z,25.68
2022-08-08T21:43:22.439Z,25.70
2022-08-08T21:48:06.845Z,25.74
2022-08-08T21:48:41.518Z,25.81
2022-08-08T21:51:45.905Z,25.76
2022-08-08T21:54:31.174Z,25.71
2022-08-08T21:56:53.944Z,25.77
2022-08-08T21:59:21.027Z,25.80
2022-08-08T22:01:52.490Z,25.79
2022-08-08T22:04:25.684Z,25.81
2022-08-08T22:06:55.374Z,25.80
2022-08-08T22:09:26.840Z,25.73
2022-08-08T22:12:09.685Z,25.74
2022-08-08T22:14:42.897Z,25.52
2022-08-08T22:17:10.917Z,25.41
2022-08-08T22:20:13.007Z,25.33
2022-08-08T22:22:29.093Z,25.34
2022-08-08T22:25:01.244Z,25.19
2022-08-08T22:28:00.576Z,25.13
2022-08-08T22:30:29.358Z,25.09
2022-08-08T22:32:58.549Z,25.10
2022-08-08T22:36:04.589Z,25.15
2022-08-08T22:38:17.653Z,25.14
2022-08-08T22:40:48.902Z,25.05
2022-08-08T22:43:18.306Z,25.06
2022-08-08T22:45:46.604Z,24.95
2022-08-08T22:48:21.597Z,24.89
2022-08-08T22:50:49.114Z,24.91
2022-08-08T22:54:30.073Z,24.87
2022-08-08T22:56:04.548Z,24.82
2022-08-08T22:58:34.803Z,24.77
2022-08-08T23:01:26.619Z,24.68
2022-08-08T23:03:59.038Z,24.65
2022-08-08T23:06:27.227Z,24.64
2022-08-08T23:08:59.992Z,24.63
2022-08-08T23:12:17.760Z,24.65
2022-08-08T23:14:23.030Z,24.56
2022-08-08T23:16:59.251Z,24.49
2022-08-08T23:19:32.264Z,24.47
2022-08-08T23:22:04.494Z,24.46
2022-08-08T23:24:41.429Z,24.48
2022-08-08T23:27:17.336Z,24.50
2022-08-08T23:30:02.751Z,24.55
2022-08-08T23:32:30.105Z,24.62
2022-08-08T23:34:59.146Z,24.66
2022-08-08T23:38:01.406Z,24.48
2022-08-08T23:40:21.980Z,24.39
2022-08-08T23:42:49.996Z,24.45
2022-08-08T23:49:01.307Z,24.39
2022-08-08T23:49:03.019Z,24.37
2022-08-08T23:50:57.225Z,24.32
2022-08-08T23:54:01.329Z,24.26
2022-08-08T23:56:31.918Z,24.31
2022-08-08T23:59:02.619Z,24.30
