createdAt,value
2023-06-17T00:00:56.769Z,5.47
2023-06-17T00:03:23.561Z,4.72
2023-06-17T00:05:50.523Z,4.82
2023-06-17T00:08:17.249Z,4.50
2023-06-17T00:10:44.959Z,4.63
2023-06-17T00:13:11.926Z,5.10
2023-06-17T00:15:38.423Z,5.32
2023-06-17T00:18:06.698Z,5.03
2023-06-17T00:20:37.704Z,4.68
2023-06-17T00:23:05.304Z,5.07
2023-06-17T00:25:32.045Z,5.47
2023-06-17T00:27:58.673Z,5.63
2023-06-17T00:30:25.256Z,6.13
2023-06-17T00:32:51.957Z,6.00
2023-06-17T00:35:19.204Z,6.05
2023-06-17T00:37:45.737Z,6.55
2023-06-17T00:40:12.575Z,6.07
2023-06-17T00:42:41.276Z,6.13
2023-06-17T00:47:35.048Z,6.65
2023-06-17T00:50:02.379Z,5.88
2023-06-17T00:52:40.528Z,6.10
2023-06-17T00:55:10.021Z,5.85
2023-06-17T00:57:36.960Z,5.97
2023-06-17T01:00:07.314Z,5.95
2023-06-17T01:02:33.944Z,6.00
2023-06-17T01:05:03.034Z,5.82
2023-06-17T01:07:54.351Z,5.63
2023-06-17T01:10:29.774Z,5.20
2023-06-17T01:12:58.514Z,5.20
2023-06-17T01:17:56.114Z,4.85
2023-06-17T01:20:24.744Z,5.28
2023-06-17T01:23:32.751Z,4.57
2023-06-17T01:26:02.956Z,5.22
2023-06-17T01:28:30.683Z,5.40
2023-06-17T01:30:58.395Z,4.90
2023-06-17T01:33:26.105Z,5.10
2023-06-17T01:36:00.371Z,4.65
2023-06-17T01:38:43.095Z,4.72
2023-06-17T01:41:14.994Z,4.82
2023-06-17T01:43:44.092Z,5.18
2023-06-17T01:46:13.055Z,4.40
2023-06-17T01:48:40.926Z,5.10
2023-06-17T01:51:07.505Z,5.25
2023-06-17T01:53:34.227Z,5.22
2023-06-17T01:56:00.970Z,5.45
2023-06-17T01:58:27.636Z,4.72
2023-06-17T02:00:54.214Z,5.00
2023-06-17T02:03:20.938Z,4.68
2023-06-17T02:05:47.983Z,5.50
2023-06-17T02:08:16.089Z,5.18
2023-06-17T02:10:42.979Z,4.88
2023-06-17T02:13:09.836Z,5.35
2023-06-17T02:15:36.542Z,4.70
2023-06-17T02:18:03.311Z,5.03
2023-06-17T02:20:30.158Z,4.85
2023-06-17T02:22:56.861Z,4.90
2023-06-17T02:25:23.507Z,4.72
2023-06-17T02:27:50.193Z,5.05
2023-06-17T02:30:16.784Z,5.30
2023-06-17T02:32:43.404Z,4.78
2023-06-17T02:35:11.627Z,5.68
2023-06-17T02:37:38.795Z,5.20
2023-06-17T02:40:09.829Z,5.18
2023-06-17T02:42:37.611Z,4.85
2023-06-17T02:45:05.725Z,4.93
2023-06-17T02:47:32.295Z,5.07
2023-06-17T02:49:58.941Z,5.22
2023-06-17T02:52:25.974Z,5.00
2023-06-17T02:54:52.755Z,5.22
2023-06-17T02:57:19.366Z,5.90
2023-06-17T02:59:45.998Z,6.22
2023-06-17T03:02:12.618Z,5.95
2023-06-17T03:04:39.430Z,5.65
2023-06-17T03:07:07.339Z,5.18
2023-06-17T03:09:34.186Z,5.68
2023-06-17T03:12:01.731Z,4.90
2023-06-17T03:14:29.626Z,5.55
2023-06-17T03:17:00.200Z,5.30
2023-06-17T03:19:27.423Z,5.53
2023-06-17T03:21:54.255Z,4.57
2023-06-17T03:24:21.039Z,5.70
2023-06-17T03:26:47.695Z,5.10
2023-06-17T03:29:14.249Z,5.47
2023-06-17T03:31:40.921Z,5.05
2023-06-17T03:34:07.553Z,5.28
2023-06-17T03:36:35.293Z,5.07
2023-06-17T03:39:01.798Z,5.55
2023-06-17T03:41:28.314Z,5.25
2023-06-17T03:43:54.882Z,5.07
2023-06-17T03:46:21.457Z,5.68
2023-06-17T03:48:48.171Z,5.80
2023-06-17T03:51:15.202Z,5.70
2023-06-17T03:53:41.878Z,5.57
2023-06-17T03:56:08.548Z,5.28
2023-06-17T03:58:35.109Z,5.53
2023-06-17T04:01:01.722Z,5.95
2023-06-17T04:03:28.478Z,5.45
2023-06-17T04:05:55.299Z,6.10
2023-06-17T04:08:23.502Z,5.47
2023-06-17T04:10:51.122Z,5.88
2023-06-17T04:13:17.916Z,5.72
2023-06-17T04:15:46.910Z,5.55
2023-06-17T04:18:13.592Z,5.50
2023-06-17T04:20:41.302Z,5.57
2023-06-17T04:23:08.036Z,5.50
2023-06-17T04:25:37.977Z,5.90
2023-06-17T04:28:08.637Z,5.45
2023-06-17T04:30:35.378Z,5.70
2023-06-17T04:33:02.813Z,5.05
2023-06-17T04:35:29.537Z,5.68
2023-06-17T04:37:56.898Z,5.15
2023-06-17T04:40:24.919Z,5.75
2023-06-17T04:42:51.918Z,6.05
2023-06-17T04:45:18.887Z,6.70
2023-06-17T04:47:46.054Z,6.03
2023-06-17T04:50:13.923Z,6.57
2023-06-17T04:52:44.965Z,7.00
2023-06-17T04:55:15.371Z,6.32
2023-06-17T04:57:43.786Z,6.90
2023-06-17T05:00:15.294Z,5.88
2023-06-17T05:02:41.995Z,6.30
2023-06-17T05:05:09.444Z,5.75
2023-06-17T05:07:36.385Z,6.03
2023-06-17T05:10:03.620Z,6.20
2023-06-17T05:12:30.356Z,5.53
2023-06-17T05:14:56.926Z,5.90
2023-06-17T05:17:23.805Z,6.03
2023-06-17T05:19:51.030Z,5.88
2023-06-17T05:22:17.762Z,5.82
2023-06-17T05:24:44.485Z,5.72
2023-06-17T05:27:11.169Z,6.20
2023-06-17T05:29:40.159Z,6.32
2023-06-17T05:32:07.407Z,6.43
2023-06-17T05:34:34.272Z,6.20
2023-06-17T05:37:00.973Z,6.20
2023-06-17T05:39:27.799Z,6.75
2023-06-17T05:41:54.314Z,5.90
2023-06-17T05:44:21.296Z,6.72
2023-06-17T05:46:47.803Z,6.43
2023-06-17T05:49:15.974Z,5.93
2023-06-17T05:51:43.268Z,6.45
2023-06-17T05:54:09.826Z,6.85
2023-06-17T05:56:36.481Z,7.35
2023-06-17T05:59:03.235Z,6.78
2023-06-17T06:01:29.960Z,6.85
2023-06-17T06:03:57.243Z,7.07
2023-06-17T06:06:23.866Z,7.00
2023-06-17T06:08:51.340Z,6.63
2023-06-17T06:11:18.073Z,6.38
2023-06-17T06:13:44.986Z,6.10
2023-06-17T06:16:11.631Z,5.82
2023-06-17T06:18:38.205Z,6.20
2023-06-17T06:21:05.878Z,5.93
2023-06-17T06:23:32.627Z,6.20
2023-06-17T06:25:59.195Z,6.85
2023-06-17T06:28:25.973Z,7.18
2023-06-17T06:30:52.646Z,7.55
2023-06-17T06:33:19.300Z,7.07
2023-06-17T06:35:46.346Z,7.22
2023-06-17T06:38:13.203Z,7.85
2023-06-17T06:40:41.773Z,6.82
2023-06-17T06:45:34.837Z,6.90
2023-06-17T06:48:01.563Z,7.63
2023-06-17T06:50:28.515Z,6.53
2023-06-17T06:52:55.094Z,7.72
2023-06-17T06:55:21.617Z,7.10
2023-06-17T06:57:48.183Z,7.45
2023-06-17T07:00:15.645Z,7.80
2023-06-17T07:02:42.200Z,7.55
2023-06-17T07:05:09.780Z,7.88
2023-06-17T07:07:36.436Z,7.68
2023-06-17T07:10:03.194Z,7.60
2023-06-17T07:12:29.748Z,8.15
2023-06-17T07:14:56.990Z,8.00
2023-06-17T07:17:23.538Z,8.38
2023-06-17T07:19:50.203Z,8.25
2023-06-17T07:22:17.118Z,7.80
2023-06-17T07:24:43.663Z,8.13
2023-06-17T07:27:10.219Z,7.65
2023-06-17T07:29:37.075Z,8.05
2023-06-17T07:32:03.987Z,7.53
2023-06-17T07:34:30.808Z,7.28
2023-06-17T07:36:57.333Z,7.30
2023-06-17T07:39:23.970Z,7.55
2023-06-17T07:41:50.617Z,7.50
2023-06-17T07:44:17.312Z,7.70
2023-06-17T07:46:43.915Z,8.30
2023-06-17T07:49:26.000Z,7.22
2023-06-17T07:51:53.005Z,7.47
2023-06-17T07:54:19.661Z,7.40
2023-06-17T07:56:46.370Z,7.50
2023-06-17T07:59:12.973Z,7.35
2023-06-17T08:01:40.296Z,6.53
2023-06-17T08:04:07.160Z,7.97
2023-06-17T08:06:35.118Z,7.35
2023-06-17T08:09:01.728Z,6.85
2023-06-17T08:11:28.466Z,7.85
2023-06-17T08:13:55.237Z,7.82
2023-06-17T08:16:21.948Z,7.97
2023-06-17T08:18:48.587Z,8.27
2023-06-17T08:21:15.292Z,8.00
2023-06-17T08:23:42.531Z,8.40
2023-06-17T08:26:09.101Z,8.68
2023-06-17T08:28:35.646Z,8.15
2023-06-17T08:31:02.253Z,6.90
2023-06-17T08:33:30.540Z,7.25
2023-06-17T08:35:57.367Z,6.72
2023-06-17T08:38:24.177Z,7.53
2023-06-17T08:40:51.099Z,7.78
2023-06-17T08:43:19.244Z,7.05
2023-06-17T08:45:49.545Z,6.93
2023-06-17T08:48:16.899Z,6.65
2023-06-17T08:50:46.131Z,7.28
2023-06-17T08:53:14.965Z,7.20
2023-06-17T08:55:42.202Z,7.50
2023-06-17T08:58:09.635Z,7.32
2023-06-17T09:00:37.017Z,6.57
2023-06-17T09:03:08.378Z,6.75
2023-06-17T09:05:36.463Z,7.00
2023-06-17T09:08:03.263Z,7.07
2023-06-17T09:10:30.080Z,6.50
2023-06-17T09:13:00.968Z,7.03
2023-06-17T09:15:27.701Z,6.28
2023-06-17T09:17:54.743Z,7.07
2023-06-17T09:20:21.901Z,7.38
2023-06-17T09:22:49.473Z,8.20
2023-06-17T09:25:17.278Z,6.93
2023-06-17T09:28:15.094Z,7.13
2023-06-17T09:30:46.384Z,6.22
2023-06-17T09:33:23.200Z,6.63
2023-06-17T09:36:05.012Z,7.15
2023-06-17T09:38:32.573Z,8.13
2023-06-17T09:41:00.791Z,8.63
2023-06-17T09:43:28.973Z,8.30
2023-06-17T09:46:02.642Z,8.52
2023-06-17T09:48:39.385Z,7.82
2023-06-17T09:51:10.602Z,7.20
2023-06-17T09:53:38.731Z,7.70
2023-06-17T09:58:40.661Z,7.60
2023-06-17T10:01:09.342Z,7.57
2023-06-17T10:03:36.543Z,7.25
2023-06-17T10:06:08.686Z,8.48
2023-06-17T10:08:41.023Z,7.32
2023-06-17T10:11:09.063Z,8.90
2023-06-17T10:13:40.782Z,7.30
2023-06-17T10:16:15.144Z,7.63
2023-06-17T10:18:44.654Z,7.00
2023-06-17T10:21:13.523Z,6.55
2023-06-17T10:23:43.006Z,6.72
2023-06-17T10:26:12.790Z,7.18
2023-06-17T10:29:07.436Z,7.03
2023-06-17T10:31:41.596Z,6.32
2023-06-17T10:34:26.424Z,6.07
2023-06-17T10:36:59.821Z,6.38
2023-06-17T10:39:26.595Z,6.15
2023-06-17T10:41:57.091Z,7.20
2023-06-17T10:44:28.213Z,7.47
2023-06-17T10:46:57.168Z,6.45
2023-06-17T10:49:24.158Z,6.47
2023-06-17T10:52:03.275Z,7.72
2023-06-17T10:54:31.663Z,7.07
2023-06-17T10:57:01.164Z,7.13
2023-06-17T10:59:29.553Z,7.07
2023-06-17T11:02:09.105Z,6.63
2023-06-17T11:04:37.932Z,7.45
2023-06-17T11:07:06.118Z,6.22
2023-06-17T11:09:35.242Z,6.57
2023-06-17T11:12:05.201Z,6.13
2023-06-17T11:14:34.213Z,5.60
2023-06-17T11:17:01.328Z,6.15
2023-06-17T11:19:27.964Z,7.45
2023-06-17T11:21:58.961Z,6.88
2023-06-17T11:24:26.858Z,6.78
2023-06-17T11:26:54.116Z,6.78
2023-06-17T11:29:21.088Z,6.32
2023-06-17T11:31:48.036Z,5.88
2023-06-17T11:34:15.459Z,5.53
2023-06-17T11:36:42.568Z,6.10
2023-06-17T11:39:10.851Z,5.13
2023-06-17T11:41:37.902Z,5.25
2023-06-17T11:44:04.797Z,6.03
2023-06-17T11:46:31.418Z,5.93
2023-06-17T11:48:58.628Z,6.22
2023-06-17T11:51:25.293Z,5.95
2023-06-17T11:53:53.642Z,6.05
2023-06-17T11:58:52.293Z,6.15
2023-06-17T12:01:25.560Z,5.85
2023-06-17T12:03:52.656Z,5.85
2023-06-17T12:06:20.701Z,5.20
2023-06-17T12:08:58.633Z,6.32
2023-06-17T12:11:27.299Z,6.00
2023-06-17T12:13:55.831Z,5.15
2023-06-17T12:16:31.789Z,5.00
2023-06-17T12:18:59.390Z,5.07
2023-06-17T12:21:26.333Z,5.22
2023-06-17T12:23:54.731Z,5.25
2023-06-17T12:26:22.533Z,5.57
2023-06-17T12:28:49.590Z,5.07
2023-06-17T12:31:16.649Z,5.53
2023-06-17T12:33:43.803Z,6.20
2023-06-17T12:36:10.883Z,5.90
2023-06-17T12:38:39.131Z,5.47
2023-06-17T12:43:32.383Z,5.63
2023-06-17T12:46:01.225Z,5.40
2023-06-17T12:48:29.276Z,5.80
2023-06-17T12:50:56.819Z,5.72
2023-06-17T12:53:24.602Z,6.28
2023-06-17T12:55:51.996Z,5.93
2023-06-17T12:58:19.299Z,6.03
2023-06-17T13:00:46.254Z,5.72
2023-06-17T13:03:15.482Z,5.75
2023-06-17T13:05:43.748Z,5.47
2023-06-17T13:08:11.608Z,5.65
2023-06-17T13:10:39.533Z,5.53
2023-06-17T13:13:07.673Z,5.88
2023-06-17T13:15:35.243Z,5.25
2023-06-17T13:18:01.887Z,5.07
2023-06-17T13:20:28.453Z,5.40
2023-06-17T13:22:55.183Z,5.65
2023-06-17T13:25:21.818Z,5.72
2023-06-17T13:27:48.466Z,5.55
2023-06-17T13:30:15.599Z,5.28
2023-06-17T13:32:43.338Z,5.80
2023-06-17T13:35:10.127Z,5.28
2023-06-17T13:37:36.898Z,5.57
2023-06-17T13:40:06.600Z,5.07
2023-06-17T13:42:33.878Z,5.43
2023-06-17T13:45:01.323Z,5.82
2023-06-17T13:47:28.363Z,5.47
2023-06-17T13:49:55.391Z,6.00
2023-06-17T13:52:22.327Z,5.57
2023-06-17T13:54:48.995Z,5.95
2023-06-17T13:57:16.013Z,6.10
2023-06-17T13:59:43.448Z,6.05
2023-06-17T14:02:10.258Z,6.78
2023-06-17T14:04:37.074Z,5.63
2023-06-17T14:07:04.086Z,5.50
2023-06-17T14:09:31.127Z,5.63
2023-06-17T14:11:57.803Z,5.65
2023-06-17T14:14:24.526Z,5.68
2023-06-17T14:16:51.338Z,5.78
2023-06-17T14:19:18.188Z,5.55
2023-06-17T14:22:04.673Z,5.63
2023-06-17T14:24:31.290Z,5.18
2023-06-17T14:27:48.663Z,5.43
2023-06-17T14:32:44.447Z,4.70
2023-06-17T14:35:14.157Z,5.45
2023-06-17T14:37:42.752Z,5.18
2023-06-17T14:40:10.941Z,4.50
2023-06-17T14:42:39.919Z,5.07
2023-06-17T14:45:12.313Z,5.20
2023-06-17T14:47:40.396Z,5.43
2023-06-17T14:50:09.741Z,4.95
2023-06-17T14:52:36.661Z,5.32
2023-06-17T14:55:04.549Z,5.50
2023-06-17T14:57:33.411Z,5.68
2023-06-17T15:00:01.024Z,5.28
2023-06-17T15:02:58.090Z,5.55
2023-06-17T15:05:27.867Z,5.50
2023-06-17T15:07:54.935Z,5.38
2023-06-17T15:10:22.018Z,5.28
2023-06-17T15:12:49.135Z,5.28
2023-06-17T15:15:18.603Z,5.43
2023-06-17T15:17:45.502Z,5.50
2023-06-17T15:20:12.679Z,5.53
2023-06-17T15:22:39.730Z,5.55
2023-06-17T15:25:07.093Z,5.85
2023-06-17T15:27:34.124Z,6.18
2023-06-17T15:30:02.004Z,5.28
2023-06-17T15:32:28.620Z,5.60
2023-06-17T15:34:56.231Z,6.20
2023-06-17T15:37:22.793Z,5.55
2023-06-17T15:39:49.644Z,5.78
2023-06-17T15:42:16.486Z,5.97
2023-06-17T15:44:43.429Z,5.63
2023-06-17T15:47:10.140Z,5.63
2023-06-17T15:49:37.654Z,5.32
2023-06-17T15:52:05.562Z,5.07
2023-06-17T15:54:32.203Z,5.22
2023-06-17T15:56:58.844Z,5.80
2023-06-17T15:59:27.191Z,4.60
2023-06-17T16:01:54.455Z,5.10
2023-06-17T16:04:36.687Z,5.63
2023-06-17T16:07:07.921Z,5.10
2023-06-17T16:09:38.233Z,5.07
2023-06-17T16:12:05.847Z,4.82
2023-06-17T16:14:34.039Z,5.00
2023-06-17T16:17:02.792Z,4.97
2023-06-17T16:19:32.390Z,5.38
2023-06-17T16:22:04.198Z,5.00
2023-06-17T16:24:31.888Z,5.00
2023-06-17T16:26:59.712Z,5.03
2023-06-17T16:29:26.592Z,5.20
2023-06-17T16:31:53.211Z,5.50
2023-06-17T16:34:19.860Z,5.40
2023-06-17T16:36:47.754Z,5.65
2023-06-17T16:39:14.491Z,6.05
2023-06-17T16:41:41.557Z,5.20
2023-06-17T16:44:08.353Z,5.47
2023-06-17T16:46:35.768Z,4.75
2023-06-17T16:49:02.693Z,4.70
2023-06-17T16:51:31.042Z,5.00
2023-06-17T16:56:24.849Z,4.95
2023-06-17T16:58:51.561Z,4.95
2023-06-17T17:01:18.454Z,5.15
2023-06-17T17:03:45.470Z,5.43
2023-06-17T17:06:12.090Z,5.15
2023-06-17T17:08:38.654Z,4.60
2023-06-17T17:11:05.324Z,4.75
2023-06-17T17:13:47.248Z,4.60
2023-06-17T17:16:14.989Z,5.20
2023-06-17T17:18:41.658Z,4.68
2023-06-17T17:21:08.334Z,5.00
2023-06-17T17:23:35.136Z,4.70
2023-06-17T17:26:01.974Z,5.10
2023-06-17T17:28:29.274Z,4.50
2023-06-17T17:30:56.288Z,5.63
2023-06-17T17:33:24.101Z,4.40
2023-06-17T17:35:53.924Z,4.80
2023-06-17T17:38:20.783Z,5.00
2023-06-17T17:40:47.649Z,4.90
2023-06-17T17:43:14.272Z,5.70
2023-06-17T17:45:40.832Z,4.80
2023-06-17T17:48:07.583Z,5.28
2023-06-17T17:50:34.731Z,4.78
2023-06-17T17:53:01.463Z,5.10
2023-06-17T17:55:28.181Z,4.55
2023-06-17T17:57:54.919Z,4.80
2023-06-17T18:00:22.017Z,4.53
2023-06-17T18:02:48.884Z,4.68
2023-06-17T18:05:15.695Z,4.65
2023-06-17T18:07:42.536Z,4.40
2023-06-17T18:10:09.540Z,4.53
2023-06-17T18:12:36.517Z,4.93
2023-06-17T18:15:03.437Z,4.45
2023-06-17T18:17:30.213Z,4.40
2023-06-17T18:19:56.751Z,5.00
2023-06-17T18:22:23.571Z,4.82
2023-06-17T18:24:50.428Z,5.03
2023-06-17T18:27:30.817Z,4.75
2023-06-17T18:30:01.794Z,4.57
2023-06-17T18:32:28.424Z,5.13
2023-06-17T18:34:55.007Z,5.60
2023-06-17T18:37:21.602Z,5.20
2023-06-17T18:39:48.281Z,6.03
2023-06-17T18:42:15.087Z,5.13
2023-06-17T18:44:41.880Z,5.30
2023-06-17T18:47:08.851Z,5.28
2023-06-17T18:49:35.564Z,5.00
2023-06-17T18:52:02.432Z,4.80
2023-06-17T18:54:29.039Z,4.35
2023-06-17T18:56:56.492Z,4.93
2023-06-17T19:03:09.969Z,4.40
2023-06-17T19:05:39.596Z,4.15
2023-06-17T19:08:06.193Z,4.57
2023-06-17T19:10:32.831Z,4.22
2023-06-17T19:12:59.677Z,4.82
2023-06-17T19:15:26.418Z,4.13
2023-06-17T19:17:53.215Z,4.30
2023-06-17T19:20:20.153Z,4.20
2023-06-17T19:22:47.444Z,4.03
2023-06-17T19:25:14.213Z,4.30
2023-06-17T19:27:41.130Z,4.18
2023-06-17T19:30:08.100Z,4.18
2023-06-17T19:32:34.631Z,4.20
2023-06-17T19:35:02.074Z,4.22
2023-06-17T19:37:29.837Z,4.25
2023-06-17T19:39:56.369Z,4.28
2023-06-17T19:42:22.853Z,4.45
2023-06-17T19:44:56.996Z,3.92
2023-06-17T19:47:25.036Z,4.55
2023-06-17T19:49:52.969Z,4.43
2023-06-17T19:52:20.462Z,3.83
2023-06-17T19:54:47.129Z,4.50
2023-06-17T19:57:13.729Z,4.60
2023-06-17T19:59:40.599Z,4.63
2023-06-17T20:02:07.526Z,4.25
2023-06-17T20:04:35.074Z,4.35
2023-06-17T20:07:02.458Z,3.92
2023-06-17T20:09:29.000Z,4.07
2023-06-17T20:11:55.460Z,4.28
2023-06-17T20:14:22.008Z,3.97
2023-06-17T20:16:48.551Z,3.95
2023-06-17T20:19:15.461Z,4.20
2023-06-17T20:21:41.944Z,3.97
2023-06-17T20:24:08.541Z,4.18
2023-06-17T20:26:35.080Z,4.15
2023-06-17T20:29:01.597Z,4.50
2023-06-17T20:31:28.346Z,4.43
2023-06-17T20:33:54.865Z,4.07
2023-06-17T20:36:21.505Z,4.53
2023-06-17T20:38:48.078Z,4.13
2023-06-17T20:41:14.607Z,4.25
2023-06-17T20:43:41.156Z,4.30
2023-06-17T20:46:07.842Z,4.57
2023-06-17T20:48:34.311Z,4.30
2023-06-17T20:51:00.980Z,4.78
2023-06-17T20:53:27.485Z,5.05
2023-06-17T20:55:54.057Z,4.38
2023-06-17T20:58:20.577Z,4.57
2023-06-17T21:00:47.109Z,4.57
2023-06-17T21:03:14.098Z,4.40
2023-06-17T21:05:40.688Z,5.00
2023-06-17T21:08:07.211Z,4.80
2023-06-17T21:10:33.705Z,4.25
2023-06-17T21:13:00.545Z,4.55
2023-06-17T21:15:27.054Z,4.68
2023-06-17T21:17:53.636Z,4.40
2023-06-17T21:20:21.064Z,4.93
2023-06-17T21:22:47.740Z,4.90
2023-06-17T21:25:14.391Z,4.03
2023-06-17T21:27:40.921Z,4.40
2023-06-17T21:30:07.961Z,4.85
2023-06-17T21:32:34.531Z,5.45
2023-06-17T21:35:01.342Z,5.30
2023-06-17T21:37:27.842Z,5.88
2023-06-17T21:39:54.280Z,6.10
2023-06-17T21:42:20.816Z,6.00
2023-06-17T21:44:47.834Z,6.03
2023-06-17T21:47:14.357Z,6.65
2023-06-17T21:49:41.122Z,6.18
2023-06-17T21:52:07.697Z,5.88
2023-06-17T21:54:34.274Z,6.05
2023-06-17T21:57:00.747Z,5.68
2023-06-17T21:59:27.182Z,5.88
2023-06-17T22:01:53.743Z,4.72
2023-06-17T22:04:20.582Z,5.07
2023-06-17T22:06:47.109Z,5.80
2023-06-17T22:09:13.721Z,5.30
2023-06-17T22:11:40.865Z,5.65
2023-06-17T22:14:07.850Z,5.75
2023-06-17T22:16:35.435Z,5.32
2023-06-17T22:19:01.879Z,5.43
2023-06-17T22:21:28.342Z,5.25
2023-06-17T22:23:54.848Z,5.75
2023-06-17T22:26:21.383Z,6.68
2023-06-17T22:28:47.947Z,5.72
2023-06-17T22:31:14.595Z,6.60
2023-06-17T22:33:41.030Z,5.93
2023-06-17T22:36:07.597Z,6.63
2023-06-17T22:38:34.136Z,6.28
2023-06-17T22:41:00.712Z,6.13
2023-06-17T22:43:27.239Z,6.63
2023-06-17T22:45:53.697Z,6.18
2023-06-17T22:48:20.538Z,6.70
2023-06-17T22:50:47.311Z,7.10
2023-06-17T22:53:13.898Z,6.55
2023-06-17T22:55:40.648Z,6.43
2023-06-17T22:58:07.210Z,6.65
2023-06-17T23:00:33.809Z,7.47
2023-06-17T23:03:00.488Z,6.53
2023-06-17T23:05:27.202Z,7.78
2023-06-17T23:07:53.652Z,7.35
2023-06-17T23:10:20.331Z,7.70
2023-06-17T23:12:47.156Z,7.32
2023-06-17T23:15:13.769Z,8.40
2023-06-17T23:17:40.257Z,8.05
2023-06-17T23:20:07.582Z,7.47
2023-06-17T23:22:34.720Z,7.35
2023-06-17T23:25:06.974Z,7.90
2023-06-17T23:27:34.477Z,8.27
2023-06-17T23:30:01.021Z,7.38
2023-06-17T23:32:27.686Z,7.70
2023-06-17T23:34:54.636Z,7.65
2023-06-17T23:37:21.338Z,6.93
2023-06-17T23:39:48.315Z,6.60
2023-06-17T23:42:14.863Z,6.57
2023-06-17T23:44:41.361Z,6.75
2023-06-17T23:47:08.790Z,6.75
2023-06-17T23:49:39.179Z,7.35
2023-06-17T23:52:10.848Z,6.80
2023-06-17T23:54:38.480Z,6.97
2023-06-17T23:57:05.583Z,6.78
2023-06-17T23:59:33.250Z,7.07
