createdAt,value
2018-09-06T00:01:33.326Z,11.43
2018-09-06T00:04:02.130Z,11.03
2018-09-06T00:06:30.953Z,10.50
2018-09-06T00:08:59.747Z,9.83
2018-09-06T00:11:28.576Z,11.50
2018-09-06T00:13:58.009Z,11.10
2018-09-06T00:16:26.822Z,11.80
2018-09-06T00:18:55.623Z,10.40
2018-09-06T00:21:24.480Z,10.77
2018-09-06T00:23:53.286Z,11.80
2018-09-06T00:26:22.099Z,12.00
2018-09-06T00:28:50.905Z,11.63
2018-09-06T00:31:19.699Z,11.80
2018-09-06T00:33:48.506Z,10.67
2018-09-06T00:36:18.239Z,11.70
2018-09-06T00:38:47.055Z,11.77
2018-09-06T00:41:15.883Z,10.77
2018-09-06T00:43:44.715Z,12.47
2018-09-06T00:46:13.519Z,11.83
2018-09-06T00:48:42.825Z,11.00
2018-09-06T00:51:11.649Z,12.60
2018-09-06T00:53:40.444Z,11.83
2018-09-06T00:56:09.291Z,11.27
2018-09-06T00:58:38.557Z,11.07
2018-09-06T01:01:07.364Z,12.63
2018-09-06T01:03:36.166Z,11.07
2018-09-06T01:06:04.977Z,11.63
2018-09-06T01:08:33.779Z,12.47
2018-09-06T01:11:02.578Z,11.27
2018-09-06T01:13:31.419Z,12.17
2018-09-06T01:16:00.232Z,11.23
2018-09-06T01:18:29.037Z,12.20
2018-09-06T01:20:58.170Z,12.83
2018-09-06T01:23:26.999Z,11.40
2018-09-06T01:25:55.806Z,12.23
2018-09-06T01:28:24.641Z,12.47
2018-09-06T01:30:53.433Z,11.60
2018-09-06T01:33:22.243Z,11.83
2018-09-06T01:36:54.487Z,12.80
2018-09-06T01:39:23.327Z,12.63
2018-09-06T01:41:52.271Z,12.40
2018-09-06T01:44:21.088Z,12.33
2018-09-06T01:46:49.886Z,12.80
2018-09-06T01:49:19.211Z,12.23
2018-09-06T01:51:48.039Z,12.80
2018-09-06T01:54:16.820Z,13.50
2018-09-06T01:56:45.631Z,13.47
2018-09-06T01:59:15.010Z,13.50
2018-09-06T02:01:44.086Z,13.13
2018-09-06T02:04:12.934Z,12.30
2018-09-06T02:06:41.775Z,11.73
2018-09-06T02:09:11.000Z,13.77
2018-09-06T02:11:40.924Z,13.93
2018-09-06T02:14:09.719Z,12.30
2018-09-06T02:16:38.567Z,12.90
2018-09-06T02:19:07.483Z,12.43
2018-09-06T02:21:36.578Z,12.70
2018-09-06T02:24:05.369Z,13.07
2018-09-06T02:26:34.176Z,12.57
2018-09-06T02:29:03.093Z,12.37
2018-09-06T02:31:31.943Z,12.67
2018-09-06T02:34:00.687Z,11.97
2018-09-06T02:36:29.558Z,13.33
2018-09-06T02:38:58.365Z,13.50
2018-09-06T02:41:27.166Z,12.67
2018-09-06T02:43:56.495Z,13.50
2018-09-06T02:46:25.304Z,13.70
2018-09-06T02:48:54.103Z,13.73
2018-09-06T02:51:24.223Z,12.47
2018-09-06T02:53:53.081Z,14.10
2018-09-06T02:56:21.839Z,13.97
2018-09-06T02:58:50.659Z,15.13
2018-09-06T03:01:19.676Z,14.60
2018-09-06T03:03:49.304Z,12.63
2018-09-06T03:06:18.473Z,14.37
2018-09-06T03:08:47.254Z,14.10
2018-09-06T03:11:18.203Z,13.93
2018-09-06T03:13:47.005Z,13.27
2018-09-06T03:16:15.824Z,13.43
2018-09-06T03:18:44.647Z,14.50
2018-09-06T03:21:13.467Z,13.90
2018-09-06T03:23:42.256Z,14.97
2018-09-06T03:26:19.623Z,14.73
2018-09-06T03:28:49.666Z,14.13
2018-09-06T03:31:18.460Z,15.10
2018-09-06T03:33:47.663Z,12.97
2018-09-06T03:36:16.502Z,14.87
2018-09-06T03:38:45.819Z,14.47
2018-09-06T03:41:14.650Z,13.77
2018-09-06T03:43:43.455Z,14.80
2018-09-06T03:46:12.264Z,14.27
2018-09-06T03:48:41.703Z,14.20
2018-09-06T03:51:10.506Z,16.50
2018-09-06T03:53:39.778Z,14.43
2018-09-06T03:56:08.629Z,13.00
2018-09-06T03:58:37.476Z,14.73
2018-09-06T04:01:06.283Z,15.23
2018-09-06T04:03:35.136Z,14.13
2018-09-06T04:06:03.951Z,14.77
2018-09-06T04:08:32.782Z,15.50
2018-09-06T04:11:01.759Z,14.33
2018-09-06T04:13:31.582Z,15.47
2018-09-06T04:16:00.389Z,17.33
2018-09-06T04:18:29.287Z,15.63
2018-09-06T04:21:01.038Z,15.43
2018-09-06T04:23:29.841Z,17.40
2018-09-06T04:25:58.673Z,16.70
2018-09-06T04:28:27.445Z,17.07
2018-09-06T04:30:56.295Z,16.43
2018-09-06T04:33:25.571Z,19.77
2018-09-06T04:35:54.387Z,18.57
2018-09-06T04:38:23.183Z,18.47
2018-09-06T04:40:52.002Z,17.03
2018-09-06T04:43:20.777Z,18.50
2018-09-06T04:45:49.592Z,17.13
2018-09-06T04:48:18.454Z,17.60
2018-09-06T04:50:47.282Z,16.77
2018-09-06T04:53:16.094Z,16.53
2018-09-06T04:55:45.635Z,17.33
2018-09-06T04:58:14.451Z,20.87
2018-09-06T05:00:43.272Z,17.60
2018-09-06T05:03:12.117Z,18.03
2018-09-06T05:05:40.966Z,16.70
2018-09-06T05:08:09.767Z,16.90
2018-09-06T05:10:38.663Z,16.43
2018-09-06T05:13:07.470Z,17.37
2018-09-06T05:15:36.267Z,18.93
2018-09-06T05:18:05.970Z,17.83
2018-09-06T05:20:34.815Z,17.17
2018-09-06T05:23:04.181Z,18.00
2018-09-06T05:25:33.076Z,17.87
2018-09-06T05:28:01.867Z,18.33
2018-09-06T05:30:30.717Z,19.03
2018-09-06T05:32:59.575Z,18.53
2018-09-06T05:35:28.390Z,20.50
2018-09-06T05:37:57.308Z,19.13
2018-09-06T05:40:26.391Z,18.05
2018-09-06T05:42:55.232Z,19.70
2018-09-06T05:45:24.067Z,17.80
2018-09-06T05:47:58.255Z,19.50
2018-09-06T05:50:28.509Z,19.90
2018-09-06T05:52:57.689Z,20.90
2018-09-06T05:55:26.546Z,19.23
2018-09-06T05:57:55.762Z,19.23
2018-09-06T06:00:30.591Z,20.00
2018-09-06T06:03:01.172Z,20.53
2018-09-06T06:05:29.971Z,21.80
2018-09-06T06:08:16.049Z,20.80
2018-09-06T06:10:44.983Z,19.63
2018-09-06T06:13:13.791Z,21.57
2018-09-06T06:15:42.926Z,19.80
2018-09-06T06:18:11.742Z,21.77
2018-09-06T06:20:40.906Z,19.53
2018-09-06T06:23:09.771Z,20.67
2018-09-06T06:25:38.615Z,19.93
2018-09-06T06:28:07.433Z,21.13
2018-09-06T06:30:36.250Z,20.00
2018-09-06T06:33:05.067Z,22.60
2018-09-06T06:35:33.896Z,21.93
2018-09-06T06:38:02.847Z,22.27
2018-09-06T06:40:31.650Z,22.63
2018-09-06T06:43:00.459Z,22.03
2018-09-06T06:45:29.409Z,21.87
2018-09-06T06:47:58.215Z,22.27
2018-09-06T06:50:27.239Z,22.53
2018-09-06T06:52:56.059Z,22.77
2018-09-06T06:55:25.869Z,21.83
2018-09-06T06:57:54.658Z,22.67
2018-09-06T07:00:24.187Z,23.63
2018-09-06T07:02:53.391Z,25.57
2018-09-06T07:05:22.187Z,22.03
2018-09-06T07:07:51.029Z,22.67
2018-09-06T07:10:19.836Z,23.47
2018-09-06T07:12:48.698Z,23.30
2018-09-06T07:15:17.526Z,23.50
2018-09-06T07:17:46.379Z,24.10
2018-09-06T07:20:15.472Z,25.20
2018-09-06T07:22:44.913Z,25.07
2018-09-06T07:25:13.754Z,25.93
2018-09-06T07:27:42.558Z,25.60
2018-09-06T07:30:11.377Z,25.03
2018-09-06T07:32:40.173Z,25.63
2018-09-06T07:35:09.048Z,25.87
2018-09-06T07:37:37.843Z,22.83
2018-09-06T07:40:07.464Z,22.50
2018-09-06T07:42:36.848Z,20.60
2018-09-06T07:49:58.883Z,19.63
2018-09-06T07:52:27.673Z,22.07
2018-09-06T07:54:56.433Z,20.80
2018-09-06T07:57:25.253Z,19.77
2018-09-06T07:59:54.085Z,19.67
2018-09-06T08:02:23.188Z,19.93
2018-09-06T08:04:58.741Z,18.17
2018-09-06T08:07:27.549Z,21.43
2018-09-06T08:09:56.354Z,22.87
2018-09-06T08:12:25.352Z,19.07
2018-09-06T08:14:54.159Z,17.20
2018-09-06T08:17:23.027Z,23.27
2018-09-06T08:19:51.839Z,19.10
2018-09-06T08:22:20.646Z,18.23
2018-09-06T08:24:49.463Z,19.07
2018-09-06T08:27:18.287Z,17.23
2018-09-06T08:29:47.087Z,17.20
2018-09-06T08:32:15.897Z,18.13
2018-09-06T08:34:45.010Z,18.10
2018-09-06T08:37:13.818Z,17.50
2018-09-06T08:39:42.623Z,18.20
2018-09-06T08:42:11.442Z,18.67
2018-09-06T08:44:40.273Z,18.73
2018-09-06T08:47:09.076Z,20.20
2018-09-06T08:49:37.938Z,18.47
2018-09-06T08:52:07.037Z,17.87
2018-09-06T08:54:35.793Z,16.03
2018-09-06T08:57:05.146Z,19.33
2018-09-06T08:59:33.969Z,19.20
2018-09-06T09:02:02.853Z,16.43
2018-09-06T09:04:31.944Z,15.97
2018-09-06T09:07:00.746Z,17.20
2018-09-06T09:09:29.549Z,14.83
2018-09-06T09:11:58.352Z,17.37
2018-09-06T09:14:27.201Z,17.03
2018-09-06T09:16:56.018Z,17.97
2018-09-06T09:19:25.256Z,16.67
2018-09-06T09:21:54.164Z,16.50
2018-09-06T09:24:22.918Z,16.37
2018-09-06T09:26:51.767Z,15.07
2018-09-06T09:29:20.581Z,16.80
2018-09-06T09:31:49.441Z,16.70
2018-09-06T09:34:18.266Z,16.07
2018-09-06T09:36:47.094Z,16.73
2018-09-06T09:39:15.902Z,15.57
2018-09-06T09:41:44.907Z,15.50
2018-09-06T09:44:13.729Z,16.10
2018-09-06T09:49:10.742Z,14.40
2018-09-06T09:51:39.542Z,15.33
2018-09-06T09:54:08.354Z,15.73
2018-09-06T09:56:37.212Z,14.63
2018-09-06T09:59:06.049Z,14.70
2018-09-06T10:01:40.502Z,15.00
2018-09-06T10:04:14.717Z,14.40
2018-09-06T10:06:49.302Z,14.80
2018-09-06T10:09:21.925Z,15.77
2018-09-06T10:11:50.761Z,14.13
2018-09-06T10:14:19.575Z,15.90
2018-09-06T10:16:48.418Z,15.13
2018-09-06T10:19:18.087Z,14.67
2018-09-06T10:21:46.936Z,14.00
2018-09-06T10:24:15.766Z,13.77
2018-09-06T10:26:44.612Z,14.23
2018-09-06T10:29:13.463Z,12.97
2018-09-06T10:31:42.302Z,12.87
2018-09-06T10:34:11.185Z,14.20
2018-09-06T10:36:40.045Z,14.53
2018-09-06T10:39:10.261Z,14.57
2018-09-06T10:41:39.395Z,13.60
2018-09-06T10:44:08.209Z,12.77
2018-09-06T10:46:37.016Z,13.33
2018-09-06T10:49:05.840Z,13.50
2018-09-06T10:51:34.686Z,14.43
2018-09-06T10:54:03.497Z,14.17
2018-09-06T10:56:32.744Z,17.63
2018-09-06T10:59:01.722Z,13.57
2018-09-06T11:01:30.507Z,13.33
2018-09-06T11:03:59.917Z,11.50
2018-09-06T11:06:28.722Z,11.63
2018-09-06T11:08:58.073Z,11.93
2018-09-06T11:11:26.883Z,13.40
2018-09-06T11:13:55.722Z,12.57
2018-09-06T11:16:24.525Z,11.73
2018-09-06T11:18:53.354Z,12.47
2018-09-06T11:21:22.200Z,11.03
2018-09-06T11:23:51.003Z,11.10
2018-09-06T11:26:20.119Z,11.33
2018-09-06T11:28:48.970Z,12.40
2018-09-06T11:31:17.848Z,11.93
2018-09-06T11:33:46.625Z,15.57
2018-09-06T11:36:15.454Z,10.80
2018-09-06T11:38:44.338Z,12.30
2018-09-06T11:41:13.178Z,11.70
2018-09-06T11:43:42.218Z,13.77
2018-09-06T11:46:11.039Z,15.27
2018-09-06T11:48:40.324Z,11.83
2018-09-06T11:51:09.863Z,12.73
2018-09-06T11:53:38.705Z,12.00
2018-09-06T11:56:08.753Z,13.33
2018-09-06T11:58:37.569Z,10.70
2018-09-06T12:01:06.432Z,12.03
2018-09-06T12:03:35.258Z,11.17
2018-09-06T12:06:04.072Z,12.50
2018-09-06T12:08:32.862Z,12.07
2018-09-06T12:11:02.367Z,9.97
2018-09-06T12:13:31.194Z,10.43
2018-09-06T12:16:00.402Z,11.80
2018-09-06T12:18:29.253Z,10.28
2018-09-06T12:20:58.085Z,11.33
2018-09-06T12:23:26.885Z,11.77
2018-09-06T12:25:55.730Z,10.90
2018-09-06T12:28:24.546Z,10.80
2018-09-06T12:30:53.437Z,12.50
2018-09-06T12:33:23.531Z,10.13
2018-09-06T12:35:52.435Z,11.03
2018-09-06T12:38:21.235Z,10.53
2018-09-06T12:40:50.086Z,24.43
2018-09-06T12:43:18.878Z,10.90
2018-09-06T12:45:47.689Z,11.47
2018-09-06T12:48:16.497Z,10.88
2018-09-06T12:50:45.343Z,10.77
2018-09-06T12:53:21.409Z,11.38
2018-09-06T12:55:50.263Z,10.83
2018-09-06T12:58:19.139Z,10.97
2018-09-06T13:00:48.038Z,10.07
2018-09-06T13:03:16.900Z,11.83
2018-09-06T13:05:45.781Z,11.45
2018-09-06T13:08:14.633Z,20.10
2018-09-06T13:10:43.382Z,11.33
2018-09-06T13:13:12.735Z,13.18
2018-09-06T13:15:42.054Z,10.13
2018-09-06T13:18:10.934Z,10.40
2018-09-06T13:20:39.730Z,10.08
2018-09-06T13:23:08.793Z,10.45
2018-09-06T13:25:37.611Z,13.68
2018-09-06T13:28:06.428Z,11.05
2018-09-06T13:30:35.251Z,10.65
2018-09-06T13:33:04.581Z,11.12
2018-09-06T13:35:33.438Z,11.38
2018-09-06T13:38:02.310Z,10.85
2018-09-06T13:40:31.143Z,10.60
2018-09-06T13:42:59.967Z,20.88
2018-09-06T13:45:28.811Z,11.48
2018-09-06T13:47:57.608Z,10.45
2018-09-06T13:50:26.473Z,14.45
2018-09-06T13:52:55.299Z,11.08
2018-09-06T13:55:24.121Z,11.87
2018-09-06T13:57:52.906Z,11.38
2018-09-06T14:00:22.204Z,10.30
2018-09-06T14:02:51.068Z,9.75
2018-09-06T14:05:19.943Z,9.77
2018-09-06T14:07:48.791Z,10.85
2018-09-06T14:10:17.618Z,10.37
2018-09-06T14:12:46.447Z,11.35
2018-09-06T14:15:15.655Z,10.13
2018-09-06T14:17:44.454Z,10.82
2018-09-06T14:20:13.282Z,9.05
2018-09-06T14:22:42.518Z,10.03
2018-09-06T14:25:11.318Z,10.00
2018-09-06T14:27:40.106Z,11.70
2018-09-06T14:30:09.109Z,11.80
2018-09-06T14:32:37.984Z,10.75
2018-09-06T14:35:08.406Z,11.10
2018-09-06T14:37:37.222Z,11.15
2018-09-06T14:40:07.211Z,10.60
2018-09-06T14:42:36.202Z,10.35
2018-09-06T14:45:05.807Z,11.12
2018-09-06T14:47:34.625Z,10.25
2018-09-06T14:50:03.462Z,10.85
2018-09-06T14:52:32.286Z,12.63
2018-09-06T14:55:01.101Z,10.35
2018-09-06T14:57:29.952Z,11.35
2018-09-06T14:59:58.807Z,11.78
2018-09-06T15:02:27.630Z,11.53
2018-09-06T15:04:56.421Z,13.03
2018-09-06T15:07:25.837Z,12.00
2018-09-06T15:09:54.642Z,13.35
2018-09-06T15:12:23.466Z,14.65
2018-09-06T15:14:52.316Z,11.33
2018-09-06T15:17:21.431Z,14.00
2018-09-06T15:19:50.246Z,12.88
2018-09-06T15:22:19.137Z,11.90
2018-09-06T15:24:47.956Z,13.75
2018-09-06T15:27:16.754Z,13.45
2018-09-06T15:29:46.164Z,12.65
2018-09-06T15:32:14.976Z,11.33
2018-09-06T15:34:43.901Z,11.55
2018-09-06T15:37:12.747Z,10.55
2018-09-06T15:39:41.579Z,11.73
2018-09-06T15:42:10.407Z,10.45
2018-09-06T15:44:39.258Z,11.10
2018-09-06T15:47:08.091Z,11.12
2018-09-06T15:49:36.902Z,13.20
2018-09-06T15:52:06.053Z,11.90
2018-09-06T15:54:34.920Z,13.58
2018-09-06T15:57:03.714Z,11.05
2018-09-06T15:59:32.549Z,15.40
2018-09-06T16:02:01.342Z,11.60
2018-09-06T16:04:30.157Z,11.38
2018-09-06T16:06:59.038Z,12.23
2018-09-06T16:09:27.827Z,14.28
2018-09-06T16:11:56.657Z,14.53
2018-09-06T16:14:26.406Z,12.65
2018-09-06T16:16:55.220Z,13.45
2018-09-06T16:19:24.671Z,11.70
2018-09-06T16:21:53.481Z,12.20
2018-09-06T16:24:22.349Z,10.90
2018-09-06T16:26:51.142Z,11.22
2018-09-06T16:29:20.009Z,11.03
2018-09-06T16:31:48.824Z,13.13
2018-09-06T16:34:17.938Z,11.30
2018-09-06T16:36:47.033Z,12.50
2018-09-06T16:39:15.850Z,11.70
2018-09-06T16:41:44.659Z,10.93
2018-09-06T16:44:14.091Z,12.20
2018-09-06T16:46:42.913Z,10.78
2018-09-06T16:49:11.799Z,14.03
2018-09-06T16:51:40.609Z,12.30
2018-09-06T16:54:09.455Z,11.97
2018-09-06T16:56:38.266Z,11.50
2018-09-06T16:59:07.462Z,12.33
2018-09-06T17:01:36.256Z,13.17
2018-09-06T17:04:05.055Z,12.20
2018-09-06T17:06:33.891Z,11.97
2018-09-06T17:09:02.690Z,11.47
2018-09-06T17:11:31.486Z,11.80
2018-09-06T17:14:00.328Z,12.83
2018-09-06T17:16:29.158Z,11.80
2018-09-06T17:18:57.982Z,11.40
2018-09-06T17:21:27.789Z,12.63
2018-09-06T17:23:56.589Z,13.13
2018-09-06T17:26:25.405Z,11.27
2018-09-06T17:28:54.234Z,11.10
2018-09-06T17:31:23.047Z,11.87
2018-09-06T17:33:51.852Z,10.53
2018-09-06T17:36:20.679Z,12.23
2018-09-06T17:38:49.525Z,10.83
2018-09-06T17:41:18.304Z,14.90
2018-09-06T17:43:47.497Z,12.50
2018-09-06T17:46:16.297Z,11.73
2018-09-06T17:48:45.162Z,12.20
2018-09-06T17:51:13.986Z,12.83
2018-09-06T17:53:42.782Z,11.60
2018-09-06T17:56:11.607Z,12.70
2018-09-06T17:58:40.433Z,11.40
2018-09-06T18:01:20.338Z,11.87
2018-09-06T18:03:49.797Z,12.90
2018-09-06T18:06:18.642Z,12.03
2018-09-06T18:08:47.464Z,13.90
2018-09-06T18:11:16.287Z,12.43
2018-09-06T18:13:45.078Z,13.20
2018-09-06T18:16:13.920Z,14.40
2018-09-06T18:18:42.762Z,16.40
2018-09-06T18:21:11.604Z,14.33
2018-09-06T18:23:41.087Z,13.83
2018-09-06T18:26:10.122Z,18.27
2018-09-06T18:28:38.949Z,15.33
2018-09-06T18:31:07.830Z,11.70
2018-09-06T18:33:36.650Z,12.47
2018-09-06T18:36:05.441Z,13.07
2018-09-06T18:38:34.273Z,12.13
2018-09-06T18:41:03.115Z,11.50
2018-09-06T18:43:31.921Z,12.80
2018-09-06T18:46:00.873Z,13.03
2018-09-06T18:48:30.033Z,11.83
2018-09-06T18:50:58.843Z,13.37
2018-09-06T18:53:27.657Z,13.63
2018-09-06T18:55:56.514Z,13.43
2018-09-06T18:58:25.305Z,13.97
2018-09-06T19:00:57.047Z,14.27
2018-09-06T19:03:25.855Z,13.67
2018-09-06T19:05:54.694Z,13.47
2018-09-06T19:08:23.505Z,13.77
2018-09-06T19:10:52.823Z,13.27
2018-09-06T19:13:21.605Z,12.90
2018-09-06T19:15:50.394Z,12.10
2018-09-06T19:18:19.282Z,15.47
2018-09-06T19:20:48.104Z,13.37
2018-09-06T19:23:16.894Z,13.27
2018-09-06T19:25:46.290Z,12.77
2018-09-06T19:28:15.131Z,13.77
2018-09-06T19:30:43.933Z,11.97
2018-09-06T19:33:12.850Z,12.90
2018-09-06T19:35:41.666Z,13.33
2018-09-06T19:38:10.518Z,12.87
2018-09-06T20:08:20.466Z,12.77
2018-09-06T20:10:49.255Z,12.40
2018-09-06T20:13:18.055Z,13.30
2018-09-06T20:15:46.922Z,12.40
2018-09-06T20:18:15.820Z,13.03
2018-09-06T20:20:44.630Z,14.60
2018-09-06T20:26:18.062Z,12.47
2018-09-06T20:28:46.822Z,12.03
2018-09-06T20:31:15.622Z,13.70
2018-09-06T20:33:45.124Z,12.93
2018-09-06T20:36:13.847Z,12.37
2018-09-06T20:38:42.634Z,12.37
2018-09-06T20:41:11.469Z,13.47
2018-09-06T20:43:40.259Z,13.27
2018-09-06T20:46:09.056Z,12.27
2018-09-06T20:48:38.334Z,11.67
2018-09-06T20:51:07.181Z,12.60
2018-09-06T20:53:35.980Z,13.07
2018-09-06T20:56:04.815Z,13.50
2018-09-06T20:58:33.630Z,13.20
2018-09-06T21:01:02.445Z,13.00
2018-09-06T21:03:32.283Z,13.00
2018-09-06T21:06:01.153Z,13.10
2018-09-06T21:08:29.945Z,12.00
2018-09-06T21:10:59.075Z,14.30
2018-09-06T21:13:27.868Z,13.43
2018-09-06T21:15:57.349Z,14.93
2018-09-06T21:18:26.191Z,11.60
2018-09-06T21:20:55.060Z,13.70
2018-09-06T21:23:24.003Z,12.43
2018-09-06T21:25:52.802Z,14.43
2018-09-06T21:28:21.952Z,13.23
2018-09-06T21:30:50.785Z,15.20
2018-09-06T21:33:19.942Z,13.73
2018-09-06T21:35:48.781Z,20.90
2018-09-06T21:38:17.609Z,14.00
2018-09-06T21:40:46.442Z,13.97
2018-09-06T21:43:15.256Z,14.90
2018-09-06T21:45:44.077Z,14.00
2018-09-06T21:48:12.887Z,13.23
2018-09-06T21:50:41.797Z,14.47
2018-09-06T21:53:10.596Z,14.10
2018-09-06T21:55:39.639Z,14.57
2018-09-06T21:58:08.434Z,14.33
2018-09-06T22:00:38.289Z,13.87
2018-09-06T22:03:12.687Z,14.77
2018-09-06T22:05:41.487Z,12.57
2018-09-06T22:08:10.312Z,12.97
2018-09-06T22:10:39.139Z,13.37
2018-09-06T22:13:07.930Z,13.87
2018-09-06T22:15:36.761Z,13.90
2018-09-06T22:18:06.333Z,14.43
2018-09-06T22:20:35.186Z,13.53
2018-09-06T22:23:04.073Z,13.67
2018-09-06T22:25:32.919Z,14.33
2018-09-06T22:28:01.787Z,13.67
2018-09-06T22:30:31.126Z,15.03
2018-09-06T22:33:00.035Z,14.87
2018-09-06T22:35:28.854Z,14.07
2018-09-06T22:37:57.679Z,14.17
2018-09-06T22:40:26.641Z,13.55
2018-09-06T22:42:55.441Z,14.93
2018-09-06T22:45:24.301Z,14.53
2018-09-06T22:47:53.267Z,14.13
2018-09-06T22:50:22.092Z,14.20
2018-09-06T22:52:50.871Z,14.33
2018-09-06T22:55:19.705Z,15.03
2018-09-06T22:57:48.505Z,16.27
2018-09-06T23:00:19.810Z,14.63
2018-09-06T23:02:54.630Z,15.07
2018-09-06T23:05:24.035Z,16.10
2018-09-06T23:07:52.863Z,15.83
2018-09-06T23:10:21.686Z,16.23
2018-09-06T23:12:50.489Z,16.23
2018-09-06T23:15:19.369Z,16.03
2018-09-06T23:17:48.176Z,15.47
2018-09-06T23:20:16.999Z,15.77
2018-09-06T23:22:45.831Z,15.03
2018-09-06T23:25:14.795Z,15.77
2018-09-06T23:27:43.601Z,16.60
2018-09-06T23:30:12.432Z,15.13
2018-09-06T23:32:41.678Z,15.80
2018-09-06T23:35:10.513Z,16.87
2018-09-06T23:37:39.339Z,15.47
2018-09-06T23:40:08.398Z,15.65
2018-09-06T23:42:37.231Z,18.03
2018-09-06T23:45:07.157Z,16.63
2018-09-06T23:47:36.093Z,16.70
2018-09-06T23:50:04.931Z,16.80
2018-09-06T23:52:34.386Z,15.63
2018-09-06T23:55:03.220Z,16.20
2018-09-06T23:57:32.034Z,15.97
