createdAt,value
2023-04-15T00:01:19.368Z,95041.28
2023-04-15T00:03:48.760Z,95037.72
2023-04-15T00:06:18.578Z,95045.84
2023-04-15T00:08:46.714Z,95039.75
2023-04-15T00:11:15.128Z,95046.19
2023-04-15T00:13:43.389Z,95051.56
2023-04-15T00:16:12.532Z,95041.28
2023-04-15T00:18:40.699Z,95045.25
2023-04-15T00:21:09.169Z,95043.78
2023-04-15T00:23:38.695Z,95041.47
2023-04-15T00:26:07.513Z,95043.78
2023-04-15T00:28:35.762Z,95040.09
2023-04-15T00:31:04.570Z,95033.97
2023-04-15T00:33:32.877Z,95033.34
2023-04-15T00:36:00.979Z,95038.47
2023-04-15T00:38:29.099Z,95039.44
2023-04-15T00:40:58.872Z,95037.59
2023-04-15T00:43:27.821Z,95047.00
2023-04-15T00:45:58.070Z,95039.91
2023-04-15T00:48:28.076Z,95048.56
2023-04-15T00:50:56.296Z,95043.63
2023-04-15T00:53:24.689Z,95036.81
2023-04-15T00:55:52.860Z,95032.16
2023-04-15T00:58:22.460Z,95035.38
2023-04-15T01:00:54.316Z,95030.72
2023-04-15T01:03:22.869Z,95032.13
2023-04-15T01:05:53.057Z,95028.25
2023-04-15T01:08:21.168Z,95029.03
2023-04-15T01:10:49.342Z,95032.72
2023-04-15T01:13:17.633Z,95031.75
2023-04-15T01:15:47.265Z,95032.94
2023-04-15T01:18:15.884Z,95039.38
2023-04-15T01:20:44.063Z,95036.06
2023-04-15T01:23:12.223Z,95031.72
2023-04-15T01:25:43.258Z,95026.78
2023-04-15T01:28:11.630Z,95038.03
2023-04-15T01:30:39.881Z,95037.25
2023-04-15T01:33:07.923Z,95033.84
2023-04-15T01:35:36.432Z,95021.03
2023-04-15T01:38:07.564Z,95025.59
2023-04-15T01:40:35.990Z,95026.19
2023-04-15T01:43:05.575Z,95032.00
2023-04-15T01:45:33.731Z,95037.53
2023-04-15T01:48:02.340Z,95038.59
2023-04-15T01:50:30.603Z,95030.06
2023-04-15T01:52:58.737Z,95030.66
2023-04-15T01:55:27.203Z,95028.72
2023-04-15T01:57:55.380Z,95028.34
2023-04-15T02:00:24.984Z,95023.69
2023-04-15T02:02:53.253Z,95018.75
2023-04-15T02:05:21.540Z,95014.38
2023-04-15T02:07:50.354Z,95025.44
2023-04-15T02:10:18.563Z,95024.78
2023-04-15T02:12:46.664Z,95023.53
2023-04-15T02:15:15.082Z,95019.63
2023-04-15T02:17:46.165Z,95027.78
2023-04-15T02:20:14.585Z,95021.09
2023-04-15T02:22:42.787Z,95026.91
2023-04-15T02:25:11.796Z,95032.22
2023-04-15T02:27:39.987Z,95031.25
2023-04-15T02:30:09.458Z,95031.25
2023-04-15T02:32:38.442Z,95035.72
2023-04-15T02:35:10.022Z,95037.84
2023-04-15T02:37:43.393Z,95035.22
2023-04-15T02:40:13.310Z,95030.28
2023-04-15T02:42:41.668Z,95025.53
2023-04-15T02:45:10.558Z,95025.44
2023-04-15T02:50:13.359Z,95025.25
2023-04-15T02:52:42.353Z,95024.50
2023-04-15T02:55:10.984Z,95025.25
2023-04-15T02:57:39.366Z,95036.31
2023-04-15T03:00:11.654Z,95033.97
2023-04-15T03:02:41.199Z,95025.16
2023-04-15T03:05:13.944Z,95030.09
2023-04-15T03:07:42.120Z,95023.50
2023-04-15T03:10:11.629Z,95025.56
2023-04-15T03:12:40.751Z,95025.75
2023-04-15T03:15:11.459Z,95031.47
2023-04-15T03:17:39.647Z,95035.16
2023-04-15T03:20:08.906Z,95035.72
2023-04-15T03:22:38.552Z,95023.72
2023-04-15T03:25:07.806Z,95024.88
2023-04-15T03:27:35.915Z,95028.16
2023-04-15T03:30:04.092Z,95030.28
2023-04-15T03:32:32.616Z,95028.94
2023-04-15T03:35:00.888Z,95031.75
2023-04-15T03:37:29.033Z,95019.81
2023-04-15T03:39:58.521Z,95024.38
2023-04-15T03:42:27.102Z,95022.53
2023-04-15T03:44:55.294Z,95026.41
2023-04-15T03:47:23.661Z,95018.47
2023-04-15T03:49:51.731Z,95019.16
2023-04-15T03:52:19.888Z,95021.66
2023-04-15T03:54:48.032Z,95017.91
2023-04-15T03:57:17.539Z,95016.53
2023-04-15T03:59:45.607Z,95019.06
2023-04-15T04:02:13.812Z,95026.03
2023-04-15T04:04:42.233Z,95027.59
2023-04-15T04:07:10.491Z,95028.53
2023-04-15T04:09:40.715Z,95022.34
2023-04-15T04:12:09.099Z,95020.81
2023-04-15T04:14:38.645Z,95019.25
2023-04-15T04:17:06.843Z,95019.25
2023-04-15T04:19:35.043Z,95023.13
2023-04-15T04:22:03.344Z,95028.53
2023-04-15T04:24:31.745Z,95032.59
2023-04-15T04:26:59.909Z,95033.56
2023-04-15T04:29:28.013Z,95042.69
2023-04-15T04:31:57.556Z,95036.38
2023-04-15T04:34:25.792Z,95039.78
2023-04-15T04:36:53.953Z,95039.59
2023-04-15T04:39:22.043Z,95038.03
2023-04-15T04:41:52.238Z,95043.56
2023-04-15T04:44:20.364Z,95045.81
2023-04-15T04:46:48.549Z,95039.22
2023-04-15T04:49:18.127Z,95027.88
2023-04-15T04:51:47.209Z,95028.94
2023-04-15T04:54:15.354Z,95015.84
2023-04-15T04:56:43.529Z,95027.31
2023-04-15T04:59:11.759Z,95023.53
2023-04-15T05:01:40.006Z,95023.13
2023-04-15T05:04:08.388Z,95028.53
2023-04-15T05:06:37.945Z,95028.44
2023-04-15T05:09:06.185Z,95038.03
2023-04-15T05:11:34.687Z,95041.16
2023-04-15T05:14:02.882Z,95048.72
2023-04-15T05:16:31.141Z,95052.59
2023-04-15T05:18:59.552Z,95047.53
2023-04-15T05:21:28.387Z,95058.03
2023-04-15T05:23:57.967Z,95049.09
2023-04-15T05:26:27.644Z,95055.31
2023-04-15T05:28:55.743Z,95060.44
2023-04-15T05:31:24.035Z,95064.63
2023-04-15T05:33:52.297Z,95065.59
2023-04-15T05:36:20.521Z,95060.53
2023-04-15T05:38:48.616Z,95063.44
2023-04-15T05:41:19.876Z,95048.69
2023-04-15T05:43:48.225Z,95044.41
2023-04-15T05:46:16.436Z,95058.00
2023-04-15T05:48:44.592Z,95054.81
2023-04-15T05:51:12.888Z,95050.66
2023-04-15T05:53:41.745Z,95051.03
2023-04-15T05:56:09.888Z,95052.38
2023-04-15T05:58:39.466Z,95046.38
2023-04-15T06:01:07.667Z,95058.59
2023-04-15T06:03:35.875Z,95045.59
2023-04-15T06:06:04.152Z,95047.72
2023-04-15T06:08:32.311Z,95053.31
2023-04-15T06:11:00.439Z,95045.94
2023-04-15T06:13:28.660Z,95041.66
2023-04-15T06:15:58.286Z,95036.72
2023-04-15T06:18:26.396Z,95035.44
2023-04-15T06:20:54.500Z,95031.16
2023-04-15T06:23:22.708Z,95030.72
2023-04-15T06:25:50.869Z,95035.09
2023-04-15T06:28:19.090Z,95036.59
2023-04-15T06:30:47.243Z,95034.84
2023-04-15T06:33:16.967Z,95027.22
2023-04-15T06:35:45.136Z,95015.88
2023-04-15T06:38:13.204Z,95017.38
2023-04-15T06:40:41.385Z,95009.31
2023-04-15T06:43:09.935Z,95016.19
2023-04-15T06:45:38.264Z,95022.41
2023-04-15T06:48:07.052Z,95016.38
2023-04-15T06:50:36.899Z,95019.16
2023-04-15T06:53:05.121Z,95017.47
2023-04-15T06:55:34.022Z,95019.81
2023-04-15T06:58:02.294Z,95014.69
2023-04-15T07:00:30.735Z,95016.22
2023-04-15T07:02:58.944Z,95014.22
2023-04-15T07:05:28.037Z,95020.88
2023-04-15T07:07:57.680Z,95014.06
2023-04-15T07:10:26.168Z,95016.22
2023-04-15T07:12:54.315Z,95022.72
2023-04-15T07:15:22.492Z,95014.19
2023-04-15T07:17:50.714Z,95013.69
2023-04-15T07:20:19.041Z,95011.97
2023-04-15T07:22:47.230Z,95012.66
2023-04-15T07:25:17.761Z,95011.72
2023-04-15T07:27:45.972Z,95010.66
2023-04-15T07:30:14.524Z,95009.25
2023-04-15T07:32:43.552Z,95012.34
2023-04-15T07:35:11.956Z,95008.66
2023-04-15T07:37:40.358Z,95008.31
2023-04-15T07:40:09.785Z,95015.44
2023-04-15T07:42:41.502Z,95011.88
2023-04-15T07:45:10.617Z,95015.00
2023-04-15T07:47:38.859Z,95021.63
2023-04-15T07:50:07.723Z,95021.16
2023-04-15T07:52:39.515Z,95016.84
2023-04-15T07:55:08.948Z,95019.31
2023-04-15T07:57:39.291Z,95023.31
2023-04-15T08:00:09.666Z,95031.34
2023-04-15T08:02:38.952Z,95021.75
2023-04-15T08:05:12.373Z,95033.00
2023-04-15T08:07:51.404Z,95031.13
2023-04-15T08:10:21.637Z,95031.88
2023-04-15T08:12:54.471Z,95039.09
2023-04-15T08:15:25.974Z,95042.03
2023-04-15T08:17:57.648Z,95043.88
2023-04-15T08:20:31.553Z,95054.41
2023-04-15T08:22:59.922Z,95056.25
2023-04-15T08:25:28.663Z,95054.69
2023-04-15T08:27:59.027Z,95058.97
2023-04-15T08:30:28.620Z,95060.66
2023-04-15T08:32:57.726Z,95065.09
2023-04-15T08:35:26.235Z,95070.16
2023-04-15T08:37:54.890Z,95069.56
2023-04-15T08:40:28.596Z,95080.00
2023-04-15T08:43:01.904Z,95076.25
2023-04-15T08:45:30.836Z,95072.78
2023-04-15T08:47:59.898Z,95087.19
2023-04-15T08:50:32.275Z,95090.41
2023-04-15T08:53:01.218Z,95095.19
2023-04-15T08:55:34.593Z,95093.94
2023-04-15T08:58:04.614Z,95095.59
2023-04-15T09:00:33.630Z,95086.75
2023-04-15T09:03:02.329Z,95087.97
2023-04-15T09:05:33.516Z,95090.50
2023-04-15T09:08:01.779Z,95096.72
2023-04-15T09:10:30.394Z,95096.97
2023-04-15T09:12:59.004Z,95096.78
2023-04-15T09:15:29.690Z,95103.75
2023-04-15T09:17:58.409Z,95101.25
2023-04-15T09:20:26.619Z,95104.00
2023-04-15T09:22:54.763Z,95112.81
2023-04-15T09:25:34.771Z,95111.13
2023-04-15T09:28:04.385Z,95116.88
2023-04-15T09:30:34.126Z,95117.34
2023-04-15T09:33:08.221Z,95115.25
2023-04-15T09:35:37.302Z,95109.84
2023-04-15T09:38:07.564Z,95115.41
2023-04-15T09:40:36.604Z,95109.00
2023-04-15T09:43:05.611Z,95116.84
2023-04-15T09:45:37.251Z,95108.56
2023-04-15T09:48:18.432Z,95110.34
2023-04-15T09:50:46.920Z,95109.22
2023-04-15T09:53:19.214Z,95119.91
2023-04-15T09:55:48.308Z,95115.19
2023-04-15T09:58:20.796Z,95122.09
2023-04-15T10:00:51.290Z,95112.72
2023-04-15T10:03:22.642Z,95117.75
2023-04-15T10:05:52.766Z,95102.03
2023-04-15T10:08:23.887Z,95118.44
2023-04-15T10:10:52.827Z,95113.94
2023-04-15T10:13:23.762Z,95119.72
2023-04-15T10:15:57.446Z,95117.75
2023-04-15T10:18:28.264Z,95118.09
2023-04-15T10:20:56.763Z,95124.78
2023-04-15T10:23:25.925Z,95128.03
2023-04-15T10:25:55.079Z,95126.59
2023-04-15T10:28:23.975Z,95129.63
2023-04-15T10:30:54.427Z,95130.75
2023-04-15T10:33:25.094Z,95137.00
2023-04-15T10:35:55.776Z,95136.75
2023-04-15T10:38:34.497Z,95131.38
2023-04-15T10:41:21.638Z,95141.81
2023-04-15T10:43:53.077Z,95134.28
2023-04-15T10:46:24.587Z,95132.06
2023-04-15T10:48:54.092Z,95130.50
2023-04-15T10:51:31.025Z,95132.06
2023-04-15T10:54:00.925Z,95139.59
2023-04-15T10:56:31.054Z,95138.88
2023-04-15T10:59:01.466Z,95138.84
2023-04-15T11:01:56.838Z,95138.50
2023-04-15T11:04:53.118Z,95143.53
2023-04-15T11:07:41.226Z,95144.53
2023-04-15T11:10:53.066Z,95151.06
2023-04-15T11:13:29.507Z,95154.94
2023-04-15T11:16:01.639Z,95156.66
2023-04-15T11:18:35.793Z,95160.06
2023-04-15T11:21:06.440Z,95166.75
2023-04-15T11:23:36.982Z,95165.22
2023-04-15T11:26:09.415Z,95160.44
2023-04-15T11:28:39.166Z,95170.84
2023-04-15T11:31:10.888Z,95164.19
2023-04-15T11:33:47.509Z,95173.78
2023-04-15T11:36:15.825Z,95167.91
2023-04-15T11:38:45.985Z,95175.66
2023-04-15T11:41:14.653Z,95175.03
2023-04-15T11:43:42.891Z,95181.09
2023-04-15T11:46:11.093Z,95179.59
2023-04-15T11:48:44.513Z,95182.38
2023-04-15T11:51:13.573Z,95178.22
2023-04-15T11:53:44.099Z,95176.63
2023-04-15T11:56:18.152Z,95175.41
2023-04-15T11:58:46.664Z,95185.00
2023-04-15T12:01:15.299Z,95179.44
2023-04-15T12:03:47.258Z,95191.50
2023-04-15T12:06:19.396Z,95189.94
2023-04-15T12:09:09.531Z,95198.13
2023-04-15T12:11:45.978Z,95213.31
2023-04-15T12:14:26.953Z,95208.03
2023-04-15T12:16:58.415Z,95213.16
2023-04-15T12:19:29.482Z,95217.66
2023-04-15T12:22:01.249Z,95223.56
2023-04-15T12:24:32.544Z,95221.09
2023-04-15T12:27:04.518Z,95220.94
2023-04-15T12:29:34.538Z,95230.09
2023-04-15T12:32:08.301Z,95233.34
2023-04-15T12:34:39.850Z,95227.78
2023-04-15T12:37:10.251Z,95231.81
2023-04-15T12:39:40.057Z,95235.53
2023-04-15T12:42:09.193Z,95239.56
2023-04-15T12:44:38.261Z,95248.84
2023-04-15T12:47:06.728Z,95243.59
2023-04-15T12:49:35.334Z,95253.03
2023-04-15T12:52:05.796Z,95256.59
2023-04-15T12:54:34.724Z,95260.16
2023-04-15T12:57:05.913Z,95259.69
2023-04-15T12:59:35.260Z,95261.41
2023-04-15T13:02:04.045Z,95267.91
2023-04-15T13:04:32.418Z,95270.41
2023-04-15T13:07:00.684Z,95276.44
2023-04-15T13:09:30.214Z,95286.38
2023-04-15T13:11:58.356Z,95283.13
2023-04-15T13:14:27.269Z,95271.47
2023-04-15T13:16:55.647Z,95263.56
2023-04-15T13:19:23.964Z,95274.75
2023-04-15T13:21:52.335Z,95278.00
2023-04-15T13:24:20.499Z,95280.94
2023-04-15T13:26:50.493Z,95284.81
2023-04-15T13:29:18.966Z,95283.28
2023-04-15T13:31:47.204Z,95281.72
2023-04-15T13:34:15.724Z,95303.13
2023-04-15T13:36:43.937Z,95303.25
2023-04-15T13:39:12.022Z,95312.41
2023-04-15T13:41:40.129Z,95302.16
2023-04-15T13:44:09.753Z,95310.84
2023-04-15T13:46:39.599Z,95313.47
2023-04-15T13:49:07.764Z,95320.91
2023-04-15T13:51:37.019Z,95317.16
2023-04-15T13:54:05.687Z,95309.88
2023-04-15T13:56:34.162Z,95319.50
2023-04-15T13:59:03.439Z,95326.81
2023-04-15T14:01:33.005Z,95321.38
2023-04-15T14:04:01.177Z,95318.28
2023-04-15T14:06:30.288Z,95321.53
2023-04-15T14:08:58.590Z,95326.97
2023-04-15T14:11:26.775Z,95327.44
2023-04-15T14:13:54.898Z,95333.03
2023-04-15T14:16:23.870Z,95337.97
2023-04-15T14:18:53.634Z,95331.16
2023-04-15T14:21:22.181Z,95329.16
2023-04-15T14:23:50.558Z,95336.13
2023-04-15T14:26:18.687Z,95344.97
2023-04-15T14:28:48.476Z,95345.13
2023-04-15T14:31:16.765Z,95350.88
2023-04-15T14:33:45.029Z,95346.88
2023-04-15T14:36:14.750Z,95348.09
2023-04-15T14:38:42.920Z,95358.19
2023-04-15T14:41:11.226Z,95351.66
2023-04-15T14:43:39.494Z,95352.44
2023-04-15T14:46:08.690Z,95367.78
2023-04-15T14:48:37.031Z,95369.50
2023-04-15T14:51:05.459Z,95374.94
2023-04-15T14:53:35.124Z,95365.16
2023-04-15T14:56:03.326Z,95380.03
2023-04-15T14:58:32.872Z,95382.81
2023-04-15T15:01:02.025Z,95392.44
2023-04-15T15:03:30.462Z,95397.84
2023-04-15T15:05:58.916Z,95393.34
2023-04-15T15:08:27.347Z,95396.72
2023-04-15T15:10:56.916Z,95400.72
2023-04-15T15:13:25.457Z,95409.69
2023-04-15T15:15:53.660Z,95408.56
2023-04-15T15:18:21.937Z,95417.69
2023-04-15T15:20:50.095Z,95416.78
2023-04-15T15:23:18.374Z,95427.13
2023-04-15T15:25:48.133Z,95424.34
2023-04-15T15:28:17.765Z,95430.50
2023-04-15T15:30:46.101Z,95423.84
2023-04-15T15:33:14.306Z,95432.22
2023-04-15T15:35:42.489Z,95436.41
2023-04-15T15:38:13.487Z,95441.69
2023-04-15T15:40:41.665Z,95446.47
2023-04-15T15:43:09.792Z,95449.41
2023-04-15T15:45:39.504Z,95446.47
2023-04-15T15:48:08.272Z,95442.91
2023-04-15T15:50:36.447Z,95456.19
2023-04-15T15:53:04.535Z,95464.69
2023-04-15T15:55:32.645Z,95473.66
2023-04-15T15:58:00.841Z,95463.25
2023-04-15T16:00:28.949Z,95472.31
2023-04-15T16:05:29.703Z,95486.81
2023-04-15T16:07:57.960Z,95487.69
2023-04-15T16:10:26.254Z,95489.97
2023-04-15T16:12:54.362Z,95495.28
2023-04-15T16:15:23.823Z,95495.03
2023-04-15T16:17:52.259Z,95501.59
2023-04-15T16:20:21.907Z,95506.00
2023-04-15T16:22:50.194Z,95513.50
2023-04-15T16:25:18.494Z,95507.00
2023-04-15T16:27:59.361Z,95509.44
2023-04-15T16:30:31.711Z,95520.94
2023-04-15T16:33:00.066Z,95523.84
2023-04-15T16:35:29.753Z,95520.72
2023-04-15T16:37:57.924Z,95527.75
2023-04-15T16:40:26.158Z,95533.59
2023-04-15T16:42:54.282Z,95529.41
2023-04-15T16:45:22.566Z,95532.91
2023-04-15T16:47:50.907Z,95543.69
2023-04-15T16:50:19.099Z,95550.13
2023-04-15T16:52:48.579Z,95550.19
2023-04-15T16:55:16.788Z,95553.09
2023-04-15T16:58:02.230Z,95544.91
2023-04-15T17:00:32.386Z,95558.34
2023-04-15T17:03:01.464Z,95564.47
2023-04-15T17:05:30.608Z,95561.94
2023-04-15T17:08:00.490Z,95575.75
2023-04-15T17:10:29.245Z,95582.72
2023-04-15T17:12:58.032Z,95576.28
2023-04-15T17:15:26.512Z,95580.94
2023-04-15T17:17:54.929Z,95591.00
2023-04-15T17:20:23.353Z,95589.03
2023-04-15T17:22:51.571Z,95598.91
2023-04-15T17:25:21.426Z,95599.81
2023-04-15T17:27:49.530Z,95606.19
2023-04-15T17:30:17.673Z,95605.00
2023-04-15T17:32:46.087Z,95614.03
2023-04-15T17:35:14.454Z,95618.00
2023-04-15T17:37:42.651Z,95622.44
2023-04-15T17:40:11.731Z,95617.19
2023-04-15T17:42:41.470Z,95630.59
2023-04-15T17:45:10.394Z,95640.59
2023-04-15T17:47:38.653Z,95645.34
2023-04-15T17:50:07.940Z,95638.03
2023-04-15T17:52:36.127Z,95644.34
2023-04-15T17:55:04.279Z,95646.47
2023-04-15T17:57:32.597Z,95662.75
2023-04-15T18:00:02.445Z,95667.78
2023-04-15T18:02:30.947Z,95672.22
2023-04-15T18:04:59.644Z,95668.66
2023-04-15T18:07:27.926Z,95683.38
2023-04-15T18:09:56.570Z,95686.59
2023-04-15T18:12:24.736Z,95692.94
2023-04-15T18:14:52.852Z,95697.72
2023-04-15T18:17:22.533Z,95713.53
2023-04-15T18:19:51.767Z,95707.84
2023-04-15T18:22:19.931Z,95715.97
2023-04-15T18:24:49.969Z,95720.97
2023-04-15T18:27:18.478Z,95721.53
2023-04-15T18:29:46.706Z,95725.53
2023-04-15T18:32:14.850Z,95735.00
2023-04-15T18:34:44.377Z,95738.97
2023-04-15T18:37:12.521Z,95750.53
2023-04-15T18:39:40.728Z,95753.44
2023-04-15T18:42:08.889Z,95766.56
2023-04-15T18:44:37.033Z,95772.34
2023-04-15T18:47:05.406Z,95777.28
2023-04-15T18:49:34.352Z,95788.59
2023-04-15T18:52:04.161Z,95801.16
2023-04-15T18:54:32.279Z,95800.66
2023-04-15T18:57:01.040Z,95811.69
2023-04-15T18:59:30.744Z,95811.47
2023-04-15T19:02:00.523Z,95814.09
2023-04-15T19:04:30.051Z,95822.47
2023-04-15T19:06:59.158Z,95810.97
2023-04-15T19:09:29.995Z,95829.25
2023-04-15T19:11:58.357Z,95831.84
2023-04-15T19:14:26.503Z,95827.13
2023-04-15T19:16:54.714Z,95828.69
2023-04-15T19:19:22.898Z,95832.38
2023-04-15T19:21:51.350Z,95826.09
2023-04-15T19:24:19.722Z,95833.16
2023-04-15T19:26:51.384Z,95832.91
2023-04-15T19:29:19.950Z,95838.16
2023-04-15T19:31:48.139Z,95840.53
2023-04-15T19:34:16.254Z,95850.75
2023-04-15T19:36:45.715Z,95856.75
2023-04-15T19:39:14.687Z,95852.31
2023-04-15T19:41:44.413Z,95843.94
2023-04-15T19:44:14.073Z,95859.66
2023-04-15T19:46:44.769Z,95869.34
2023-04-15T19:49:13.196Z,95874.56
2023-04-15T19:51:42.341Z,95877.44
2023-04-15T19:54:10.556Z,95878.50
2023-04-15T19:56:38.880Z,95887.97
2023-04-15T19:59:07.505Z,95896.34
2023-04-15T20:01:37.321Z,95890.31
2023-04-15T20:04:05.917Z,95904.16
2023-04-15T20:06:34.062Z,95901.53
2023-04-15T20:09:02.674Z,95897.41
2023-04-15T20:12:44.908Z,95897.94
2023-04-15T20:14:19.209Z,95899.50
2023-04-15T20:16:48.801Z,95912.03
2023-04-15T20:19:16.922Z,95913.63
2023-04-15T20:21:45.489Z,95912.56
2023-04-15T20:24:13.611Z,95921.72
2023-04-15T20:26:41.755Z,95913.88
2023-04-15T20:29:09.897Z,95930.38
2023-04-15T20:31:38.178Z,95937.13
2023-04-15T20:34:09.979Z,95937.66
2023-04-15T20:36:39.489Z,95930.34
2023-04-15T20:39:08.067Z,95935.03
2023-04-15T20:41:36.311Z,95928.25
2023-04-15T20:44:04.563Z,95939.22
2023-04-15T20:46:32.713Z,95935.56
2023-04-15T20:49:02.106Z,95933.47
2023-04-15T20:51:37.627Z,95936.09
2023-04-15T20:54:06.001Z,95942.88
2023-04-15T20:56:34.317Z,95934.00
2023-04-15T20:59:02.979Z,95934.00
2023-04-15T21:01:31.285Z,95944.44
2023-04-15T21:04:00.205Z,95944.97
2023-04-15T21:06:28.394Z,95946.53
2023-04-15T21:08:57.910Z,95938.47
2023-04-15T21:11:46.209Z,95944.47
2023-04-15T21:14:14.179Z,95941.81
2023-04-15T21:16:42.594Z,95947.56
2023-04-15T21:19:10.979Z,95949.66
2023-04-15T21:21:39.166Z,95951.22
2023-04-15T21:24:08.989Z,95955.94
2023-04-15T21:26:37.131Z,95963.00
2023-04-15T21:29:06.615Z,95959.31
2023-04-15T21:31:36.124Z,95965.06
2023-04-15T21:34:04.274Z,95963.25
2023-04-15T21:36:32.884Z,95966.38
2023-04-15T21:39:01.086Z,95969.78
2023-04-15T21:41:31.225Z,95972.41
2023-04-15T21:43:59.638Z,95973.47
2023-04-15T21:46:33.276Z,95973.22
2023-04-15T21:49:06.455Z,95982.63
2023-04-15T21:51:35.043Z,95984.22
2023-04-15T21:54:03.151Z,95976.38
2023-04-15T21:56:33.755Z,95975.03
2023-04-15T21:59:01.924Z,95981.31
2023-04-15T22:01:30.195Z,95973.47
2023-04-15T22:03:58.590Z,95973.19
2023-04-15T22:06:27.159Z,95970.56
2023-04-15T22:08:57.765Z,95972.66
2023-04-15T22:11:41.401Z,95983.91
2023-04-15T22:14:09.587Z,95988.09
2023-04-15T22:16:37.704Z,95978.97
2023-04-15T22:19:06.009Z,95978.97
2023-04-15T22:21:34.089Z,95981.31
2023-04-15T22:24:35.248Z,95977.91
2023-04-15T22:26:51.517Z,95980.03
2023-04-15T22:29:19.609Z,95987.09
2023-04-15T22:31:47.704Z,95994.16
2023-04-15T22:34:21.206Z,95991.03
2023-04-15T22:36:49.603Z,95989.47
2023-04-15T22:39:17.854Z,95996.78
2023-04-15T22:41:46.016Z,95998.84
2023-04-15T22:44:15.530Z,96004.34
2023-04-15T22:46:43.880Z,96000.16
2023-04-15T22:49:12.001Z,96010.34
2023-04-15T22:51:40.073Z,96010.88
2023-04-15T22:54:08.093Z,96007.75
2023-04-15T22:56:36.062Z,96014.28
2023-04-15T22:59:04.066Z,96012.19
2023-04-15T23:01:33.473Z,96015.06
2023-04-15T23:04:06.000Z,96019.78
2023-04-15T23:06:35.165Z,96028.66
2023-04-15T23:09:03.210Z,96032.06
2023-04-15T23:11:31.363Z,96027.63
2023-04-15T23:13:59.387Z,96034.94
2023-04-15T23:16:28.634Z,96032.59
2023-04-15T23:18:58.133Z,96036.03
2023-04-15T23:21:27.473Z,96036.28
2023-04-15T23:23:55.741Z,96039.66
2023-04-15T23:26:23.767Z,96042.03
2023-04-15T23:28:51.866Z,96036.78
2023-04-15T23:31:19.941Z,96031.03
2023-04-15T23:33:48.119Z,96040.69
2023-04-15T23:36:17.659Z,96042.78
2023-04-15T23:38:45.826Z,96044.09
2023-04-15T23:41:13.817Z,96038.59
2023-04-15T23:43:41.890Z,96047.25
2023-04-15T23:46:09.889Z,96052.75
2023-04-15T23:48:37.938Z,96045.16
2023-04-15T23:51:06.708Z,96055.63
2023-04-15T23:53:36.435Z,96056.94
2023-04-15T23:56:04.713Z,96047.50
2023-04-15T23:58:34.505Z,96056.13
