createdAt,value
2022-11-04T00:01:26.965Z,48.53
2022-11-04T00:03:56.182Z,48.05
2022-11-04T00:06:24.408Z,48.31
2022-11-04T00:08:52.534Z,48.41
2022-11-04T00:11:37.732Z,48.18
2022-11-04T00:14:06.872Z,48.47
2022-11-04T00:16:52.403Z,48.17
2022-11-04T00:19:22.168Z,48.12
2022-11-04T00:22:07.833Z,47.69
2022-11-04T00:24:53.278Z,48.13
2022-11-04T00:27:39.992Z,48.07
2022-11-04T00:30:10.556Z,47.62
2022-11-04T00:32:55.908Z,47.68
2022-11-04T00:35:25.268Z,47.76
2022-11-04T00:37:53.127Z,47.87
2022-11-04T00:40:21.035Z,47.65
2022-11-04T00:42:48.887Z,47.71
2022-11-04T00:45:16.950Z,47.84
2022-11-04T00:47:44.785Z,47.92
2022-11-04T00:50:12.711Z,47.84
2022-11-04T00:52:42.034Z,47.68
2022-11-04T00:55:10.438Z,47.71
2022-11-04T00:57:38.247Z,47.72
2022-11-04T01:00:07.199Z,47.78
2022-11-04T01:02:35.177Z,48.07
2022-11-04T01:05:03.452Z,47.76
2022-11-04T01:07:32.129Z,48.34
2022-11-04T01:10:01.306Z,48.10
2022-11-04T01:12:29.086Z,48.16
2022-11-04T01:14:56.917Z,48.56
2022-11-04T01:17:25.021Z,48.24
2022-11-04T01:19:52.873Z,48.58
2022-11-04T01:22:20.649Z,48.89
2022-11-04T01:24:48.536Z,48.78
2022-11-04T01:27:17.774Z,48.56
2022-11-04T01:29:45.614Z,48.70
2022-11-04T01:32:13.449Z,48.62
2022-11-04T01:34:43.547Z,48.41
2022-11-04T01:37:12.123Z,48.99
2022-11-04T01:39:39.896Z,48.85
2022-11-04T01:42:07.783Z,48.57
2022-11-04T01:44:52.397Z,48.85
2022-11-04T01:47:24.776Z,48.35
2022-11-04T01:49:57.421Z,48.58
2022-11-04T01:52:29.815Z,48.70
2022-11-04T01:55:03.840Z,48.84
2022-11-04T01:57:37.759Z,48.89
2022-11-04T02:00:10.216Z,48.87
2022-11-04T02:02:58.033Z,49.10
2022-11-04T02:05:25.998Z,48.61
2022-11-04T02:07:58.317Z,48.94
2022-11-04T02:10:28.015Z,48.49
2022-11-04T02:12:55.367Z,48.44
2022-11-04T02:15:36.143Z,48.99
2022-11-04T02:18:23.791Z,49.10
2022-11-04T02:21:26.266Z,48.63
2022-11-04T02:24:21.052Z,48.79
2022-11-04T02:27:19.702Z,48.44
2022-11-04T02:30:08.902Z,48.63
2022-11-04T02:32:47.804Z,48.58
2022-11-04T02:35:22.774Z,48.59
2022-11-04T02:37:59.265Z,48.75
2022-11-04T02:40:37.334Z,48.37
2022-11-04T02:43:14.878Z,48.67
2022-11-04T02:45:47.660Z,48.27
2022-11-04T02:48:25.563Z,48.54
2022-11-04T02:50:59.470Z,48.01
2022-11-04T02:53:34.574Z,48.05
2022-11-04T02:56:05.220Z,48.27
2022-11-04T02:58:37.893Z,48.21
2022-11-04T03:01:09.180Z,48.11
2022-11-04T03:03:41.574Z,47.98
2022-11-04T03:06:14.118Z,48.29
2022-11-04T03:08:47.356Z,48.35
2022-11-04T03:11:18.223Z,47.91
2022-11-04T03:13:51.516Z,48.38
2022-11-04T03:16:24.970Z,48.05
2022-11-04T03:19:02.533Z,47.83
2022-11-04T03:21:35.012Z,48.05
2022-11-04T03:24:04.584Z,47.96
2022-11-04T03:26:39.624Z,47.97
2022-11-04T03:29:18.642Z,47.92
2022-11-04T03:31:53.458Z,48.23
2022-11-04T03:34:21.264Z,47.73
2022-11-04T03:36:48.999Z,48.13
2022-11-04T03:39:16.995Z,48.16
2022-11-04T03:41:48.891Z,48.01
2022-11-04T03:44:16.786Z,48.14
2022-11-04T03:46:44.965Z,47.80
2022-11-04T03:49:15.170Z,47.77
2022-11-04T03:51:43.051Z,47.83
2022-11-04T03:54:11.199Z,47.95
2022-11-04T03:56:57.563Z,48.13
2022-11-04T03:59:45.451Z,47.92
2022-11-04T04:02:18.818Z,48.11
2022-11-04T04:04:57.372Z,48.00
2022-11-04T04:07:32.799Z,47.81
2022-11-04T04:10:26.961Z,47.67
2022-11-04T04:12:59.636Z,47.83
2022-11-04T04:15:32.061Z,47.77
2022-11-04T04:18:04.262Z,47.80
2022-11-04T04:20:38.760Z,47.79
2022-11-04T04:23:29.540Z,47.98
2022-11-04T04:26:19.443Z,47.94
2022-11-04T04:28:48.650Z,47.61
2022-11-04T04:31:39.136Z,47.73
2022-11-04T04:34:07.581Z,47.99
2022-11-04T04:36:43.860Z,47.86
2022-11-04T04:39:32.746Z,47.80
2022-11-04T04:42:17.860Z,47.87
2022-11-04T04:45:01.249Z,47.80
2022-11-04T04:47:34.193Z,47.85
2022-11-04T04:50:03.021Z,47.89
2022-11-04T04:52:34.532Z,48.03
2022-11-04T04:55:02.401Z,47.81
2022-11-04T04:57:30.171Z,47.57
2022-11-04T04:59:58.002Z,47.92
2022-11-04T05:02:25.942Z,47.78
2022-11-04T05:04:53.906Z,47.75
2022-11-04T05:07:21.638Z,47.72
2022-11-04T05:09:51.070Z,47.99
2022-11-04T05:12:19.206Z,47.58
2022-11-04T05:14:46.968Z,47.64
2022-11-04T05:17:15.618Z,47.48
2022-11-04T05:19:46.633Z,47.91
2022-11-04T05:22:14.651Z,47.99
2022-11-04T05:24:42.410Z,47.33
2022-11-04T05:27:11.643Z,47.44
2022-11-04T05:29:39.449Z,47.86
2022-11-04T05:32:07.322Z,47.38
2022-11-04T05:34:35.210Z,47.65
2022-11-04T05:37:03.053Z,47.69
2022-11-04T05:39:30.810Z,47.52
2022-11-04T05:41:58.777Z,47.69
2022-11-04T05:44:27.977Z,47.20
2022-11-04T05:46:55.758Z,47.59
2022-11-04T05:49:23.513Z,47.32
2022-11-04T05:51:51.704Z,47.48
2022-11-04T05:54:19.560Z,47.37
2022-11-04T05:56:47.602Z,47.55
2022-11-04T05:59:15.409Z,47.56
2022-11-04T06:01:44.966Z,47.00
2022-11-04T06:04:15.966Z,47.06
2022-11-04T06:06:43.897Z,46.90
2022-11-04T06:09:12.103Z,46.79
2022-11-04T06:11:40.787Z,47.10
2022-11-04T06:14:08.972Z,47.08
2022-11-04T06:16:37.328Z,47.11
2022-11-04T06:19:09.620Z,46.99
2022-11-04T06:21:41.826Z,47.10
2022-11-04T06:24:09.645Z,47.02
2022-11-04T06:26:39.563Z,46.68
2022-11-04T06:29:09.819Z,47.03
2022-11-04T06:31:37.776Z,47.04
2022-11-04T06:34:07.289Z,46.97
2022-11-04T06:36:35.305Z,46.70
2022-11-04T06:39:04.943Z,46.79
2022-11-04T06:41:33.125Z,47.09
2022-11-04T06:44:00.932Z,47.47
2022-11-04T06:46:32.684Z,46.85
2022-11-04T06:49:00.565Z,47.42
2022-11-04T06:51:29.774Z,47.04
2022-11-04T06:53:57.733Z,47.48
2022-11-04T06:56:29.324Z,47.37
2022-11-04T06:58:57.762Z,47.56
2022-11-04T07:01:30.516Z,47.39
2022-11-04T07:04:00.161Z,47.36
2022-11-04T07:06:30.161Z,47.18
2022-11-04T07:09:00.066Z,47.19
2022-11-04T07:11:30.363Z,47.08
2022-11-04T07:13:58.549Z,46.96
2022-11-04T07:16:26.736Z,47.47
2022-11-04T07:18:55.382Z,47.61
2022-11-04T07:21:23.625Z,47.65
2022-11-04T07:23:52.751Z,47.70
2022-11-04T07:26:21.550Z,47.41
2022-11-04T07:28:49.360Z,47.60
2022-11-04T07:31:18.095Z,47.78
2022-11-04T07:33:49.841Z,47.92
2022-11-04T07:36:18.642Z,47.85
2022-11-04T07:38:46.862Z,47.49
2022-11-04T07:41:18.262Z,47.74
2022-11-04T07:43:49.760Z,47.85
2022-11-04T07:46:18.750Z,47.74
2022-11-04T07:48:46.700Z,47.75
2022-11-04T07:51:17.284Z,47.71
2022-11-04T07:53:45.371Z,47.58
2022-11-04T07:56:14.720Z,47.82
2022-11-04T07:58:43.907Z,47.63
2022-11-04T08:01:13.774Z,47.88
2022-11-04T08:03:41.776Z,47.60
2022-11-04T08:06:12.440Z,47.67
2022-11-04T08:08:40.488Z,47.77
2022-11-04T08:11:16.872Z,48.27
2022-11-04T08:13:47.587Z,48.48
2022-11-04T08:16:17.668Z,48.44
2022-11-04T08:18:46.030Z,48.27
2022-11-04T08:21:14.232Z,48.42
2022-11-04T08:23:42.155Z,48.48
2022-11-04T08:26:11.367Z,48.74
2022-11-04T08:28:39.702Z,48.74
2022-11-04T08:31:10.529Z,49.00
2022-11-04T08:33:38.460Z,48.53
2022-11-04T08:36:10.200Z,49.20
2022-11-04T08:38:38.962Z,49.16
2022-11-04T08:41:09.356Z,49.08
2022-11-04T08:43:37.494Z,49.23
2022-11-04T08:46:09.097Z,49.09
2022-11-04T08:48:38.774Z,49.18
2022-11-04T08:51:09.106Z,49.25
2022-11-04T08:53:36.975Z,49.37
2022-11-04T08:56:10.931Z,49.96
2022-11-04T08:58:38.781Z,49.88
2022-11-04T09:01:09.039Z,49.60
2022-11-04T09:03:38.623Z,50.02
2022-11-04T09:06:06.919Z,49.72
2022-11-04T09:08:34.939Z,49.96
2022-11-04T09:11:02.748Z,49.50
2022-11-04T09:13:33.317Z,49.72
2022-11-04T09:16:04.048Z,49.84
2022-11-04T09:18:33.447Z,50.22
2022-11-04T09:21:02.239Z,50.32
2022-11-04T09:23:30.049Z,50.30
2022-11-04T09:26:06.487Z,50.38
2022-11-04T09:28:34.451Z,50.30
2022-11-04T09:31:06.394Z,50.67
2022-11-04T09:33:35.730Z,50.34
2022-11-04T09:36:03.595Z,50.18
2022-11-04T09:38:31.671Z,50.59
2022-11-04T09:41:01.020Z,50.61
2022-11-04T09:43:38.860Z,51.18
2022-11-04T09:46:07.889Z,50.47
2022-11-04T09:48:43.021Z,50.94
2022-11-04T09:51:26.150Z,50.37
2022-11-04T09:54:01.848Z,50.33
2022-11-04T09:56:33.369Z,50.46
2022-11-04T09:59:03.342Z,50.84
2022-11-04T10:01:41.428Z,50.37
2022-11-04T10:04:24.149Z,50.43
2022-11-04T10:07:07.765Z,51.00
2022-11-04T10:09:46.605Z,50.41
2022-11-04T10:12:25.894Z,50.42
2022-11-04T10:15:13.977Z,51.01
2022-11-04T10:17:54.185Z,50.50
2022-11-04T10:20:41.157Z,50.96
2022-11-04T10:23:21.919Z,50.83
2022-11-04T10:25:56.240Z,50.49
2022-11-04T10:28:29.425Z,50.49
2022-11-04T10:30:57.259Z,50.81
2022-11-04T10:33:33.877Z,51.00
2022-11-04T10:36:06.737Z,50.96
2022-11-04T10:38:37.597Z,51.45
2022-11-04T10:41:21.319Z,50.50
2022-11-04T10:43:50.280Z,50.29
2022-11-04T10:46:37.135Z,50.26
2022-11-04T10:49:32.195Z,50.36
2022-11-04T10:52:01.702Z,49.76
2022-11-04T10:54:34.653Z,50.19
2022-11-04T10:57:02.681Z,50.26
2022-11-04T10:59:33.996Z,49.91
2022-11-04T11:02:03.796Z,50.07
2022-11-04T11:04:34.328Z,49.90
2022-11-04T11:07:06.831Z,49.76
2022-11-04T11:09:37.470Z,49.96
2022-11-04T11:12:36.363Z,49.86
2022-11-04T11:14:55.422Z,50.12
2022-11-04T11:17:25.887Z,49.76
2022-11-04T11:19:59.020Z,50.19
2022-11-04T11:22:36.173Z,50.22
2022-11-04T11:25:23.581Z,49.92
2022-11-04T11:27:53.708Z,50.11
2022-11-04T11:30:24.522Z,50.07
2022-11-04T11:32:55.883Z,49.32
2022-11-04T11:35:28.948Z,49.59
2022-11-04T11:37:59.741Z,49.86
2022-11-04T11:40:31.637Z,49.75
2022-11-04T11:43:01.192Z,49.58
2022-11-04T11:45:30.539Z,49.28
2022-11-04T11:47:58.890Z,49.71
2022-11-04T11:50:34.454Z,49.60
2022-11-04T11:53:15.919Z,49.25
2022-11-04T11:55:49.808Z,49.45
2022-11-04T12:01:25.170Z,49.54
2022-11-04T12:09:51.661Z,49.52
2022-11-04T12:12:46.814Z,49.32
2022-11-04T12:15:31.039Z,49.23
2022-11-04T12:18:11.267Z,49.06
2022-11-04T12:20:49.823Z,48.99
2022-11-04T12:23:26.174Z,49.33
2022-11-04T12:26:11.030Z,49.07
2022-11-04T12:28:53.090Z,49.15
2022-11-04T12:31:32.373Z,49.64
2022-11-04T12:34:12.551Z,49.74
2022-11-04T12:36:59.567Z,49.96
2022-11-04T12:39:42.259Z,49.93
2022-11-04T12:42:23.060Z,50.37
2022-11-04T12:45:05.474Z,50.43
2022-11-04T12:47:37.910Z,50.70
2022-11-04T12:50:17.780Z,50.79
2022-11-04T12:53:01.703Z,50.86
2022-11-04T12:55:44.082Z,50.83
2022-11-04T12:58:29.771Z,51.00
2022-11-04T13:01:04.968Z,51.19
2022-11-04T13:03:47.180Z,51.44
2022-11-04T13:06:19.794Z,50.82
2022-11-04T13:08:52.186Z,51.04
2022-11-04T13:11:26.695Z,51.37
2022-11-04T13:14:07.601Z,51.22
2022-11-04T13:16:41.239Z,51.23
2022-11-04T13:19:21.840Z,51.42
2022-11-04T13:21:50.201Z,51.10
2022-11-04T13:24:25.104Z,51.58
2022-11-04T13:26:53.973Z,50.78
2022-11-04T13:29:25.774Z,51.20
2022-11-04T13:32:00.465Z,51.38
2022-11-04T13:34:39.327Z,51.67
2022-11-04T13:37:17.432Z,51.11
2022-11-04T13:39:49.935Z,51.13
2022-11-04T13:43:19.911Z,51.06
2022-11-04T13:45:56.627Z,50.90
2022-11-04T13:48:27.842Z,51.04
2022-11-04T13:51:00.538Z,50.95
2022-11-04T13:53:46.668Z,51.11
2022-11-04T13:56:33.765Z,50.63
2022-11-04T13:59:08.684Z,50.70
2022-11-04T14:01:38.005Z,51.04
2022-11-04T14:04:30.135Z,50.63
2022-11-04T14:07:00.531Z,50.74
2022-11-04T14:09:52.650Z,50.58
2022-11-04T14:12:34.223Z,50.55
2022-11-04T14:15:17.954Z,50.42
2022-11-04T14:18:27.710Z,50.31
2022-11-04T14:21:10.350Z,50.55
2022-11-04T14:23:39.983Z,50.48
2022-11-04T14:26:10.805Z,50.39
2022-11-04T14:28:40.148Z,50.09
2022-11-04T14:31:16.964Z,50.09
2022-11-04T14:33:54.159Z,50.18
2022-11-04T14:36:39.769Z,50.36
2022-11-04T14:39:22.560Z,49.86
2022-11-04T14:41:57.011Z,50.05
2022-11-04T14:44:31.288Z,50.56
2022-11-04T14:47:02.782Z,50.31
2022-11-04T14:49:43.805Z,50.70
2022-11-04T14:52:23.128Z,50.11
2022-11-04T14:54:57.268Z,50.50
2022-11-04T14:57:25.714Z,49.95
2022-11-04T14:59:53.966Z,50.42
2022-11-04T15:02:24.825Z,50.25
2022-11-04T15:04:57.719Z,50.44
2022-11-04T15:07:33.833Z,50.63
2022-11-04T15:10:03.287Z,49.79
2022-11-04T15:12:48.465Z,49.78
2022-11-04T15:15:39.150Z,50.55
2022-11-04T15:18:09.619Z,50.47
2022-11-04T15:20:42.846Z,50.09
2022-11-04T15:23:16.554Z,50.60
2022-11-04T15:25:49.171Z,50.32
2022-11-04T15:28:23.738Z,50.49
2022-11-04T15:31:00.324Z,50.35
2022-11-04T15:33:29.326Z,50.31
2022-11-04T15:35:59.410Z,50.71
2022-11-04T15:38:29.787Z,50.81
2022-11-04T15:41:19.876Z,50.47
2022-11-04T15:43:47.497Z,50.53
2022-11-04T15:46:22.476Z,50.94
2022-11-04T15:49:05.614Z,51.26
2022-11-04T15:51:38.504Z,51.34
2022-11-04T15:54:19.979Z,51.02
2022-11-04T15:56:52.295Z,50.56
2022-11-04T15:59:23.468Z,51.12
2022-11-04T16:01:53.343Z,50.85
2022-11-04T16:04:25.768Z,50.96
2022-11-04T16:07:22.116Z,51.12
2022-11-04T16:09:53.889Z,51.31
2022-11-04T16:12:30.875Z,51.11
2022-11-04T16:15:00.132Z,51.16
2022-11-04T16:17:29.176Z,50.97
2022-11-04T16:19:59.766Z,50.63
2022-11-04T16:22:33.898Z,51.20
2022-11-04T16:25:06.558Z,50.77
2022-11-04T16:27:36.967Z,50.99
2022-11-04T16:30:10.759Z,50.90
2022-11-04T16:32:43.980Z,51.35
2022-11-04T16:35:18.628Z,50.95
2022-11-04T16:37:47.933Z,50.68
2022-11-04T16:40:17.888Z,50.92
2022-11-04T16:42:46.801Z,50.61
2022-11-04T16:45:27.219Z,51.15
2022-11-04T16:47:55.939Z,50.74
2022-11-04T16:50:25.595Z,50.84
2022-11-04T16:52:53.929Z,51.00
2022-11-04T16:55:24.414Z,50.95
2022-11-04T16:57:59.030Z,51.49
2022-11-04T17:00:32.812Z,50.90
2022-11-04T17:03:01.282Z,50.88
2022-11-04T17:05:29.321Z,51.19
2022-11-04T17:08:04.390Z,50.96
2022-11-04T17:10:36.393Z,51.53
2022-11-04T17:13:04.351Z,51.24
2022-11-04T17:15:32.272Z,51.07
2022-11-04T17:18:00.198Z,51.55
2022-11-04T17:20:29.887Z,51.23
2022-11-04T17:22:57.863Z,51.33
2022-11-04T17:25:28.157Z,51.44
2022-11-04T17:27:57.462Z,51.35
2022-11-04T17:30:25.691Z,51.23
2022-11-04T17:32:53.677Z,51.42
2022-11-04T17:35:22.275Z,51.15
2022-11-04T17:37:53.904Z,51.46
2022-11-04T17:40:24.418Z,51.32
2022-11-04T17:43:12.380Z,51.38
2022-11-04T17:45:42.377Z,51.58
2022-11-04T17:48:11.232Z,51.16
2022-11-04T17:50:42.715Z,51.64
2022-11-04T17:53:11.234Z,51.16
2022-11-04T17:55:41.275Z,51.12
2022-11-04T17:58:10.280Z,51.36
2022-11-04T18:00:38.615Z,51.40
2022-11-04T18:03:08.888Z,50.91
2022-11-04T18:05:37.358Z,51.36
2022-11-04T18:08:05.981Z,51.44
2022-11-04T18:10:34.312Z,51.49
2022-11-04T18:13:02.327Z,51.35
2022-11-04T18:15:31.121Z,51.38
2022-11-04T18:17:59.754Z,51.55
2022-11-04T18:20:29.451Z,51.88
2022-11-04T18:22:57.686Z,51.60
2022-11-04T18:25:25.608Z,51.73
2022-11-04T18:27:53.566Z,51.59
2022-11-04T18:30:22.430Z,51.60
2022-11-04T18:32:50.452Z,51.46
2022-11-04T18:35:18.437Z,51.52
2022-11-04T18:37:47.792Z,51.37
2022-11-04T18:40:16.217Z,51.72
2022-11-04T18:42:44.228Z,51.75
2022-11-04T18:45:12.506Z,51.61
2022-11-04T18:47:40.991Z,51.77
2022-11-04T18:50:10.297Z,51.71
2022-11-04T18:52:38.182Z,51.92
2022-11-04T18:55:09.242Z,51.77
2022-11-04T18:57:37.050Z,51.84
2022-11-04T19:00:06.868Z,51.27
2022-11-04T19:02:34.903Z,51.27
2022-11-04T19:05:02.753Z,51.28
2022-11-04T19:07:30.586Z,51.44
2022-11-04T19:09:58.405Z,51.56
2022-11-04T19:12:45.186Z,51.51
2022-11-04T19:15:13.303Z,51.12
2022-11-04T19:17:41.091Z,51.33
2022-11-04T19:20:12.580Z,51.53
2022-11-04T19:22:41.133Z,51.20
2022-11-04T19:25:09.920Z,51.17
2022-11-04T19:27:39.175Z,51.44
2022-11-04T19:30:08.062Z,51.67
2022-11-04T19:32:36.011Z,51.69
2022-11-04T19:35:04.202Z,51.02
2022-11-04T19:37:33.370Z,51.30
2022-11-04T19:40:01.350Z,51.57
2022-11-04T19:42:46.441Z,51.22
2022-11-04T19:45:15.903Z,51.45
2022-11-04T19:47:43.690Z,51.46
2022-11-04T19:50:12.698Z,51.16
2022-11-04T19:52:40.715Z,51.30
2022-11-04T19:55:10.283Z,51.70
2022-11-04T19:57:38.624Z,51.24
2022-11-04T20:00:07.851Z,51.70
2022-11-04T20:02:43.185Z,51.49
2022-11-04T20:05:12.853Z,51.51
2022-11-04T20:07:40.844Z,51.43
2022-11-04T20:10:10.121Z,51.30
2022-11-04T20:12:55.832Z,51.74
2022-11-04T20:15:24.005Z,51.47
2022-11-04T20:17:53.212Z,51.47
2022-11-04T20:20:21.178Z,51.87
2022-11-04T20:22:49.057Z,51.52
2022-11-04T20:25:16.892Z,52.09
2022-11-04T20:27:44.799Z,51.70
2022-11-04T20:30:13.483Z,51.84
2022-11-04T20:32:41.517Z,52.00
2022-11-04T20:35:10.894Z,52.25
2022-11-04T20:37:38.863Z,52.11
2022-11-04T20:40:08.624Z,52.13
2022-11-04T20:42:36.619Z,52.19
2022-11-04T20:45:05.139Z,51.71
2022-11-04T20:47:32.992Z,51.95
2022-11-04T20:50:00.825Z,51.69
2022-11-04T20:52:30.220Z,51.67
2022-11-04T20:54:58.169Z,51.75
2022-11-04T20:57:25.947Z,52.03
2022-11-04T20:59:53.884Z,51.99
2022-11-04T21:02:24.575Z,51.95
2022-11-04T21:04:52.675Z,51.71
2022-11-04T21:07:20.712Z,51.92
2022-11-04T21:09:51.159Z,52.06
2022-11-04T21:12:20.829Z,52.28
2022-11-04T21:14:48.584Z,52.19
2022-11-04T21:17:16.478Z,51.94
2022-11-04T21:19:44.426Z,52.11
2022-11-04T21:22:12.392Z,51.98
2022-11-04T21:24:40.807Z,52.20
2022-11-04T21:27:10.222Z,52.38
2022-11-04T21:29:38.085Z,52.35
2022-11-04T21:32:06.770Z,52.46
2022-11-04T21:34:35.201Z,52.39
2022-11-04T21:37:03.187Z,52.56
2022-11-04T21:39:31.159Z,52.23
2022-11-04T21:41:59.174Z,52.07
2022-11-04T21:44:28.722Z,52.33
2022-11-04T21:46:56.721Z,51.91
2022-11-04T21:49:24.774Z,52.17
2022-11-04T21:51:58.406Z,52.03
2022-11-04T21:54:27.274Z,52.31
2022-11-04T21:57:02.488Z,52.31
2022-11-04T21:59:32.451Z,52.31
2022-11-04T22:02:01.009Z,52.24
2022-11-04T22:04:28.982Z,52.09
2022-11-04T22:06:56.914Z,52.21
2022-11-04T22:09:25.009Z,51.94
2022-11-04T22:11:53.008Z,51.96
2022-11-04T22:14:23.678Z,52.22
2022-11-04T22:16:52.878Z,51.67
2022-11-04T22:19:20.778Z,51.63
2022-11-04T22:21:48.805Z,51.99
2022-11-04T22:24:18.171Z,51.60
2022-11-04T22:26:49.165Z,52.23
2022-11-04T22:29:17.246Z,51.87
2022-11-04T22:31:45.007Z,51.97
2022-11-04T22:34:14.567Z,51.78
2022-11-04T22:36:42.490Z,52.04
2022-11-04T22:39:16.510Z,51.87
2022-11-04T22:41:46.394Z,51.97
2022-11-04T22:44:14.903Z,51.42
2022-11-04T22:46:43.532Z,51.78
2022-11-04T22:49:11.386Z,51.60
2022-11-04T22:51:40.635Z,51.49
2022-11-04T22:54:11.178Z,51.71
2022-11-04T22:56:39.199Z,51.46
2022-11-04T22:59:07.939Z,51.60
2022-11-04T23:01:36.075Z,51.61
2022-11-04T23:04:04.289Z,51.61
2022-11-04T23:06:32.361Z,52.05
2022-11-04T23:09:01.517Z,51.72
2022-11-04T23:11:48.030Z,52.00
2022-11-04T23:14:49.799Z,51.50
2022-11-04T23:17:36.984Z,51.69
2022-11-04T23:20:07.595Z,51.62
2022-11-04T23:22:53.135Z,51.71
2022-11-04T23:25:22.513Z,51.92
2022-11-04T23:28:16.381Z,52.03
2022-11-04T23:30:46.884Z,51.45
2022-11-04T23:33:16.115Z,51.87
2022-11-04T23:36:04.773Z,51.89
2022-11-04T23:38:33.208Z,51.32
2022-11-04T23:41:23.540Z,51.72
2022-11-04T23:43:51.423Z,51.39
2022-11-04T23:46:42.203Z,51.32
2022-11-04T23:49:29.495Z,51.33
2022-11-04T23:52:14.812Z,51.61
2022-11-04T23:54:59.968Z,51.34
2022-11-04T23:57:46.507Z,51.27
