createdAt,value
2022-11-16T00:01:20.745Z,9.63
2022-11-16T00:03:50.006Z,15.40
2022-11-16T00:06:19.021Z,7.17
2022-11-16T00:09:10.758Z,8.37
2022-11-16T00:11:41.248Z,10.37
2022-11-16T00:14:10.193Z,9.60
2022-11-16T00:16:38.812Z,11.93
2022-11-16T00:19:08.349Z,10.30
2022-11-16T00:21:38.373Z,10.20
2022-11-16T00:24:08.269Z,13.50
2022-11-16T00:26:36.593Z,11.43
2022-11-16T00:29:06.516Z,9.57
2022-11-16T00:31:34.921Z,8.47
2022-11-16T00:34:03.178Z,12.47
2022-11-16T00:36:31.570Z,12.67
2022-11-16T00:38:59.943Z,10.80
2022-11-16T00:41:28.450Z,11.27
2022-11-16T00:43:57.995Z,13.50
2022-11-16T00:46:27.680Z,8.03
2022-11-16T00:48:55.977Z,13.10
2022-11-16T00:51:24.342Z,10.30
2022-11-16T00:53:52.750Z,10.50
2022-11-16T00:56:22.497Z,12.60
2022-11-16T00:58:50.833Z,12.20
2022-11-16T01:01:19.460Z,13.13
2022-11-16T01:03:49.376Z,10.40
2022-11-16T01:06:18.737Z,9.53
2022-11-16T01:08:47.446Z,10.67
2022-11-16T01:11:35.715Z,13.83
2022-11-16T01:14:05.698Z,16.53
2022-11-16T01:16:34.327Z,10.43
2022-11-16T01:19:04.683Z,9.30
2022-11-16T01:21:33.079Z,9.77
2022-11-16T01:24:01.540Z,8.50
2022-11-16T01:26:30.054Z,11.70
2022-11-16T01:28:59.958Z,11.37
2022-11-16T01:31:31.786Z,13.10
2022-11-16T01:34:03.296Z,12.17
2022-11-16T01:36:31.901Z,10.77
2022-11-16T01:39:02.802Z,9.77
2022-11-16T01:41:37.649Z,16.13
2022-11-16T01:44:28.326Z,10.20
2022-11-16T01:47:01.294Z,11.63
2022-11-16T01:49:40.926Z,12.13
2022-11-16T01:52:14.248Z,9.80
2022-11-16T01:54:48.221Z,12.23
2022-11-16T01:57:20.217Z,10.07
2022-11-16T02:00:00.945Z,7.87
2022-11-16T02:02:42.960Z,10.53
2022-11-16T02:05:31.878Z,11.00
2022-11-16T02:08:51.831Z,10.30
2022-11-16T02:11:51.079Z,11.20
2022-11-16T02:14:32.022Z,7.70
2022-11-16T02:17:12.826Z,9.00
2022-11-16T02:20:20.405Z,11.47
2022-11-16T02:23:03.781Z,12.90
2022-11-16T02:25:39.256Z,9.47
2022-11-16T02:28:21.708Z,10.77
2022-11-16T02:30:54.885Z,15.07
2022-11-16T02:33:31.968Z,13.67
2022-11-16T02:36:04.217Z,9.90
2022-11-16T02:38:36.861Z,14.70
2022-11-16T02:41:12.033Z,10.87
2022-11-16T02:43:47.764Z,13.87
2022-11-16T02:46:22.360Z,13.30
2022-11-16T02:48:54.538Z,11.37
2022-11-16T02:51:24.180Z,11.03
2022-11-16T02:54:02.018Z,14.20
2022-11-16T02:56:31.779Z,8.97
2022-11-16T02:59:01.065Z,13.27
2022-11-16T03:01:39.375Z,12.07
2022-11-16T03:04:12.909Z,14.57
2022-11-16T03:06:45.065Z,9.50
2022-11-16T03:09:19.495Z,10.20
2022-11-16T03:12:01.876Z,10.07
2022-11-16T03:14:50.787Z,12.53
2022-11-16T03:17:24.329Z,9.40
2022-11-16T03:19:58.980Z,14.10
2022-11-16T03:22:32.578Z,12.33
2022-11-16T03:25:01.334Z,14.40
2022-11-16T03:27:38.233Z,13.50
2022-11-16T03:30:11.099Z,14.03
2022-11-16T03:32:52.548Z,18.50
2022-11-16T03:35:27.854Z,16.03
2022-11-16T03:37:59.882Z,14.40
2022-11-16T03:40:32.406Z,18.90
2022-11-16T03:43:03.398Z,14.10
2022-11-16T03:45:32.414Z,15.27
2022-11-16T03:48:02.250Z,14.43
2022-11-16T03:50:30.597Z,13.10
2022-11-16T03:52:59.638Z,13.10
2022-11-16T03:55:28.144Z,14.20
2022-11-16T03:57:56.844Z,14.50
2022-11-16T04:00:25.760Z,18.03
2022-11-16T04:02:54.942Z,18.50
2022-11-16T04:05:43.102Z,14.63
2022-11-16T04:08:33.394Z,14.63
2022-11-16T04:11:19.580Z,14.23
2022-11-16T04:14:09.220Z,12.47
2022-11-16T04:16:57.367Z,14.23
2022-11-16T04:19:43.523Z,18.13
2022-11-16T04:22:35.178Z,16.47
2022-11-16T04:25:09.972Z,14.20
2022-11-16T04:27:55.816Z,12.13
2022-11-16T04:30:24.954Z,14.10
2022-11-16T04:33:10.653Z,20.73
2022-11-16T04:35:56.578Z,13.27
2022-11-16T04:38:26.366Z,18.20
2022-11-16T04:40:54.814Z,14.93
2022-11-16T04:43:23.995Z,17.07
2022-11-16T04:46:09.643Z,16.17
2022-11-16T04:48:41.141Z,16.93
2022-11-16T04:51:10.701Z,14.90
2022-11-16T04:53:41.511Z,18.13
2022-11-16T04:56:18.066Z,15.53
2022-11-16T04:58:47.886Z,13.27
2022-11-16T05:01:17.025Z,15.37
2022-11-16T05:03:45.351Z,14.47
2022-11-16T05:06:13.874Z,13.47
2022-11-16T05:08:43.586Z,13.60
2022-11-16T05:11:12.679Z,16.63
2022-11-16T05:13:41.551Z,13.13
2022-11-16T05:16:10.033Z,17.47
2022-11-16T05:18:38.612Z,17.17
2022-11-16T05:21:06.489Z,13.73
2022-11-16T05:23:55.874Z,16.60
2022-11-16T05:26:28.885Z,12.80
2022-11-16T05:28:57.594Z,13.80
2022-11-16T05:31:25.808Z,17.67
2022-11-16T05:33:54.137Z,12.50
2022-11-16T05:36:22.801Z,12.73
2022-11-16T05:38:56.136Z,14.27
2022-11-16T05:41:28.417Z,15.73
2022-11-16T05:43:58.493Z,14.73
2022-11-16T05:46:28.244Z,12.17
2022-11-16T05:48:59.114Z,18.00
2022-11-16T05:51:27.568Z,10.80
2022-11-16T05:53:57.054Z,13.07
2022-11-16T05:56:25.985Z,13.40
2022-11-16T05:58:57.644Z,11.33
2022-11-16T06:01:30.814Z,10.20
2022-11-16T06:04:01.228Z,10.83
2022-11-16T06:06:32.665Z,10.87
2022-11-16T06:09:02.614Z,9.87
2022-11-16T06:11:37.591Z,9.60
2022-11-16T06:14:12.011Z,12.93
2022-11-16T06:16:48.807Z,11.77
2022-11-16T06:19:17.530Z,13.13
2022-11-16T06:21:46.122Z,10.47
2022-11-16T06:24:19.997Z,11.40
2022-11-16T06:26:48.538Z,14.63
2022-11-16T06:29:19.018Z,13.87
2022-11-16T06:31:47.756Z,13.30
2022-11-16T06:34:16.543Z,14.47
2022-11-16T06:36:50.726Z,13.60
2022-11-16T06:39:20.063Z,15.17
2022-11-16T06:41:48.878Z,10.27
2022-11-16T06:44:19.712Z,10.40
2022-11-16T22:32:06.751Z,10.57
2022-11-16T22:34:35.477Z,10.70
2022-11-16T22:37:05.341Z,12.83
2022-11-16T22:39:33.906Z,13.80
2022-11-16T22:42:02.416Z,13.30
2022-11-16T22:44:30.933Z,8.60
2022-11-16T22:46:59.494Z,11.00
2022-11-16T22:49:29.558Z,8.73
2022-11-16T22:51:58.061Z,9.73
2022-11-16T22:54:28.718Z,7.30
2022-11-16T22:57:00.111Z,6.33
2022-11-16T22:59:29.650Z,6.17
2022-11-16T23:01:58.445Z,5.87
2022-11-16T23:04:28.884Z,9.23
2022-11-16T23:06:57.828Z,6.13
2022-11-16T23:09:26.809Z,9.57
2022-11-16T23:12:14.940Z,7.10
2022-11-16T23:15:00.968Z,7.87
2022-11-16T23:17:29.626Z,4.80
2022-11-16T23:20:17.958Z,8.57
2022-11-16T23:23:03.933Z,6.83
2022-11-16T23:25:50.846Z,4.63
2022-11-16T23:28:21.220Z,7.83
2022-11-16T23:30:51.171Z,6.43
2022-11-16T23:33:40.437Z,5.20
2022-11-16T23:36:11.160Z,4.87
2022-11-16T23:38:40.114Z,6.13
2022-11-16T23:41:26.803Z,6.57
2022-11-16T23:44:01.181Z,7.00
2022-11-16T23:46:31.487Z,5.80
2022-11-16T23:49:02.705Z,5.53
2022-11-16T23:51:32.801Z,6.73
2022-11-16T23:54:01.357Z,5.40
2022-11-16T23:56:30.150Z,5.20
2022-11-16T23:58:58.804Z,4.93
