createdAt,value
2019-05-23T17:48:58.634Z,4.50
2019-05-23T17:49:58.594Z,4.30
2019-05-23T17:50:58.552Z,5.10
2019-05-23T17:53:26.176Z,4.40
2019-05-23T17:54:26.158Z,4.50
2019-05-23T17:55:27.233Z,4.60
2019-05-23T17:56:27.229Z,3.90
2019-05-23T17:57:27.219Z,4.70
2019-05-23T17:58:27.212Z,4.60
2019-05-23T17:59:28.203Z,4.20
2019-05-23T18:00:27.195Z,4.20
2019-05-23T18:01:27.188Z,4.60
2019-05-23T18:02:27.176Z,4.00
2019-05-23T18:03:27.186Z,4.30
2019-05-23T18:04:27.169Z,4.40
2019-05-23T18:05:27.182Z,4.30
2019-05-23T18:06:27.146Z,4.60
2019-05-23T18:07:27.147Z,4.70
2019-05-23T18:08:27.147Z,4.40
2019-05-23T18:09:27.140Z,4.50
2019-05-23T18:10:43.226Z,4.60
2019-05-23T18:11:29.120Z,4.70
2019-05-23T18:12:27.131Z,4.90
2019-05-23T18:13:27.112Z,4.50
2019-05-23T18:14:27.096Z,4.60
2019-05-23T18:15:27.085Z,4.30
2019-05-23T18:16:27.075Z,4.70
2019-05-23T18:17:27.067Z,4.90
2019-05-23T18:18:27.076Z,5.00
2019-05-23T18:19:27.054Z,4.80
2019-05-23T18:20:27.041Z,4.80
2019-05-23T18:21:27.051Z,5.00
2019-05-23T18:22:27.053Z,4.90
2019-05-23T18:23:27.022Z,5.00
2019-05-23T18:24:27.024Z,4.70
2019-05-23T18:25:27.008Z,5.10
2019-05-23T18:26:26.998Z,4.70
2019-05-23T18:33:16.503Z,5.30
2019-05-23T18:34:16.500Z,5.10
2019-05-23T18:35:17.588Z,5.40
2019-05-23T18:36:17.638Z,5.00
2019-05-23T18:37:17.552Z,5.30
2019-05-23T18:38:17.547Z,4.90
2019-05-23T18:39:17.535Z,5.20
2019-05-23T18:40:17.553Z,5.20
2019-05-23T18:41:17.526Z,5.00
2019-05-23T18:42:17.538Z,5.60
2019-05-23T18:43:17.526Z,6.20
2019-05-23T18:44:17.499Z,5.30
2019-05-23T18:45:17.489Z,6.40
2019-05-23T18:46:17.488Z,5.60
2019-05-23T18:47:17.481Z,6.10
2019-05-23T18:48:17.481Z,5.50
2019-05-23T18:49:17.456Z,6.10
2019-05-23T18:50:18.455Z,6.30
2019-05-23T18:51:17.468Z,5.80
2019-05-23T18:52:17.447Z,6.20
2019-05-23T18:53:17.442Z,6.00
2019-05-23T18:54:17.425Z,6.40
2019-05-23T18:55:17.420Z,6.10
2019-05-23T18:56:17.413Z,6.20
2019-05-23T18:57:17.401Z,6.80
2019-05-23T18:58:19.539Z,5.70
2019-05-23T18:59:18.391Z,6.30
2019-05-23T19:00:17.381Z,6.70
2019-05-23T19:01:17.374Z,6.50
2019-05-23T19:02:17.884Z,6.50
2019-05-23T19:03:17.458Z,6.30
2019-05-23T19:05:43.877Z,6.30
2019-05-23T19:06:45.164Z,6.10
2019-05-23T19:07:46.063Z,6.20
2019-05-23T19:08:48.665Z,6.70
2019-05-23T19:09:45.760Z,6.30
2019-05-23T19:12:18.595Z,6.90
2019-05-23T19:14:17.990Z,5.90
2019-05-23T19:18:14.643Z,7.70
2019-05-23T19:22:30.378Z,7.80
2019-05-23T19:25:49.108Z,7.80
2019-05-23T19:28:47.231Z,8.60
2019-05-23T19:31:36.842Z,7.40
2019-05-23T19:32:52.609Z,7.60
2019-05-23T19:35:36.235Z,7.40
2019-05-23T19:36:37.319Z,8.00
2019-05-23T19:38:16.378Z,7.80
2019-05-23T19:39:49.079Z,7.70
2019-05-23T19:41:03.462Z,8.20
2019-05-23T19:42:16.079Z,8.10
2019-05-23T19:43:16.997Z,7.70
2019-05-23T19:44:20.284Z,8.20
2019-05-23T19:48:04.494Z,8.10
2019-05-23T19:49:03.590Z,8.80
2019-05-23T19:50:03.925Z,8.50
2019-05-23T19:51:09.223Z,9.40
2019-05-23T19:52:06.962Z,8.80
2019-05-23T19:56:17.784Z,8.60
2019-05-23T19:59:16.449Z,8.80
2019-05-23T20:00:18.894Z,9.50
2019-05-23T20:02:39.310Z,9.90
2019-05-23T20:05:19.379Z,9.90
2019-05-23T20:07:49.998Z,10.10
2019-05-23T20:11:31.294Z,10.00
2019-05-23T20:15:19.979Z,9.10
2019-05-23T20:16:20.938Z,9.60
2019-05-23T20:17:20.933Z,9.80
2019-05-23T20:18:22.098Z,9.20
2019-05-23T20:19:23.820Z,10.80
2019-05-23T20:20:21.820Z,10.10
2019-05-23T20:21:21.088Z,10.00
2019-05-23T20:22:21.929Z,9.90
2019-05-23T20:23:42.630Z,10.40
2019-05-23T20:24:48.811Z,10.90
2019-05-23T20:25:22.819Z,10.70
2019-05-23T20:26:20.945Z,10.60
2019-05-23T20:27:20.885Z,10.60
2019-05-23T20:28:24.039Z,11.90
2019-05-23T20:29:23.976Z,11.80
2019-05-23T20:30:21.908Z,12.00
2019-05-23T20:31:20.841Z,12.10
2019-05-23T20:32:20.895Z,11.40
2019-05-23T20:33:20.881Z,11.70
2019-05-23T20:34:21.815Z,11.40
2019-05-23T20:35:21.313Z,11.30
2019-05-23T20:36:20.876Z,11.30
2019-05-23T20:37:22.239Z,10.80
2019-05-23T20:38:24.323Z,11.80
2019-05-23T20:39:20.822Z,12.40
2019-05-23T20:40:21.104Z,12.40
2019-05-23T20:41:24.572Z,14.50
2019-05-23T20:42:20.785Z,14.60
2019-05-23T20:43:25.397Z,15.80
2019-05-23T20:44:21.589Z,15.10
2019-05-23T20:45:20.738Z,15.50
2019-05-23T20:46:20.730Z,14.70
2019-05-23T20:47:20.815Z,13.70
2019-05-23T20:48:20.769Z,15.30
2019-05-23T20:49:22.814Z,15.20
2019-05-23T20:50:21.772Z,15.10
2019-05-23T20:51:20.707Z,15.90
2019-05-23T20:52:21.315Z,17.80
2019-05-23T20:53:21.652Z,17.50
2019-05-23T20:54:20.722Z,17.70
2019-05-23T20:55:20.730Z,18.70
2019-05-23T20:56:20.637Z,19.40
2019-05-23T20:57:20.702Z,17.60
2019-05-23T20:58:24.867Z,18.00
2019-05-23T20:59:25.821Z,18.00
