createdAt,value
2018-11-20T00:00:08.460Z,1.40
2018-11-20T00:03:09.069Z,1.40
2018-11-20T00:06:12.550Z,1.40
2018-11-20T00:08:56.125Z,1.40
2018-11-20T00:11:44.595Z,1.40
2018-11-20T00:14:38.764Z,1.40
2018-11-20T00:17:24.081Z,1.40
2018-11-20T00:20:24.460Z,1.40
2018-11-20T00:23:16.035Z,1.40
2018-11-20T00:25:55.460Z,1.40
2018-11-20T00:28:46.681Z,1.40
2018-11-20T00:31:46.652Z,1.40
2018-11-20T00:34:31.799Z,1.40
2018-11-20T00:37:12.318Z,1.30
2018-11-20T00:39:59.629Z,1.40
2018-11-20T00:42:46.288Z,1.40
2018-11-20T00:45:33.669Z,1.40
2018-11-20T00:48:27.859Z,1.40
2018-11-20T00:51:08.525Z,1.40
2018-11-20T00:53:55.796Z,1.40
2018-11-20T00:57:11.189Z,1.40
2018-11-20T01:00:05.069Z,1.40
2018-11-20T01:02:56.503Z,1.30
2018-11-20T01:05:44.827Z,1.40
2018-11-20T01:08:25.823Z,1.40
2018-11-20T01:11:12.648Z,1.30
2018-11-20T01:14:16.014Z,1.40
2018-11-20T01:17:16.076Z,1.30
2018-11-20T01:20:07.474Z,1.30
2018-11-20T01:22:53.916Z,1.30
2018-11-20T01:25:41.180Z,1.30
2018-11-20T01:28:28.116Z,1.20
2018-11-20T01:31:15.187Z,1.20
2018-11-20T01:34:03.627Z,1.30
2018-11-20T01:37:08.131Z,1.20
2018-11-20T01:39:59.197Z,1.20
2018-11-20T01:42:50.307Z,1.30
2018-11-20T01:45:48.008Z,1.20
2018-11-20T01:48:35.575Z,1.30
2018-11-20T01:51:22.664Z,1.30
2018-11-20T01:54:29.051Z,1.30
2018-11-20T01:57:17.484Z,1.30
2018-11-20T01:59:58.727Z,1.30
2018-11-20T02:03:02.213Z,1.20
2018-11-20T02:05:50.653Z,1.20
2018-11-20T02:08:37.699Z,1.20
2018-11-20T02:11:20.711Z,1.20
2018-11-20T02:14:10.051Z,1.20
2018-11-20T02:16:59.715Z,1.20
2018-11-20T02:20:00.096Z,1.30
2018-11-20T02:22:50.096Z,1.20
2018-11-20T02:25:38.538Z,1.20
2018-11-20T02:28:27.202Z,1.20
2018-11-20T02:31:24.352Z,1.20
2018-11-20T02:34:25.190Z,1.20
2018-11-20T02:37:13.616Z,1.20
2018-11-20T02:40:05.577Z,1.20
2018-11-20T02:42:54.712Z,1.20
2018-11-20T02:45:42.045Z,1.20
2018-11-20T02:48:33.100Z,1.20
2018-11-20T02:51:24.526Z,1.20
2018-11-20T02:54:11.632Z,1.20
2018-11-20T02:56:59.160Z,1.20
2018-11-20T02:59:47.595Z,1.10
2018-11-20T03:02:34.630Z,1.20
2018-11-20T03:05:25.661Z,1.10
2018-11-20T03:08:17.137Z,1.20
2018-11-20T03:10:54.492Z,1.20
2018-11-20T03:13:42.993Z,1.20
2018-11-20T03:16:29.335Z,1.20
2018-11-20T03:19:22.078Z,1.20
2018-11-20T03:22:09.128Z,1.20
2018-11-20T03:24:57.868Z,1.20
2018-11-20T03:27:35.980Z,1.30
2018-11-20T03:31:02.854Z,1.30
2018-11-20T03:33:53.962Z,1.20
2018-11-20T03:36:41.106Z,1.30
2018-11-20T03:39:44.785Z,1.20
2018-11-20T03:42:48.426Z,1.20
2018-11-20T03:45:45.839Z,1.20
2018-11-20T03:48:49.454Z,1.10
2018-11-20T03:51:49.966Z,1.10
2018-11-20T03:54:44.325Z,1.20
2018-11-20T03:57:38.436Z,1.20
2018-11-20T04:00:36.056Z,1.20
2018-11-20T04:03:23.379Z,1.20
2018-11-20T04:06:09.815Z,1.20
2018-11-20T04:08:56.911Z,1.20
2018-11-20T04:11:54.444Z,1.20
2018-11-20T04:14:42.880Z,1.20
2018-11-20T04:17:29.656Z,1.30
2018-11-20T04:20:07.455Z,1.30
2018-11-20T04:23:02.053Z,1.40
2018-11-20T04:25:43.330Z,1.40
2018-11-20T04:28:28.424Z,1.40
2018-11-20T04:31:51.004Z,1.40
2018-11-20T04:34:44.007Z,1.40
2018-11-20T04:37:32.813Z,1.40
2018-11-20T04:40:36.465Z,1.50
2018-11-20T04:43:28.379Z,1.40
2018-11-20T04:46:16.824Z,1.40
2018-11-20T04:49:03.459Z,1.40
2018-11-20T04:51:50.333Z,1.40
2018-11-20T04:54:44.736Z,1.40
2018-11-20T04:57:45.401Z,1.40
2018-11-20T05:00:36.667Z,1.40
2018-11-20T05:03:30.490Z,1.40
2018-11-20T05:06:10.219Z,1.30
2018-11-20T05:08:57.275Z,1.40
2018-11-20T05:11:48.322Z,1.40
2018-11-20T05:14:35.429Z,1.40
2018-11-20T05:17:39.204Z,1.40
2018-11-20T05:20:30.304Z,1.40
2018-11-20T05:23:30.712Z,1.40
2018-11-20T05:26:17.835Z,1.40
2018-11-20T05:29:06.266Z,1.40
2018-11-20T05:31:52.686Z,1.40
2018-11-20T05:34:49.533Z,1.40
2018-11-20T05:37:34.960Z,1.40
2018-11-20T05:40:29.799Z,1.40
2018-11-20T05:43:16.037Z,1.40
2018-11-20T05:46:02.983Z,1.40
2018-11-20T05:48:49.042Z,1.40
2018-11-20T05:51:55.457Z,1.30
2018-11-20T05:54:44.129Z,1.40
2018-11-20T05:57:31.466Z,1.40
2018-11-20T06:00:18.501Z,1.40
2018-11-20T06:03:12.691Z,1.40
2018-11-20T06:06:19.606Z,1.40
2018-11-20T06:09:06.483Z,1.30
2018-11-20T06:11:53.375Z,1.30
2018-11-20T06:14:40.561Z,1.30
2018-11-20T06:17:35.218Z,1.30
2018-11-20T06:20:32.449Z,1.30
2018-11-20T06:23:19.248Z,1.40
2018-11-20T06:26:19.629Z,1.30
2018-11-20T06:29:06.924Z,1.40
2018-11-20T06:31:53.864Z,1.40
2018-11-20T06:34:48.263Z,1.40
2018-11-20T06:37:42.772Z,1.50
2018-11-20T06:40:30.140Z,1.40
2018-11-20T06:43:17.455Z,1.50
2018-11-20T06:46:06.262Z,1.50
2018-11-20T06:48:53.265Z,1.50
2018-11-20T06:51:59.534Z,1.50
2018-11-20T06:54:47.830Z,1.50
2018-11-20T06:57:34.872Z,1.60
2018-11-20T07:00:33.528Z,1.60
2018-11-20T07:03:27.427Z,1.60
2018-11-20T07:06:31.057Z,1.60
2018-11-20T07:09:18.192Z,1.50
2018-11-20T07:12:05.192Z,1.50
2018-11-20T07:14:54.748Z,1.50
2018-11-20T07:17:56.293Z,1.50
2018-11-20T07:20:50.759Z,1.50
2018-11-20T07:23:44.920Z,1.60
2018-11-20T07:26:33.388Z,1.60
2018-11-20T07:29:20.522Z,1.60
2018-11-20T07:31:59.706Z,1.70
2018-11-20T07:34:42.009Z,1.70
2018-11-20T07:37:30.470Z,1.70
2018-11-20T07:40:36.959Z,1.70
2018-11-20T07:43:28.491Z,1.70
2018-11-20T07:46:17.372Z,1.70
2018-11-20T07:49:04.295Z,1.80
2018-11-20T07:51:51.102Z,1.80
2018-11-20T07:54:37.916Z,1.80
2018-11-20T07:57:24.828Z,1.80
2018-11-20T08:00:11.928Z,1.80
2018-11-20T08:02:59.192Z,1.80
2018-11-20T08:05:52.930Z,1.80
2018-11-20T08:08:41.425Z,1.90
2018-11-20T08:11:41.607Z,1.90
2018-11-20T08:14:32.570Z,1.90
2018-11-20T08:17:13.369Z,1.90
2018-11-20T08:20:13.745Z,2.00
2018-11-20T08:22:59.512Z,2.00
2018-11-20T08:25:46.372Z,2.20
2018-11-20T08:28:33.630Z,2.20
2018-11-20T08:31:20.649Z,2.20
2018-11-20T08:34:18.412Z,2.20
2018-11-20T08:37:15.524Z,2.20
2018-11-20T08:40:05.158Z,2.30
2018-11-20T08:42:52.047Z,2.30
2018-11-20T08:45:39.804Z,2.30
2018-11-20T08:48:27.098Z,2.30
2018-11-20T08:51:33.698Z,2.30
2018-11-20T08:54:34.248Z,2.30
2018-11-20T08:57:20.253Z,2.40
2018-11-20T09:00:11.811Z,2.40
2018-11-20T09:03:02.281Z,2.50
2018-11-20T09:05:59.248Z,2.50
2018-11-20T09:08:46.305Z,2.50
2018-11-20T09:11:40.429Z,2.60
2018-11-20T09:14:27.403Z,2.60
2018-11-20T09:17:21.691Z,2.60
2018-11-20T09:20:07.111Z,2.60
2018-11-20T09:22:54.450Z,2.70
2018-11-20T09:25:52.443Z,2.70
2018-11-20T09:28:34.665Z,2.70
2018-11-20T09:31:26.152Z,2.80
2018-11-20T09:34:17.333Z,2.70
2018-11-20T09:37:04.172Z,2.80
2018-11-20T09:39:59.007Z,2.80
2018-11-20T09:42:38.171Z,2.80
2018-11-20T09:45:48.035Z,2.90
2018-11-20T09:48:36.259Z,2.90
2018-11-20T09:51:22.940Z,2.90
2018-11-20T09:54:23.406Z,2.90
2018-11-20T09:57:29.641Z,3.00
2018-11-20T10:00:18.396Z,3.00
2018-11-20T10:03:06.828Z,3.10
2018-11-20T10:05:47.178Z,3.10
2018-11-20T10:08:34.285Z,3.20
2018-11-20T10:11:22.752Z,3.20
2018-11-20T10:14:09.923Z,3.20
2018-11-20T10:17:10.310Z,3.20
2018-11-20T10:20:01.660Z,3.20
2018-11-20T10:22:48.794Z,3.20
2018-11-20T10:25:29.495Z,3.20
2018-11-20T10:28:18.061Z,3.20
2018-11-20T10:31:15.104Z,3.20
2018-11-20T10:34:19.114Z,3.20
2018-11-20T10:37:16.643Z,3.30
2018-11-20T10:40:17.860Z,3.20
2018-11-20T10:43:04.983Z,3.30
2018-11-20T10:46:08.430Z,3.30
2018-11-20T10:48:57.608Z,3.30
2018-11-20T10:51:33.286Z,3.30
2018-11-20T10:54:20.343Z,3.40
2018-11-20T10:57:21.025Z,3.40
2018-11-20T11:00:09.468Z,3.40
2018-11-20T11:02:56.440Z,3.40
2018-11-20T11:05:48.452Z,3.50
2018-11-20T11:11:21.779Z,3.50
2018-11-20T11:14:12.855Z,3.40
2018-11-20T11:17:01.291Z,3.40
2018-11-20T11:19:52.459Z,3.50
2018-11-20T11:22:39.272Z,3.50
2018-11-20T11:25:30.376Z,3.60
2018-11-20T11:29:06.787Z,3.60
2018-11-20T11:32:00.470Z,3.50
2018-11-20T11:34:46.561Z,3.60
2018-11-20T11:37:34.219Z,3.60
2018-11-20T11:40:30.933Z,3.70
2018-11-20T11:43:16.968Z,3.70
2018-11-20T11:46:02.833Z,3.60
2018-11-20T11:48:50.678Z,3.60
2018-11-20T11:51:35.193Z,3.50
2018-11-20T11:54:20.048Z,3.60
2018-11-20T11:56:58.769Z,3.50
2018-11-20T11:59:58.470Z,3.50
2018-11-20T12:05:43.779Z,3.50
2018-11-20T12:08:34.333Z,3.50
2018-11-20T12:11:22.041Z,3.50
2018-11-20T12:14:15.581Z,3.50
2018-11-20T12:17:12.805Z,3.30
2018-11-20T12:19:58.850Z,3.30
2018-11-20T12:23:01.298Z,3.30
2018-11-20T12:25:39.529Z,3.40
2018-11-20T12:28:36.397Z,3.30
2018-11-20T12:31:39.235Z,3.00
2018-11-20T12:34:37.599Z,3.10
2018-11-20T12:37:24.568Z,3.10
2018-11-20T12:40:09.938Z,2.90
2018-11-20T12:42:59.524Z,3.00
2018-11-20T12:45:57.221Z,2.90
2018-11-20T12:48:45.913Z,2.90
2018-11-20T12:51:33.540Z,2.90
2018-11-20T12:54:29.789Z,2.90
2018-11-20T12:57:14.050Z,2.80
2018-11-20T13:00:01.087Z,2.90
2018-11-20T13:02:45.422Z,2.90
2018-11-20T13:05:51.258Z,2.90
2018-11-20T13:08:37.714Z,2.90
2018-11-20T13:11:34.568Z,2.90
2018-11-20T13:14:22.511Z,2.90
2018-11-20T13:17:20.873Z,2.80
2018-11-20T13:20:08.114Z,2.80
2018-11-20T13:22:53.228Z,2.90
2018-11-20T13:25:49.618Z,2.90
2018-11-20T13:28:46.349Z,2.90
2018-11-20T13:31:32.131Z,2.90
2018-11-20T13:34:20.816Z,2.90
2018-11-20T13:36:59.345Z,2.80
2018-11-20T13:39:49.830Z,2.80
2018-11-20T13:42:31.833Z,2.80
2018-11-20T13:45:36.112Z,2.80
2018-11-20T13:48:25.521Z,2.80
2018-11-20T13:51:15.936Z,2.70
2018-11-20T13:54:14.581Z,2.80
2018-11-20T13:56:58.561Z,2.70
2018-11-20T13:59:46.340Z,2.60
2018-11-20T14:02:29.941Z,2.70
2018-11-20T14:05:26.470Z,2.60
2018-11-20T14:08:13.978Z,2.60
2018-11-20T14:11:00.092Z,2.60
2018-11-20T14:13:59.438Z,2.70
2018-11-20T14:16:49.856Z,2.60
2018-11-20T14:19:35.694Z,2.70
2018-11-20T14:22:21.818Z,2.60
2018-11-20T14:25:08.801Z,2.50
2018-11-20T14:28:02.231Z,2.50
2018-11-20T14:30:55.696Z,2.40
2018-11-20T14:33:49.394Z,2.40
2018-11-20T14:36:32.778Z,2.40
2018-11-20T14:39:35.500Z,2.40
2018-11-20T14:42:33.165Z,2.50
2018-11-20T14:45:10.835Z,2.40
2018-11-20T14:47:58.465Z,2.40
2018-11-20T14:50:48.740Z,2.40
2018-11-20T14:53:56.847Z,2.40
2018-11-20T14:56:31.387Z,2.40
2018-11-20T14:59:25.041Z,2.30
2018-11-20T15:02:15.567Z,2.30
2018-11-20T15:04:55.365Z,2.30
2018-11-20T15:07:59.168Z,2.30
2018-11-20T15:10:41.205Z,2.30
2018-11-20T15:13:34.375Z,2.30
2018-11-20T15:16:14.006Z,2.40
2018-11-20T15:19:01.671Z,2.40
2018-11-20T15:21:42.670Z,2.40
2018-11-20T15:24:42.358Z,2.50
2018-11-20T15:27:47.880Z,2.30
2018-11-20T15:30:34.298Z,2.40
2018-11-20T15:33:23.043Z,2.30
2018-11-20T15:36:13.465Z,2.30
2018-11-20T15:39:04.431Z,2.40
2018-11-20T15:42:06.760Z,2.40
2018-11-20T15:44:41.052Z,2.40
2018-11-20T15:47:31.612Z,2.40
2018-11-20T15:50:31.174Z,2.40
2018-11-20T15:53:22.862Z,2.30
2018-11-20T15:56:08.921Z,2.30
2018-11-20T15:59:08.587Z,2.30
2018-11-20T16:01:58.967Z,2.20
2018-11-20T16:04:49.585Z,3.40
2018-11-20T16:07:35.389Z,4.40
2018-11-20T16:10:13.108Z,3.20
2018-11-20T16:12:57.973Z,2.80
2018-11-20T16:15:43.898Z,2.60
2018-11-20T16:18:29.817Z,2.40
2018-11-20T16:21:15.906Z,2.30
2018-11-20T16:23:54.982Z,2.20
2018-11-20T16:26:57.749Z,2.10
2018-11-20T16:29:43.880Z,2.10
2018-11-20T16:32:31.545Z,2.10
2018-11-20T16:35:37.279Z,2.10
2018-11-20T16:38:43.021Z,2.00
2018-11-20T16:41:28.860Z,2.00
2018-11-20T16:44:31.516Z,1.90
2018-11-20T16:47:22.015Z,1.90
2018-11-20T16:50:06.054Z,1.80
2018-11-20T16:52:53.681Z,1.80
2018-11-20T16:55:41.407Z,1.80
2018-11-20T16:58:43.866Z,1.80
2018-11-20T17:01:30.065Z,1.70
2018-11-20T17:04:13.213Z,1.70
2018-11-20T17:07:06.701Z,1.70
2018-11-20T17:10:05.458Z,1.70
2018-11-20T17:12:47.982Z,1.60
2018-11-20T17:15:38.750Z,1.50
2018-11-20T17:21:04.117Z,1.50
2018-11-20T17:23:57.675Z,1.50
2018-11-20T17:26:43.734Z,1.60
2018-11-20T17:29:29.792Z,1.50
2018-11-20T17:32:17.453Z,1.50
2018-11-20T17:35:08.162Z,1.40
2018-11-20T17:38:10.676Z,1.30
2018-11-20T17:41:01.244Z,1.20
2018-11-20T17:43:57.749Z,1.20
2018-11-20T17:46:54.336Z,1.20
2018-11-20T17:49:47.853Z,1.20
2018-11-20T17:52:34.228Z,1.20
2018-11-20T17:55:20.565Z,1.10
2018-11-20T17:58:14.181Z,1.10
2018-11-20T18:00:58.511Z,1.10
2018-11-20T18:03:37.246Z,1.10
2018-11-20T18:06:23.177Z,1.10
2018-11-20T18:09:14.752Z,1.10
2018-11-20T18:12:02.396Z,1.10
2018-11-20T18:14:50.064Z,1.10
2018-11-20T18:17:37.686Z,1.00
2018-11-20T18:20:19.118Z,1.00
2018-11-20T18:23:09.413Z,1.00
2018-11-20T18:25:55.313Z,0.90
2018-11-20T18:28:45.671Z,0.80
2018-11-20T18:31:31.710Z,0.80
2018-11-20T18:34:18.103Z,0.80
2018-11-20T18:37:05.786Z,0.70
2018-11-20T18:39:52.189Z,0.80
2018-11-20T18:42:38.580Z,0.80
2018-11-20T18:45:41.890Z,0.80
2018-11-20T18:48:42.271Z,0.80
2018-11-20T18:51:32.448Z,0.90
2018-11-20T18:54:28.903Z,0.70
2018-11-20T18:57:19.363Z,0.70
2018-11-20T19:00:02.495Z,0.60
2018-11-20T19:02:55.913Z,0.70
2018-11-20T19:05:43.574Z,0.60
2018-11-20T19:08:41.637Z,0.60
2018-11-20T19:11:27.742Z,0.60
2018-11-20T19:14:08.542Z,0.50
2018-11-20T19:17:08.166Z,0.60
2018-11-20T19:19:54.472Z,0.60
2018-11-20T19:22:40.729Z,0.60
2018-11-20T19:25:26.574Z,0.50
2018-11-20T19:28:16.902Z,0.50
2018-11-20T19:31:01.130Z,0.50
2018-11-20T19:34:00.515Z,0.60
2018-11-20T19:36:46.777Z,0.70
2018-11-20T19:39:39.351Z,0.70
2018-11-20T19:42:26.984Z,0.60
2018-11-20T19:45:14.146Z,0.70
2018-11-20T19:47:57.281Z,0.70
2018-11-20T19:50:48.605Z,0.80
2018-11-20T19:53:28.793Z,0.70
2018-11-20T19:56:16.528Z,0.70
2018-11-20T19:59:09.885Z,0.70
2018-11-20T20:01:56.029Z,0.70
2018-11-20T20:04:41.997Z,0.70
2018-11-20T20:07:32.343Z,0.90
2018-11-20T20:10:35.024Z,0.80
2018-11-20T20:13:31.713Z,0.80
2018-11-20T20:16:17.604Z,0.80
2018-11-20T20:19:03.822Z,0.80
2018-11-20T20:22:01.539Z,0.80
2018-11-20T20:25:07.403Z,0.70
2018-11-20T20:27:53.505Z,0.80
2018-11-20T20:30:49.746Z,0.80
2018-11-20T20:33:52.211Z,0.80
2018-11-20T20:36:45.849Z,0.80
2018-11-20T20:39:38.061Z,0.70
2018-11-20T20:42:21.492Z,0.80
2018-11-20T20:45:27.542Z,0.80
2018-11-20T20:48:05.699Z,0.70
2018-11-20T20:50:51.731Z,0.80
2018-11-20T20:53:45.798Z,0.80
2018-11-20T20:56:42.251Z,0.80
2018-11-20T20:59:32.606Z,0.80
2018-11-20T21:02:19.139Z,0.80
2018-11-20T21:05:05.654Z,0.80
2018-11-20T21:07:51.686Z,0.80
2018-11-20T21:10:38.085Z,0.80
2018-11-20T21:13:23.924Z,0.80
2018-11-20T21:16:29.651Z,0.80
2018-11-20T21:19:15.653Z,0.90
2018-11-20T21:22:18.409Z,0.90
2018-11-20T21:24:56.421Z,0.80
2018-11-20T21:27:42.674Z,0.80
2018-11-20T21:30:36.173Z,0.80
2018-11-20T21:33:26.624Z,0.80
2018-11-20T21:36:12.557Z,0.80
2018-11-20T21:38:59.220Z,0.80
2018-11-20T21:41:45.318Z,0.80
2018-11-20T21:44:31.304Z,0.80
2018-11-20T21:47:25.885Z,0.80
2018-11-20T21:50:28.632Z,0.80
2018-11-20T21:53:31.313Z,0.90
2018-11-20T21:56:27.882Z,0.90
2018-11-20T21:59:27.225Z,0.90
2018-11-20T22:02:16.134Z,0.90
2018-11-20T22:05:21.645Z,0.90
2018-11-20T22:08:11.837Z,0.90
2018-11-20T22:11:05.409Z,0.90
2018-11-20T22:13:41.567Z,0.80
2018-11-20T22:16:27.515Z,0.90
2018-11-20T22:19:13.588Z,0.90
2018-11-20T22:21:59.877Z,0.90
2018-11-20T22:24:59.630Z,0.90
2018-11-20T22:27:45.552Z,0.90
2018-11-20T22:30:38.863Z,1.00
2018-11-20T22:33:38.443Z,0.90
2018-11-20T22:36:23.257Z,0.90
2018-11-20T22:39:10.875Z,1.00
2018-11-20T22:42:01.369Z,1.10
2018-11-20T22:44:51.507Z,1.10
2018-11-20T22:47:44.824Z,1.00
2018-11-20T22:50:41.439Z,1.00
2018-11-20T22:53:35.156Z,1.10
2018-11-20T22:56:20.190Z,1.10
2018-11-20T22:59:06.514Z,1.20
2018-11-20T23:02:09.442Z,1.10
2018-11-20T23:05:13.711Z,1.20
2018-11-20T23:07:57.862Z,1.10
2018-11-20T23:10:27.709Z,1.10
2018-11-20T23:12:56.215Z,1.10
2018-11-20T23:15:24.734Z,1.10
2018-11-20T23:17:53.232Z,1.10
2018-11-20T23:20:21.724Z,1.10
2018-11-20T23:22:50.335Z,1.10
2018-11-20T23:25:18.841Z,1.10
2018-11-20T23:27:47.553Z,1.10
2018-11-20T23:30:16.674Z,1.10
2018-11-20T23:32:45.207Z,1.10
2018-11-20T23:35:13.924Z,1.10
2018-11-20T23:37:42.953Z,1.10
2018-11-20T23:40:12.578Z,1.10
2018-11-20T23:42:41.077Z,1.10
2018-11-20T23:45:11.793Z,1.10
2018-11-20T23:47:40.294Z,1.00
2018-11-20T23:50:10.356Z,1.00
2018-11-20T23:52:38.940Z,1.00
2018-11-20T23:55:09.469Z,1.00
2018-11-20T23:57:37.960Z,1.00
