createdAt,value
2017-05-12T00:00:19.833Z,0
2017-05-12T00:00:45.950Z,0
2017-05-12T00:01:12.087Z,0
2017-05-12T00:01:38.183Z,0
2017-05-12T00:02:04.274Z,0
2017-05-12T00:02:30.382Z,0
2017-05-12T00:02:56.566Z,0
2017-05-12T00:03:22.683Z,0
2017-05-12T00:03:48.840Z,0
2017-05-12T00:04:14.944Z,0
2017-05-12T00:04:41.033Z,0
2017-05-12T00:05:07.187Z,0
2017-05-12T00:05:33.324Z,0
2017-05-12T00:05:59.439Z,0
2017-05-12T00:06:25.571Z,0
2017-05-12T00:06:51.688Z,0
2017-05-12T00:07:17.792Z,0
2017-05-12T00:07:43.928Z,0
2017-05-12T00:08:10.015Z,0
2017-05-12T00:08:36.175Z,0
2017-05-12T00:09:02.329Z,0
2017-05-12T00:09:28.444Z,0
2017-05-12T00:09:54.588Z,0
2017-05-12T00:10:20.725Z,0
2017-05-12T00:10:46.819Z,0
2017-05-12T00:11:12.935Z,0
2017-05-12T00:11:39.066Z,0
2017-05-12T00:12:05.189Z,0
2017-05-12T00:12:31.297Z,0
2017-05-12T00:12:57.494Z,0
2017-05-12T00:13:23.636Z,0
2017-05-12T00:13:49.743Z,0
2017-05-12T00:14:15.891Z,0
2017-05-12T00:14:42.035Z,0
2017-05-12T00:15:08.167Z,0
2017-05-12T00:15:34.288Z,0
2017-05-12T00:16:00.403Z,0
2017-05-12T00:16:26.537Z,0
2017-05-12T00:16:52.637Z,0
2017-05-12T00:17:18.741Z,0
2017-05-12T00:17:44.889Z,0
2017-05-12T00:18:11.030Z,0
2017-05-12T00:18:37.194Z,0
2017-05-12T00:19:03.343Z,0
2017-05-12T00:19:29.459Z,0
2017-05-12T00:19:55.594Z,0
2017-05-12T00:20:21.723Z,0
2017-05-12T00:20:47.814Z,0
2017-05-12T00:21:13.916Z,0
2017-05-12T00:21:40.026Z,0
2017-05-12T00:22:06.113Z,0
2017-05-12T00:22:32.264Z,0
2017-05-12T00:22:58.435Z,0
2017-05-12T00:23:24.547Z,0
2017-05-12T00:23:50.669Z,0
2017-05-12T00:24:16.776Z,0
2017-05-12T00:24:42.899Z,0
2017-05-12T00:25:09.013Z,0
2017-05-12T00:25:35.122Z,0
2017-05-12T00:26:01.271Z,0
2017-05-12T00:26:27.361Z,0
2017-05-12T00:26:53.467Z,0
2017-05-12T00:27:19.569Z,0
2017-05-12T00:27:45.685Z,0
2017-05-12T00:28:11.815Z,0
2017-05-12T00:28:37.932Z,0
2017-05-12T00:29:04.100Z,0
2017-05-12T00:29:30.276Z,0
2017-05-12T00:29:56.417Z,0
2017-05-12T00:30:22.522Z,0
2017-05-12T00:30:48.624Z,0
2017-05-12T00:31:14.716Z,0
2017-05-12T00:31:40.843Z,0
2017-05-12T00:32:06.999Z,0
2017-05-12T00:32:33.141Z,0
2017-05-12T00:32:59.264Z,0
2017-05-12T00:33:25.371Z,0
2017-05-12T00:33:51.461Z,0
2017-05-12T00:34:17.565Z,0
2017-05-12T00:34:43.682Z,0
2017-05-12T00:35:09.809Z,0
2017-05-12T00:35:35.915Z,0
2017-05-12T00:36:02.034Z,0
2017-05-12T00:36:28.134Z,0
2017-05-12T00:36:54.270Z,0
2017-05-12T00:37:20.388Z,0
2017-05-12T00:37:46.560Z,0
2017-05-12T00:38:12.693Z,0
2017-05-12T00:38:38.787Z,0
2017-05-12T00:39:04.951Z,0
2017-05-12T00:39:31.056Z,0
2017-05-12T00:39:57.254Z,0
2017-05-12T00:40:23.387Z,0
2017-05-12T00:40:49.505Z,0
2017-05-12T00:41:15.600Z,0
2017-05-12T00:41:41.706Z,0
2017-05-12T00:42:07.853Z,0
2017-05-12T00:42:34.045Z,0
2017-05-12T00:43:00.206Z,0
2017-05-12T00:43:26.327Z,0
2017-05-12T00:43:52.419Z,0
2017-05-12T00:44:18.555Z,0
2017-05-12T00:44:44.682Z,0
2017-05-12T00:45:10.808Z,0
2017-05-12T00:45:36.901Z,0
2017-05-12T00:46:03.016Z,0
2017-05-12T00:46:29.181Z,0
2017-05-12T00:46:55.277Z,0
2017-05-12T00:47:21.418Z,0
2017-05-12T00:47:47.592Z,0
2017-05-12T00:48:13.682Z,0
2017-05-12T00:48:39.817Z,0
2017-05-12T00:49:05.973Z,0
2017-05-12T00:49:32.106Z,0
2017-05-12T00:49:58.219Z,0
2017-05-12T00:50:24.347Z,0
2017-05-12T00:50:50.467Z,0
2017-05-12T00:51:16.576Z,0
2017-05-12T00:51:42.716Z,0
2017-05-12T00:52:08.792Z,0
2017-05-12T00:52:34.897Z,0
2017-05-12T00:53:01.032Z,0
2017-05-12T00:53:27.168Z,0
2017-05-12T00:53:53.325Z,0
2017-05-12T00:54:19.488Z,0
2017-05-12T00:54:45.630Z,0
2017-05-12T00:55:11.754Z,0
2017-05-12T00:55:37.862Z,0
2017-05-12T00:56:03.981Z,0
2017-05-12T00:56:30.088Z,0
2017-05-12T00:56:56.226Z,0
2017-05-12T00:57:22.353Z,0
2017-05-12T00:57:48.487Z,0
2017-05-12T00:58:14.630Z,0
2017-05-12T00:58:40.726Z,0
2017-05-12T00:59:06.861Z,0
2017-05-12T00:59:33.010Z,0
2017-05-12T00:59:59.152Z,0
2017-05-12T01:00:25.262Z,0
2017-05-12T01:00:51.388Z,0
2017-05-12T01:01:17.478Z,0
2017-05-12T01:01:43.585Z,0
2017-05-12T01:02:09.723Z,0
2017-05-12T01:02:35.811Z,0
2017-05-12T01:03:01.961Z,0
2017-05-12T01:03:28.126Z,0
2017-05-12T01:03:54.290Z,0
2017-05-12T01:04:20.417Z,0
2017-05-12T01:04:46.584Z,0
2017-05-12T01:05:12.719Z,0
2017-05-12T01:05:38.848Z,0
2017-05-12T01:06:04.963Z,0
2017-05-12T01:06:31.088Z,0
2017-05-12T01:06:57.221Z,0
2017-05-12T01:07:23.308Z,0
2017-05-12T01:07:49.437Z,0
2017-05-12T01:08:15.599Z,0
2017-05-12T01:08:41.715Z,0
2017-05-12T01:09:07.811Z,0
2017-05-12T01:09:33.944Z,0
2017-05-12T01:10:00.144Z,0
2017-05-12T01:10:26.231Z,0
2017-05-12T01:10:52.342Z,0
2017-05-12T01:11:18.465Z,0
2017-05-12T01:11:44.580Z,0
2017-05-12T01:12:10.713Z,0
2017-05-12T01:12:36.842Z,0
2017-05-12T01:13:02.993Z,0
2017-05-12T01:13:29.118Z,0
2017-05-12T01:13:55.235Z,0
2017-05-12T01:14:21.374Z,0
2017-05-12T01:14:47.552Z,0
2017-05-12T01:15:13.667Z,0
2017-05-12T01:15:39.800Z,0
2017-05-12T01:16:05.956Z,0
2017-05-12T01:16:32.072Z,0
2017-05-12T01:16:58.231Z,0
2017-05-12T01:17:24.364Z,0
2017-05-12T01:17:50.474Z,0
2017-05-12T01:18:16.599Z,0
2017-05-12T01:18:42.720Z,0
2017-05-12T01:19:08.828Z,0
2017-05-12T01:19:35.012Z,0
2017-05-12T01:20:01.126Z,0
2017-05-12T01:20:27.230Z,0
2017-05-12T01:20:53.365Z,0
2017-05-12T01:21:19.454Z,0
2017-05-12T01:21:45.556Z,0
2017-05-12T01:22:11.688Z,0
2017-05-12T01:22:37.779Z,0
2017-05-12T01:23:03.900Z,0
2017-05-12T01:23:30.037Z,0
2017-05-12T01:23:56.161Z,0
2017-05-12T01:24:22.292Z,0
2017-05-12T01:24:48.381Z,0
2017-05-12T01:25:14.509Z,0
2017-05-12T01:25:40.641Z,0
2017-05-12T01:26:06.761Z,0
2017-05-12T01:26:32.859Z,0
2017-05-12T01:26:58.994Z,0
2017-05-12T01:27:25.088Z,0
2017-05-12T01:27:51.230Z,0
2017-05-12T01:28:17.390Z,0
2017-05-12T01:28:43.578Z,0
2017-05-12T01:29:09.694Z,0
2017-05-12T01:29:35.903Z,0
2017-05-12T01:30:02.047Z,0
2017-05-12T01:30:28.152Z,0
2017-05-12T01:30:54.298Z,0
2017-05-12T01:31:20.390Z,0
2017-05-12T01:31:46.528Z,0
2017-05-12T01:32:12.654Z,0
2017-05-12T01:32:38.772Z,0
2017-05-12T01:33:04.930Z,0
2017-05-12T01:33:31.086Z,0
2017-05-12T01:33:57.227Z,0
2017-05-12T01:34:23.383Z,0
2017-05-12T01:34:49.516Z,0
2017-05-12T01:35:15.608Z,0
2017-05-12T01:35:41.735Z,0
2017-05-12T01:36:07.826Z,0
2017-05-12T01:36:33.986Z,0
2017-05-12T01:37:00.085Z,0
2017-05-12T01:37:26.226Z,0
2017-05-12T01:37:52.404Z,0
2017-05-12T01:38:18.589Z,0
2017-05-12T01:38:44.700Z,0
2017-05-12T01:39:10.852Z,0
2017-05-12T01:39:36.987Z,0
2017-05-12T01:40:03.181Z,0
2017-05-12T01:40:29.278Z,0
2017-05-12T01:40:55.403Z,0
2017-05-12T01:41:21.507Z,0
2017-05-12T01:41:47.614Z,0
2017-05-12T01:42:13.703Z,0
2017-05-12T01:42:39.806Z,0
2017-05-12T01:43:05.994Z,0
2017-05-12T01:43:32.112Z,0
2017-05-12T01:43:58.280Z,0
2017-05-12T01:44:24.415Z,0
2017-05-12T01:44:50.550Z,0
2017-05-12T01:45:16.601Z,0
2017-05-12T01:45:42.783Z,0
2017-05-12T01:46:08.828Z,0
2017-05-12T01:46:34.957Z,0
2017-05-12T01:47:01.050Z,0
2017-05-12T01:47:27.195Z,0
2017-05-12T01:47:53.301Z,0
2017-05-12T01:48:19.424Z,0
2017-05-12T01:48:45.590Z,0
2017-05-12T01:49:11.781Z,0
2017-05-12T01:49:37.905Z,0
2017-05-12T01:50:04.071Z,0
2017-05-12T01:50:30.179Z,0
2017-05-12T01:50:56.332Z,0
2017-05-12T01:51:22.448Z,0
2017-05-12T01:51:48.580Z,0
2017-05-12T01:52:14.711Z,0
2017-05-12T01:52:40.826Z,0
2017-05-12T01:53:06.952Z,0
2017-05-12T01:53:33.060Z,0
2017-05-12T01:53:59.229Z,0
2017-05-12T01:54:25.352Z,0
2017-05-12T01:54:51.513Z,0
2017-05-12T01:55:17.609Z,0
2017-05-12T01:55:43.725Z,0
2017-05-12T01:56:09.885Z,0
2017-05-12T01:56:36.011Z,0
2017-05-12T01:57:02.127Z,0
2017-05-12T01:57:28.236Z,0
2017-05-12T01:57:54.384Z,0
2017-05-12T01:58:20.518Z,0
2017-05-12T01:58:46.660Z,0
2017-05-12T01:59:12.694Z,0
2017-05-12T01:59:38.855Z,0
2017-05-12T02:00:05.030Z,0
2017-05-12T02:00:31.121Z,0
2017-05-12T02:00:57.250Z,0
2017-05-12T02:01:23.381Z,0
2017-05-12T02:01:52.507Z,0
2017-05-12T02:02:18.633Z,0
2017-05-12T02:02:44.795Z,0
2017-05-12T02:03:10.939Z,0
2017-05-12T02:03:37.062Z,0
2017-05-12T02:04:03.152Z,0
2017-05-12T02:04:29.340Z,0
2017-05-12T02:04:55.467Z,0
2017-05-12T02:05:21.560Z,0
2017-05-12T02:05:47.661Z,0
2017-05-12T02:06:13.794Z,0
2017-05-12T02:06:39.881Z,0
2017-05-12T02:07:06.004Z,0
2017-05-12T02:07:32.111Z,0
2017-05-12T02:07:58.230Z,0
2017-05-12T02:08:24.378Z,0
2017-05-12T02:08:50.502Z,0
2017-05-12T02:09:16.634Z,0
2017-05-12T02:09:42.798Z,0
2017-05-12T02:10:08.959Z,0
2017-05-12T02:10:35.062Z,0
2017-05-12T02:11:01.197Z,0
2017-05-12T02:11:27.337Z,0
2017-05-12T02:11:53.483Z,0
2017-05-12T02:12:19.617Z,0
2017-05-12T02:12:45.711Z,0
2017-05-12T02:13:11.853Z,0
2017-05-12T02:13:37.961Z,0
2017-05-12T02:14:04.139Z,0
2017-05-12T02:14:30.323Z,0
2017-05-12T02:14:56.517Z,0
2017-05-12T02:15:22.614Z,0
2017-05-12T02:15:48.778Z,0
2017-05-12T02:16:14.927Z,0
2017-05-12T02:16:41.042Z,0
2017-05-12T02:17:07.207Z,0
2017-05-12T02:17:33.359Z,0
2017-05-12T02:17:59.473Z,0
2017-05-12T02:18:25.608Z,0
2017-05-12T02:18:51.819Z,0
2017-05-12T02:19:17.936Z,0
2017-05-12T02:19:44.090Z,0
2017-05-12T02:20:10.229Z,0
2017-05-12T02:20:36.395Z,0
2017-05-12T02:21:02.519Z,0
2017-05-12T02:21:28.612Z,0
2017-05-12T02:21:54.768Z,0
2017-05-12T02:22:20.868Z,0
2017-05-12T02:22:46.985Z,0
2017-05-12T02:23:13.166Z,0
2017-05-12T02:23:39.298Z,0
2017-05-12T02:24:05.440Z,0
2017-05-12T02:24:31.567Z,0
2017-05-12T02:24:57.731Z,0
2017-05-12T02:25:23.850Z,0
2017-05-12T02:25:49.982Z,0
2017-05-12T02:26:16.098Z,0
2017-05-12T02:26:42.200Z,0
2017-05-12T02:27:08.332Z,0
2017-05-12T02:27:34.421Z,0
2017-05-12T02:28:00.546Z,0
2017-05-12T02:28:26.723Z,0
2017-05-12T02:28:52.847Z,0
2017-05-12T02:29:18.995Z,0
2017-05-12T02:29:45.155Z,0
2017-05-12T02:30:11.303Z,0
2017-05-12T02:30:37.420Z,0
2017-05-12T02:31:03.547Z,0
2017-05-12T02:31:29.671Z,0
2017-05-12T02:31:55.779Z,0
2017-05-12T02:32:21.894Z,0
2017-05-12T02:32:48.015Z,0
2017-05-12T02:33:14.149Z,0
2017-05-12T02:33:40.273Z,0
2017-05-12T02:34:06.389Z,0
2017-05-12T02:34:32.525Z,0
2017-05-12T02:34:58.675Z,0
2017-05-12T02:35:24.766Z,0
2017-05-12T02:35:50.897Z,0
2017-05-12T02:36:17.026Z,0
2017-05-12T02:36:43.116Z,0
2017-05-12T02:37:09.271Z,0
2017-05-12T02:37:35.377Z,0
2017-05-12T02:38:01.488Z,0
2017-05-12T02:38:27.614Z,0
2017-05-12T02:38:53.763Z,0
2017-05-12T02:39:19.890Z,0
2017-05-12T02:39:46.012Z,0
2017-05-12T02:40:12.118Z,0
2017-05-12T02:40:38.213Z,0
2017-05-12T02:41:04.305Z,0
2017-05-12T02:41:30.444Z,0
2017-05-12T02:41:56.541Z,0
2017-05-12T02:42:22.725Z,0
2017-05-12T02:42:48.919Z,0
2017-05-12T02:43:15.039Z,0
2017-05-12T02:43:41.145Z,0
2017-05-12T02:44:07.265Z,0
2017-05-12T02:44:33.356Z,0
2017-05-12T02:44:59.465Z,0
2017-05-12T02:45:25.563Z,0
2017-05-12T02:45:51.702Z,0
2017-05-12T02:46:17.809Z,0
2017-05-12T02:46:43.936Z,0
2017-05-12T02:47:10.051Z,0
2017-05-12T02:47:36.193Z,0
2017-05-12T02:48:02.353Z,0
2017-05-12T02:48:28.465Z,0
2017-05-12T02:48:54.643Z,0
2017-05-12T02:49:20.760Z,0
2017-05-12T02:49:46.947Z,0
2017-05-12T02:50:13.103Z,0
2017-05-12T02:50:39.221Z,0
2017-05-12T02:51:05.377Z,0
2017-05-12T02:51:31.514Z,0
2017-05-12T02:51:57.630Z,0
2017-05-12T02:52:23.730Z,0
2017-05-12T02:52:49.895Z,0
2017-05-12T02:53:16.035Z,0
2017-05-12T02:53:42.195Z,0
2017-05-12T02:54:08.283Z,0
2017-05-12T02:54:34.438Z,0
2017-05-12T02:55:00.627Z,0
2017-05-12T02:55:26.714Z,0
2017-05-12T02:55:52.814Z,0
2017-05-12T02:56:18.949Z,0
2017-05-12T02:56:45.063Z,0
2017-05-12T02:57:11.159Z,0
2017-05-12T02:57:37.347Z,0
2017-05-12T02:58:03.517Z,0
2017-05-12T02:58:29.632Z,0
2017-05-12T02:58:55.791Z,0
2017-05-12T02:59:21.966Z,0
2017-05-12T02:59:48.127Z,0
2017-05-12T03:00:14.242Z,0
2017-05-12T03:00:40.363Z,0
2017-05-12T03:01:06.470Z,0
2017-05-12T03:01:32.617Z,0
2017-05-12T03:01:58.757Z,0
2017-05-12T03:02:24.866Z,0
2017-05-12T03:02:50.990Z,0
2017-05-12T03:03:17.129Z,0
2017-05-12T03:03:43.235Z,0
2017-05-12T03:04:09.363Z,0
2017-05-12T03:04:35.463Z,0
2017-05-12T03:05:01.609Z,0
2017-05-12T03:05:27.697Z,0
2017-05-12T03:05:53.861Z,0
2017-05-12T03:06:19.958Z,0
2017-05-12T03:06:46.072Z,0
2017-05-12T03:07:12.206Z,0
2017-05-12T03:07:38.334Z,0
2017-05-12T03:08:04.472Z,0
2017-05-12T03:08:30.577Z,0
2017-05-12T03:08:56.739Z,0
2017-05-12T03:09:22.852Z,0
2017-05-12T03:09:48.976Z,0
2017-05-12T03:10:15.122Z,4
2017-05-12T03:10:41.254Z,4
2017-05-12T03:11:07.355Z,4
2017-05-12T03:11:33.445Z,4
2017-05-12T03:11:59.547Z,0
2017-05-12T03:12:25.704Z,0
2017-05-12T03:12:51.818Z,0
2017-05-12T03:13:17.942Z,4
2017-05-12T03:13:44.136Z,4
2017-05-12T03:14:10.280Z,4
2017-05-12T03:14:36.426Z,4
2017-05-12T03:15:02.617Z,4
2017-05-12T03:15:28.712Z,4
2017-05-12T03:15:54.820Z,4
2017-05-12T03:16:20.905Z,8
2017-05-12T03:16:47.054Z,4
2017-05-12T03:17:13.160Z,4
2017-05-12T03:17:39.252Z,8
2017-05-12T03:18:05.372Z,8
2017-05-12T03:18:31.585Z,8
2017-05-12T03:18:57.706Z,8
2017-05-12T03:19:23.822Z,8
2017-05-12T03:19:49.929Z,8
2017-05-12T03:20:16.055Z,12
2017-05-12T03:20:42.147Z,12
2017-05-12T03:21:08.254Z,12
2017-05-12T03:21:34.403Z,12
2017-05-12T03:22:00.496Z,12
2017-05-12T03:22:26.624Z,16
2017-05-12T03:22:52.731Z,12
2017-05-12T03:23:18.872Z,16
2017-05-12T03:23:44.973Z,16
2017-05-12T03:24:11.110Z,20
2017-05-12T03:24:37.222Z,20
2017-05-12T03:25:03.388Z,24
2017-05-12T03:25:29.520Z,24
2017-05-12T03:25:55.642Z,24
2017-05-12T03:26:21.755Z,28
2017-05-12T03:26:47.860Z,28
2017-05-12T03:27:13.985Z,28
2017-05-12T03:27:40.133Z,32
2017-05-12T03:28:06.238Z,36
2017-05-12T03:28:32.336Z,36
2017-05-12T03:28:58.495Z,40
2017-05-12T03:29:24.643Z,40
2017-05-12T03:29:50.783Z,44
2017-05-12T03:30:16.892Z,44
2017-05-12T03:30:43.044Z,48
2017-05-12T03:31:09.184Z,52
2017-05-12T03:31:35.290Z,52
2017-05-12T03:32:01.445Z,60
2017-05-12T03:32:27.569Z,60
2017-05-12T03:32:53.741Z,64
2017-05-12T03:33:20.203Z,68
2017-05-12T03:33:46.344Z,68
2017-05-12T03:34:12.467Z,72
2017-05-12T03:34:38.631Z,76
2017-05-12T03:35:04.738Z,76
2017-05-12T03:35:30.866Z,80
2017-05-12T03:35:56.985Z,84
2017-05-12T03:36:23.111Z,84
2017-05-12T03:36:49.217Z,88
2017-05-12T03:37:15.305Z,92
2017-05-12T03:37:41.408Z,100
2017-05-12T03:38:07.613Z,100
2017-05-12T03:38:33.718Z,104
2017-05-12T03:38:59.904Z,108
2017-05-12T03:39:26.042Z,108
2017-05-12T03:39:52.222Z,112
2017-05-12T03:40:18.357Z,116
2017-05-12T03:40:44.522Z,120
2017-05-12T03:41:10.652Z,120
2017-05-12T03:41:36.784Z,124
2017-05-12T03:42:02.874Z,124
2017-05-12T03:42:28.995Z,132
2017-05-12T03:42:55.128Z,132
2017-05-12T03:43:21.250Z,136
2017-05-12T03:43:47.410Z,140
2017-05-12T03:44:13.546Z,144
2017-05-12T03:44:39.694Z,148
2017-05-12T03:45:05.802Z,152
2017-05-12T03:45:31.919Z,156
2017-05-12T03:45:58.063Z,160
2017-05-12T03:46:24.224Z,164
2017-05-12T03:46:50.370Z,168
2017-05-12T03:47:16.533Z,172
2017-05-12T03:47:42.670Z,180
2017-05-12T03:48:08.794Z,184
2017-05-12T03:48:34.885Z,188
2017-05-12T03:49:01.098Z,196
2017-05-12T03:49:27.240Z,200
2017-05-12T03:49:53.432Z,208
2017-05-12T03:50:19.525Z,212
2017-05-12T03:50:45.616Z,220
2017-05-12T03:51:11.754Z,224
2017-05-12T03:51:37.851Z,232
2017-05-12T03:52:03.968Z,236
2017-05-12T03:52:30.076Z,244
2017-05-12T03:52:56.175Z,248
2017-05-12T03:53:22.291Z,256
2017-05-12T03:53:48.497Z,256
2017-05-12T03:54:14.659Z,260
2017-05-12T03:54:40.829Z,264
2017-05-12T03:55:06.954Z,264
2017-05-12T03:55:33.072Z,268
2017-05-12T03:55:59.232Z,268
2017-05-12T03:56:25.331Z,268
2017-05-12T03:56:51.445Z,268
2017-05-12T03:57:17.573Z,268
2017-05-12T03:57:43.732Z,268
2017-05-12T03:58:09.866Z,268
2017-05-12T03:58:35.968Z,264
2017-05-12T03:59:02.102Z,260
2017-05-12T03:59:28.272Z,256
2017-05-12T03:59:54.417Z,256
2017-05-12T04:00:20.541Z,252
2017-05-12T04:00:46.643Z,252
2017-05-12T04:01:12.820Z,248
2017-05-12T04:01:38.915Z,248
2017-05-12T04:02:05.039Z,248
2017-05-12T04:02:31.146Z,248
2017-05-12T04:02:57.289Z,244
2017-05-12T04:03:23.437Z,248
2017-05-12T04:03:49.624Z,252
2017-05-12T04:04:15.744Z,252
2017-05-12T04:04:41.858Z,252
2017-05-12T04:05:08.021Z,256
2017-05-12T04:05:34.118Z,256
2017-05-12T04:06:00.248Z,264
2017-05-12T04:06:26.342Z,264
2017-05-12T04:06:52.443Z,264
2017-05-12T04:07:18.556Z,268
2017-05-12T04:07:44.660Z,272
2017-05-12T04:08:10.792Z,272
2017-05-12T04:08:36.878Z,276
2017-05-12T04:09:03.055Z,276
2017-05-12T04:09:29.218Z,276
2017-05-12T04:09:55.333Z,280
2017-05-12T04:10:21.430Z,280
2017-05-12T04:10:47.536Z,284
2017-05-12T04:11:13.631Z,284
2017-05-12T04:11:39.763Z,288
2017-05-12T04:12:05.851Z,292
2017-05-12T04:12:32.025Z,296
2017-05-12T04:12:58.160Z,296
2017-05-12T04:13:24.277Z,296
2017-05-12T04:13:50.424Z,300
2017-05-12T04:14:16.610Z,304
2017-05-12T04:14:42.752Z,312
2017-05-12T04:15:08.842Z,312
2017-05-12T04:15:34.951Z,316
2017-05-12T04:16:01.048Z,320
2017-05-12T04:16:27.140Z,328
2017-05-12T04:16:53.248Z,336
2017-05-12T04:17:19.367Z,340
2017-05-12T04:17:45.501Z,344
2017-05-12T04:18:11.596Z,348
2017-05-12T04:18:37.712Z,352
2017-05-12T04:19:03.900Z,360
2017-05-12T04:19:30.106Z,364
2017-05-12T04:19:56.222Z,372
2017-05-12T04:20:22.379Z,376
2017-05-12T04:20:48.478Z,376
2017-05-12T04:21:14.594Z,380
2017-05-12T04:21:40.746Z,380
2017-05-12T04:22:06.851Z,388
2017-05-12T04:22:32.971Z,388
2017-05-12T04:22:59.121Z,392
2017-05-12T04:23:25.285Z,392
2017-05-12T04:23:51.447Z,396
2017-05-12T04:24:17.544Z,396
2017-05-12T04:24:43.638Z,400
2017-05-12T04:25:09.817Z,404
2017-05-12T04:25:35.922Z,404
2017-05-12T04:26:02.009Z,404
2017-05-12T04:26:28.134Z,408
2017-05-12T04:26:54.240Z,412
2017-05-12T04:27:20.381Z,416
2017-05-12T04:27:46.528Z,424
2017-05-12T04:28:12.733Z,428
2017-05-12T04:28:38.863Z,440
2017-05-12T04:29:05.078Z,444
2017-05-12T04:29:31.188Z,456
2017-05-12T04:29:57.317Z,468
2017-05-12T04:30:23.453Z,480
2017-05-12T04:30:49.543Z,496
2017-05-12T04:31:15.689Z,512
2017-05-12T04:31:41.848Z,528
2017-05-12T04:32:07.991Z,544
2017-05-12T04:32:34.082Z,560
2017-05-12T04:33:00.242Z,580
2017-05-12T04:33:26.367Z,596
2017-05-12T04:33:52.851Z,616
2017-05-12T04:34:18.969Z,632
2017-05-12T04:34:45.140Z,648
2017-05-12T04:35:11.274Z,664
2017-05-12T04:35:37.367Z,676
2017-05-12T04:36:03.509Z,684
2017-05-12T04:36:29.618Z,696
2017-05-12T04:36:55.739Z,704
2017-05-12T04:37:21.831Z,708
2017-05-12T04:37:47.962Z,720
2017-05-12T04:38:14.144Z,728
2017-05-12T04:38:40.261Z,736
2017-05-12T04:39:06.389Z,744
2017-05-12T04:39:32.504Z,756
2017-05-12T04:39:58.672Z,768
2017-05-12T04:40:24.796Z,776
2017-05-12T04:40:50.888Z,792
2017-05-12T04:41:17.022Z,800
2017-05-12T04:41:43.122Z,816
2017-05-12T04:42:09.263Z,828
2017-05-12T04:42:35.393Z,844
2017-05-12T04:43:01.528Z,868
2017-05-12T04:43:27.665Z,884
2017-05-12T04:43:53.812Z,904
2017-05-12T04:44:19.947Z,924
2017-05-12T04:44:46.070Z,948
2017-05-12T04:45:12.195Z,972
2017-05-12T04:45:38.312Z,988
2017-05-12T04:46:04.415Z,1008
2017-05-12T04:46:30.521Z,1028
2017-05-12T04:46:56.608Z,1044
2017-05-12T04:47:22.735Z,1068
2017-05-12T04:47:48.920Z,1096
2017-05-12T04:48:15.065Z,1120
2017-05-12T04:48:41.185Z,1152
2017-05-12T04:49:07.376Z,1180
2017-05-12T04:49:33.493Z,1212
2017-05-12T04:49:59.682Z,1244
2017-05-12T04:50:25.814Z,1268
2017-05-12T04:50:51.938Z,1296
2017-05-12T04:51:18.051Z,1320
2017-05-12T04:51:44.186Z,1340
2017-05-12T04:52:10.285Z,1360
2017-05-12T04:52:36.428Z,1376
2017-05-12T04:53:02.579Z,1396
2017-05-12T04:53:28.796Z,1412
2017-05-12T04:53:54.883Z,1424
2017-05-12T04:54:21.008Z,1440
2017-05-12T04:54:47.197Z,1460
2017-05-12T04:55:13.302Z,1472
2017-05-12T04:55:39.449Z,1492
2017-05-12T04:56:05.546Z,1508
2017-05-12T04:56:31.649Z,1528
2017-05-12T04:56:57.782Z,1548
2017-05-12T04:57:23.920Z,1572
2017-05-12T04:57:50.073Z,1604
2017-05-12T04:58:16.210Z,1640
2017-05-12T04:58:42.352Z,1676
2017-05-12T04:59:08.476Z,1708
2017-05-12T04:59:34.609Z,1740
2017-05-12T05:00:00.730Z,1772
2017-05-12T05:00:26.822Z,1804
2017-05-12T05:00:52.958Z,1824
2017-05-12T05:01:19.082Z,1844
2017-05-12T05:01:45.186Z,1860
2017-05-12T05:02:11.276Z,1872
2017-05-12T05:02:37.423Z,1884
2017-05-12T05:03:03.586Z,1896
2017-05-12T05:03:29.680Z,1916
2017-05-12T05:03:55.843Z,1940
2017-05-12T05:04:21.976Z,1960
2017-05-12T05:04:48.123Z,1980
2017-05-12T05:05:14.262Z,1984
2017-05-12T05:05:40.368Z,1980
2017-05-12T05:06:06.495Z,1964
2017-05-12T05:06:32.587Z,1948
2017-05-12T05:06:58.742Z,1936
2017-05-12T05:07:24.832Z,1936
2017-05-12T05:07:50.969Z,1952
2017-05-12T05:08:17.067Z,1972
2017-05-12T05:08:43.158Z,2020
2017-05-12T05:09:09.369Z,2092
2017-05-12T05:09:35.521Z,2168
2017-05-12T05:10:01.614Z,2260
2017-05-12T05:10:27.714Z,2360
2017-05-12T05:10:53.917Z,2456
2017-05-12T05:11:19.965Z,2564
2017-05-12T05:11:46.061Z,2676
2017-05-12T05:12:12.195Z,2776
2017-05-12T05:12:38.337Z,2872
2017-05-12T05:13:04.480Z,2936
2017-05-12T05:13:30.615Z,2984
2017-05-12T05:13:56.711Z,3012
2017-05-12T05:14:22.869Z,3024
2017-05-12T05:14:48.958Z,3028
2017-05-12T05:15:15.081Z,3032
2017-05-12T05:15:41.172Z,3032
2017-05-12T05:16:07.327Z,3016
2017-05-12T05:16:33.485Z,2984
2017-05-12T05:16:59.601Z,2948
2017-05-12T05:17:25.703Z,2900
2017-05-12T05:17:51.837Z,2836
2017-05-12T05:18:17.999Z,2776
2017-05-12T05:18:44.140Z,2708
2017-05-12T05:19:10.278Z,2656
2017-05-12T05:19:36.531Z,2592
2017-05-12T05:20:02.697Z,2532
2017-05-12T05:20:28.812Z,2472
2017-05-12T05:20:54.965Z,2420
2017-05-12T05:21:21.072Z,2368
2017-05-12T05:21:47.186Z,2352
2017-05-12T05:22:13.285Z,2376
2017-05-12T05:22:39.417Z,2412
2017-05-12T05:23:05.534Z,2432
2017-05-12T05:23:31.654Z,2444
2017-05-12T05:23:57.805Z,2448
2017-05-12T05:24:23.933Z,2448
2017-05-12T05:24:50.095Z,2496
2017-05-12T05:25:16.184Z,2544
2017-05-12T05:25:42.284Z,2556
2017-05-12T05:26:08.394Z,2568
2017-05-12T05:26:34.480Z,2572
2017-05-12T05:27:00.575Z,2588
2017-05-12T05:27:26.681Z,2612
2017-05-12T05:27:52.782Z,2648
2017-05-12T05:28:18.898Z,2692
2017-05-12T05:28:45.008Z,2748
2017-05-12T05:29:11.133Z,2804
2017-05-12T05:29:37.261Z,2852
2017-05-12T05:30:03.378Z,2900
2017-05-12T05:30:29.472Z,2956
2017-05-12T05:30:55.579Z,3024
2017-05-12T05:31:21.721Z,3080
2017-05-12T05:31:47.812Z,3132
2017-05-12T05:32:13.922Z,3168
2017-05-12T05:32:40.047Z,3192
2017-05-12T05:33:06.137Z,3208
2017-05-12T05:33:32.297Z,3224
2017-05-12T05:33:58.452Z,3228
2017-05-12T05:34:24.592Z,3220
2017-05-12T05:34:50.719Z,3224
2017-05-12T05:35:16.908Z,3244
2017-05-12T05:35:42.995Z,3272
2017-05-12T05:36:09.121Z,3308
2017-05-12T05:36:35.284Z,3344
2017-05-12T05:37:01.375Z,3388
2017-05-12T05:37:27.496Z,3432
2017-05-12T05:37:53.629Z,3480
2017-05-12T05:38:19.746Z,3524
2017-05-12T05:38:45.889Z,3576
2017-05-12T05:39:12.026Z,3640
2017-05-12T05:39:38.179Z,3704
2017-05-12T05:40:04.318Z,3772
2017-05-12T05:40:30.424Z,3840
2017-05-12T05:40:56.518Z,3908
2017-05-12T05:41:22.710Z,3972
2017-05-12T05:41:48.803Z,4036
2017-05-12T05:42:14.942Z,4096
2017-05-12T05:42:41.080Z,4152
2017-05-12T05:43:07.175Z,4200
2017-05-12T05:43:33.265Z,4240
2017-05-12T05:43:59.428Z,4268
2017-05-12T05:44:25.555Z,4296
2017-05-12T05:44:51.697Z,4308
2017-05-12T05:45:17.799Z,4304
2017-05-12T05:45:43.935Z,4288
2017-05-12T05:46:10.052Z,4260
2017-05-12T05:46:36.178Z,4216
2017-05-12T05:47:02.344Z,4168
2017-05-12T05:47:28.475Z,4120
2017-05-12T05:47:54.604Z,4076
2017-05-12T05:48:20.744Z,4044
2017-05-12T05:48:46.927Z,4016
2017-05-12T05:49:13.034Z,3984
2017-05-12T05:49:39.170Z,3952
2017-05-12T05:50:05.322Z,3920
2017-05-12T05:50:31.512Z,3876
2017-05-12T05:50:57.603Z,3836
2017-05-12T05:51:23.725Z,3796
2017-05-12T05:51:49.823Z,3756
2017-05-12T05:52:15.925Z,3724
2017-05-12T05:52:42.071Z,3712
2017-05-12T05:53:08.222Z,3728
2017-05-12T05:53:34.323Z,3772
2017-05-12T05:54:00.429Z,3812
2017-05-12T05:54:26.546Z,3848
2017-05-12T05:54:52.691Z,3880
2017-05-12T05:55:18.798Z,3900
2017-05-12T05:55:44.892Z,3900
2017-05-12T05:56:11.007Z,3880
2017-05-12T05:56:37.116Z,3848
2017-05-12T05:57:03.240Z,3832
2017-05-12T05:57:29.344Z,3812
2017-05-12T05:57:55.482Z,3804
2017-05-12T05:58:21.603Z,3824
2017-05-12T05:58:47.764Z,3848
2017-05-12T05:59:13.887Z,3900
2017-05-12T05:59:40.000Z,3948
2017-05-12T06:00:06.109Z,3988
2017-05-12T06:00:32.203Z,4040
2017-05-12T06:00:58.292Z,4084
2017-05-12T06:01:24.399Z,4140
2017-05-12T06:01:50.500Z,4176
2017-05-12T06:02:16.611Z,4200
2017-05-12T06:02:42.715Z,4208
2017-05-12T06:03:08.831Z,4188
2017-05-12T06:03:34.968Z,4152
2017-05-12T06:04:01.144Z,4108
2017-05-12T06:04:27.286Z,4048
2017-05-12T06:04:53.415Z,3980
2017-05-12T06:05:19.541Z,3912
2017-05-12T06:05:45.660Z,3856
2017-05-12T06:06:11.815Z,3816
2017-05-12T06:06:37.948Z,3804
2017-05-12T06:07:04.036Z,3836
2017-05-12T06:07:30.136Z,3912
2017-05-12T06:07:56.300Z,4028
2017-05-12T06:08:22.391Z,4172
2017-05-12T06:08:48.549Z,4352
2017-05-12T06:09:14.641Z,4584
2017-05-12T06:09:40.742Z,4808
2017-05-12T06:10:06.902Z,5036
2017-05-12T06:10:32.989Z,5228
2017-05-12T06:10:59.165Z,5372
2017-05-12T06:11:25.273Z,5448