createdAt,value
2017-11-11T00:00:19.075Z,0
2017-11-11T00:00:59.662Z,0
2017-11-11T00:01:40.245Z,0
2017-11-11T00:02:20.840Z,0
2017-11-11T00:03:01.476Z,0
2017-11-11T00:03:42.091Z,0
2017-11-11T00:04:22.699Z,0
2017-11-11T00:05:03.324Z,0
2017-11-11T00:05:43.893Z,0
2017-11-11T00:06:24.518Z,0
2017-11-11T00:07:05.102Z,0
2017-11-11T00:07:45.715Z,0
2017-11-11T00:08:26.283Z,0
2017-11-11T00:09:06.876Z,0
2017-11-11T00:09:47.476Z,0
2017-11-11T00:10:28.075Z,0
2017-11-11T00:11:08.666Z,0
2017-11-11T00:11:49.261Z,0
2017-11-11T00:12:30.848Z,0
2017-11-11T00:13:11.076Z,0
2017-11-11T00:13:51.808Z,0
2017-11-11T00:14:32.888Z,0
2017-11-11T00:15:13.311Z,0
2017-11-11T00:15:54.002Z,0
2017-11-11T00:16:34.695Z,0
2017-11-11T00:17:15.280Z,0
2017-11-11T00:17:56.033Z,0
2017-11-11T00:18:36.656Z,0
2017-11-11T00:19:17.276Z,0
2017-11-11T00:19:57.852Z,0
2017-11-11T00:20:38.439Z,0
2017-11-11T00:21:19.071Z,0
2017-11-11T00:21:59.643Z,0
2017-11-11T00:22:40.333Z,0
2017-11-11T00:23:20.967Z,0
2017-11-11T00:24:01.609Z,0
2017-11-11T00:24:42.237Z,0
2017-11-11T00:25:22.854Z,0
2017-11-11T00:26:03.448Z,0
2017-11-11T00:26:44.038Z,0
2017-11-11T00:27:24.637Z,0
2017-11-11T00:28:05.221Z,0
2017-11-11T00:28:45.795Z,0
2017-11-11T00:29:26.396Z,0
2017-11-11T00:30:07.038Z,0
2017-11-11T00:30:47.615Z,0
2017-11-11T00:31:28.353Z,0
2017-11-11T00:32:08.941Z,0
2017-11-11T00:32:49.532Z,0
2017-11-11T00:33:30.127Z,0
2017-11-11T00:34:10.717Z,0
2017-11-11T00:34:51.317Z,0
2017-11-11T00:35:31.910Z,0
2017-11-11T00:36:12.499Z,0
2017-11-11T00:36:53.100Z,0
2017-11-11T00:37:33.676Z,0
2017-11-11T00:38:14.275Z,0
2017-11-11T00:38:54.854Z,0
2017-11-11T00:39:35.436Z,0
2017-11-11T00:40:16.031Z,0
2017-11-11T00:40:56.646Z,0
2017-11-11T00:41:37.217Z,0
2017-11-11T00:42:17.805Z,0
2017-11-11T00:42:58.440Z,0
2017-11-11T00:43:39.022Z,0
2017-11-11T00:44:19.599Z,0
2017-11-11T00:45:00.214Z,0
2017-11-11T00:45:40.804Z,0
2017-11-11T00:46:21.430Z,0
2017-11-11T00:47:02.008Z,0
2017-11-11T00:47:42.611Z,0
2017-11-11T00:48:23.205Z,0
2017-11-11T00:49:03.784Z,0
2017-11-11T00:49:44.406Z,0
2017-11-11T00:50:25.003Z,0
2017-11-11T00:51:05.614Z,0
2017-11-11T00:51:46.212Z,0
2017-11-11T00:52:26.802Z,0
2017-11-11T00:53:07.374Z,0
2017-11-11T00:53:47.991Z,0
2017-11-11T00:54:28.585Z,0
2017-11-11T00:55:09.183Z,0
2017-11-11T00:55:49.786Z,0
2017-11-11T00:56:30.381Z,0
2017-11-11T00:57:11.027Z,0
2017-11-11T00:57:51.631Z,0
2017-11-11T00:58:32.232Z,0
2017-11-11T00:59:12.842Z,0
2017-11-11T00:59:53.432Z,0
2017-11-11T01:00:34.024Z,0
2017-11-11T01:01:14.626Z,0
2017-11-11T01:01:55.230Z,0
2017-11-11T01:02:35.815Z,0
2017-11-11T01:03:16.430Z,0
2017-11-11T01:03:57.010Z,0
2017-11-11T01:04:37.584Z,0
2017-11-11T01:05:18.170Z,0
2017-11-11T01:05:58.800Z,0
2017-11-11T01:06:39.401Z,0
2017-11-11T01:07:20.001Z,0
2017-11-11T01:08:00.605Z,0
2017-11-11T01:08:41.193Z,0
2017-11-11T01:09:21.763Z,0
2017-11-11T01:10:02.315Z,0
2017-11-11T01:10:42.895Z,0
2017-11-11T01:11:23.478Z,0
2017-11-11T01:12:04.080Z,0
2017-11-11T01:12:44.654Z,0
2017-11-11T01:13:25.274Z,0
2017-11-11T01:14:05.863Z,0
2017-11-11T01:14:46.427Z,0
2017-11-11T01:15:26.989Z,0
2017-11-11T01:16:07.558Z,0
2017-11-11T01:16:48.126Z,0
2017-11-11T01:17:28.695Z,0
2017-11-11T01:18:09.256Z,0
2017-11-11T01:18:49.855Z,0
2017-11-11T01:19:30.402Z,0
2017-11-11T01:20:10.966Z,0
2017-11-11T01:20:51.530Z,0
2017-11-11T01:21:32.102Z,0
2017-11-11T01:22:12.680Z,0
2017-11-11T01:22:53.245Z,0
2017-11-11T01:23:33.811Z,0
2017-11-11T01:24:14.420Z,0
2017-11-11T01:24:55.017Z,0
2017-11-11T01:25:35.577Z,0
2017-11-11T01:26:16.148Z,0
2017-11-11T01:26:56.709Z,0
2017-11-11T01:27:37.281Z,0
2017-11-11T01:28:17.894Z,0
2017-11-11T01:28:58.449Z,0
2017-11-11T01:29:39.017Z,0
2017-11-11T01:30:19.582Z,0
2017-11-11T01:31:00.155Z,0
2017-11-11T01:31:40.726Z,0
2017-11-11T01:32:21.292Z,0
2017-11-11T01:33:01.866Z,0
2017-11-11T01:33:42.448Z,0
2017-11-11T01:34:23.035Z,0
2017-11-11T01:35:03.622Z,0
2017-11-11T01:35:44.220Z,0
2017-11-11T01:36:24.802Z,0
2017-11-11T01:37:05.373Z,0
2017-11-11T01:37:45.943Z,0
2017-11-11T01:38:26.522Z,0
2017-11-11T01:39:07.087Z,0
2017-11-11T01:39:47.658Z,0
2017-11-11T01:40:28.230Z,0
2017-11-11T01:41:08.786Z,0
2017-11-11T01:41:49.354Z,0
2017-11-11T01:42:30.005Z,0
2017-11-11T01:43:10.609Z,0
2017-11-11T01:43:51.400Z,0
2017-11-11T01:44:31.962Z,0
2017-11-11T01:45:12.548Z,0
2017-11-11T01:45:53.102Z,0
2017-11-11T01:46:33.685Z,0
2017-11-11T01:47:14.275Z,0
2017-11-11T01:47:54.865Z,0
2017-11-11T01:48:35.435Z,0
2017-11-11T01:49:15.990Z,0
2017-11-11T01:49:56.572Z,0
2017-11-11T01:50:37.137Z,0
2017-11-11T01:51:17.728Z,0
2017-11-11T01:51:58.294Z,0
2017-11-11T01:52:38.866Z,0
2017-11-11T01:53:19.479Z,0
2017-11-11T01:54:00.050Z,0
2017-11-11T01:54:40.633Z,0
2017-11-11T01:55:21.202Z,0
2017-11-11T01:56:01.804Z,0
2017-11-11T01:56:42.364Z,0
2017-11-11T01:57:22.971Z,0
2017-11-11T01:58:03.551Z,0
2017-11-11T01:58:44.119Z,0
2017-11-11T01:59:24.720Z,0
2017-11-11T02:00:05.315Z,0
2017-11-11T02:00:45.879Z,0
2017-11-11T02:01:26.468Z,0
2017-11-11T02:02:07.058Z,0
2017-11-11T02:02:47.625Z,0
2017-11-11T02:03:28.221Z,0
2017-11-11T02:04:08.805Z,0
2017-11-11T02:04:49.379Z,0
2017-11-11T02:05:29.942Z,0
2017-11-11T02:06:10.515Z,0
2017-11-11T02:06:51.109Z,0
2017-11-11T02:07:31.692Z,0
2017-11-11T02:08:12.269Z,0
2017-11-11T02:08:52.841Z,0
2017-11-11T02:09:33.416Z,0
2017-11-11T02:10:14.026Z,0
2017-11-11T02:10:54.618Z,0
2017-11-11T02:11:35.189Z,0
2017-11-11T02:12:15.803Z,0
2017-11-11T02:12:56.378Z,0
2017-11-11T02:13:36.955Z,0
2017-11-11T02:14:17.556Z,0
2017-11-11T02:14:58.206Z,0
2017-11-11T02:15:38.796Z,0
2017-11-11T02:16:19.412Z,0
2017-11-11T02:17:00.022Z,0
2017-11-11T02:17:40.580Z,0
2017-11-11T02:18:21.169Z,0
2017-11-11T02:19:01.803Z,0
2017-11-11T02:19:42.397Z,0
2017-11-11T02:20:22.959Z,0
2017-11-11T02:21:03.516Z,0
2017-11-11T02:21:44.106Z,0
2017-11-11T02:22:24.698Z,0
2017-11-11T02:23:05.287Z,0
2017-11-11T02:23:45.857Z,0
2017-11-11T02:24:26.444Z,0
2017-11-11T02:25:07.033Z,0
2017-11-11T02:25:47.630Z,0
2017-11-11T02:26:28.228Z,0
2017-11-11T02:27:08.835Z,0
2017-11-11T02:27:49.425Z,0
2017-11-11T02:28:30.018Z,0
2017-11-11T02:29:10.640Z,0
2017-11-11T02:29:51.214Z,0
2017-11-11T02:30:31.838Z,0
2017-11-11T02:31:12.445Z,0
2017-11-11T02:31:52.998Z,0
2017-11-11T02:32:33.582Z,0
2017-11-11T02:33:14.182Z,0
2017-11-11T02:33:54.758Z,0
2017-11-11T02:34:35.361Z,0
2017-11-11T02:35:15.917Z,0
2017-11-11T02:35:56.504Z,0
2017-11-11T02:36:37.102Z,0
2017-11-11T02:37:17.664Z,0
2017-11-11T02:37:58.263Z,0
2017-11-11T02:38:38.846Z,0
2017-11-11T02:39:19.424Z,0
2017-11-11T02:40:00.006Z,0
2017-11-11T02:40:40.603Z,0
2017-11-11T02:41:21.172Z,0
2017-11-11T02:42:01.789Z,0
2017-11-11T02:42:42.365Z,0
2017-11-11T02:43:22.950Z,0
2017-11-11T02:44:03.518Z,0
2017-11-11T02:44:44.160Z,0
2017-11-11T02:45:24.759Z,0
2017-11-11T02:46:05.333Z,0
2017-11-11T02:46:45.902Z,0
2017-11-11T02:47:26.526Z,0
2017-11-11T02:48:07.113Z,0
2017-11-11T02:48:47.671Z,0
2017-11-11T02:49:28.243Z,0
2017-11-11T02:50:08.816Z,0
2017-11-11T02:50:49.367Z,0
2017-11-11T02:51:29.982Z,0
2017-11-11T02:52:10.555Z,0
2017-11-11T02:52:51.121Z,0
2017-11-11T02:53:31.695Z,0
2017-11-11T02:54:12.278Z,0
2017-11-11T02:54:52.869Z,0
2017-11-11T02:55:33.452Z,0
2017-11-11T02:56:14.074Z,0
2017-11-11T02:56:54.689Z,0
2017-11-11T02:57:35.266Z,0
2017-11-11T02:58:15.850Z,0
2017-11-11T02:58:56.444Z,0
2017-11-11T02:59:37.069Z,0
2017-11-11T03:00:17.676Z,0
2017-11-11T03:00:58.272Z,0
2017-11-11T03:01:38.877Z,0
2017-11-11T03:02:19.438Z,0
2017-11-11T03:03:00.038Z,0
2017-11-11T03:03:40.631Z,0
2017-11-11T03:04:21.243Z,0
2017-11-11T03:05:01.828Z,0
2017-11-11T03:05:42.410Z,0
2017-11-11T03:06:23.046Z,0
2017-11-11T03:07:03.600Z,0
2017-11-11T03:07:44.163Z,0
2017-11-11T03:08:24.748Z,0
2017-11-11T03:09:05.348Z,0
2017-11-11T03:09:45.934Z,0
2017-11-11T03:10:26.528Z,0
2017-11-11T03:11:07.105Z,0
2017-11-11T03:11:47.682Z,0
2017-11-11T03:12:28.288Z,0
2017-11-11T03:13:08.852Z,0
2017-11-11T03:13:49.420Z,0
2017-11-11T03:14:30.024Z,0
2017-11-11T03:15:10.584Z,0
2017-11-11T03:15:51.170Z,0
2017-11-11T03:16:31.765Z,0
2017-11-11T03:17:12.366Z,0
2017-11-11T03:17:52.947Z,0
2017-11-11T03:18:33.535Z,0
2017-11-11T03:19:14.124Z,0
2017-11-11T03:19:54.703Z,0
2017-11-11T03:20:35.300Z,0
2017-11-11T03:21:15.880Z,0
2017-11-11T03:21:56.450Z,0
2017-11-11T03:22:37.029Z,0
2017-11-11T03:23:17.601Z,0
2017-11-11T03:23:58.183Z,0
2017-11-11T03:24:38.762Z,0
2017-11-11T03:25:19.332Z,0
2017-11-11T03:25:59.912Z,0
2017-11-11T03:26:40.500Z,0
2017-11-11T03:27:21.104Z,0
2017-11-11T03:28:01.663Z,0
2017-11-11T03:28:42.242Z,0
2017-11-11T03:29:22.851Z,0
2017-11-11T03:30:03.449Z,0
2017-11-11T03:30:44.036Z,0
2017-11-11T03:31:24.606Z,0
2017-11-11T03:32:05.194Z,0
2017-11-11T03:32:45.831Z,0
2017-11-11T03:33:26.390Z,0
2017-11-11T03:34:06.979Z,0
2017-11-11T03:34:47.588Z,0
2017-11-11T03:35:28.155Z,0
2017-11-11T03:36:08.727Z,0
2017-11-11T03:36:49.321Z,0
2017-11-11T03:37:29.906Z,0
2017-11-11T03:38:10.478Z,0
2017-11-11T03:38:51.140Z,0
2017-11-11T03:39:31.762Z,0
2017-11-11T03:40:12.342Z,0
2017-11-11T03:40:52.935Z,0
2017-11-11T03:41:33.508Z,0
2017-11-11T03:42:14.069Z,0
2017-11-11T03:42:54.640Z,0
2017-11-11T03:43:35.214Z,0
2017-11-11T03:44:15.817Z,0
2017-11-11T03:44:56.420Z,0
2017-11-11T03:45:37.032Z,0
2017-11-11T03:46:17.656Z,0
2017-11-11T03:46:58.263Z,0
2017-11-11T03:47:38.820Z,0
2017-11-11T03:48:19.440Z,0
2017-11-11T03:49:00.019Z,0
2017-11-11T03:49:40.611Z,0
2017-11-11T03:50:21.190Z,0
2017-11-11T03:51:01.754Z,0
2017-11-11T03:51:42.347Z,0
2017-11-11T03:52:22.918Z,0
2017-11-11T03:53:03.490Z,0
2017-11-11T03:53:44.068Z,0
2017-11-11T03:54:24.683Z,0
2017-11-11T03:55:05.271Z,0
2017-11-11T03:55:45.871Z,0
2017-11-11T03:56:26.448Z,0
2017-11-11T03:57:07.083Z,0
2017-11-11T03:57:47.658Z,0
2017-11-11T03:58:28.302Z,0
2017-11-11T03:59:08.878Z,0
2017-11-11T03:59:49.459Z,0
2017-11-11T04:00:30.075Z,0
2017-11-11T04:01:10.669Z,0
2017-11-11T04:01:51.305Z,0
2017-11-11T04:02:31.895Z,0
2017-11-11T04:03:12.489Z,0
2017-11-11T04:03:53.080Z,0
2017-11-11T04:04:33.688Z,0
2017-11-11T04:05:14.266Z,0
2017-11-11T04:05:54.855Z,0
2017-11-11T04:06:35.443Z,0
2017-11-11T04:07:16.036Z,0
2017-11-11T04:07:56.633Z,0
2017-11-11T04:08:37.253Z,0
2017-11-11T04:09:17.869Z,0
2017-11-11T04:09:58.464Z,0
2017-11-11T04:10:39.057Z,0
2017-11-11T04:11:19.682Z,0
2017-11-11T04:12:00.266Z,0
2017-11-11T04:12:40.875Z,0
2017-11-11T04:13:21.484Z,0
2017-11-11T04:14:02.082Z,0
2017-11-11T04:14:42.680Z,0
2017-11-11T04:15:23.291Z,0
2017-11-11T04:16:03.868Z,0
2017-11-11T04:16:44.458Z,0
2017-11-11T04:17:25.071Z,0
2017-11-11T04:18:05.665Z,0
2017-11-11T04:18:46.270Z,0
2017-11-11T04:19:26.854Z,0
2017-11-11T04:20:07.466Z,0
2017-11-11T04:20:48.080Z,0
2017-11-11T04:21:28.676Z,0
2017-11-11T04:22:09.280Z,0
2017-11-11T04:22:49.859Z,0
2017-11-11T04:23:30.474Z,0
2017-11-11T04:24:11.057Z,0
2017-11-11T04:24:51.667Z,0
2017-11-11T04:25:32.259Z,0
2017-11-11T04:26:12.836Z,0
2017-11-11T04:26:53.434Z,0
2017-11-11T04:27:34.050Z,0
2017-11-11T04:28:14.636Z,0
2017-11-11T04:28:55.256Z,0
2017-11-11T04:29:35.842Z,0
2017-11-11T04:30:16.445Z,0
2017-11-11T04:30:57.025Z,0
2017-11-11T04:31:37.657Z,0
2017-11-11T04:32:18.259Z,0
2017-11-11T04:32:58.864Z,0
2017-11-11T04:33:39.456Z,0
2017-11-11T04:34:20.067Z,0
2017-11-11T04:35:00.651Z,0
2017-11-11T04:35:41.227Z,0
2017-11-11T04:36:21.837Z,0
2017-11-11T04:37:02.414Z,0
2017-11-11T04:37:43.007Z,0
2017-11-11T04:38:23.581Z,0
2017-11-11T04:39:04.170Z,0
2017-11-11T04:39:44.765Z,0
2017-11-11T04:40:25.357Z,0
2017-11-11T04:41:05.949Z,0
2017-11-11T04:41:46.557Z,0
2017-11-11T04:42:27.141Z,0
2017-11-11T04:43:07.727Z,0
2017-11-11T04:43:48.324Z,0
2017-11-11T04:44:28.937Z,0
2017-11-11T04:45:09.543Z,0
2017-11-11T04:45:50.133Z,0
2017-11-11T04:46:30.738Z,0
2017-11-11T04:47:11.362Z,0
2017-11-11T04:47:51.941Z,0
2017-11-11T04:48:32.696Z,0
2017-11-11T04:49:13.268Z,0
2017-11-11T04:49:53.850Z,0
2017-11-11T04:50:34.469Z,0
2017-11-11T04:51:15.072Z,0
2017-11-11T04:51:55.676Z,0
2017-11-11T04:52:36.263Z,0
2017-11-11T04:53:16.843Z,0
2017-11-11T04:53:57.428Z,0
2017-11-11T04:54:38.030Z,0
2017-11-11T04:55:18.634Z,0
2017-11-11T04:55:59.242Z,0
2017-11-11T04:56:39.829Z,0
2017-11-11T04:57:20.408Z,0
2017-11-11T04:58:01.004Z,0
2017-11-11T04:58:41.600Z,0
2017-11-11T04:59:22.208Z,0
2017-11-11T05:00:02.801Z,0
2017-11-11T05:00:43.397Z,0
2017-11-11T05:01:23.974Z,0
2017-11-11T05:02:04.555Z,0
2017-11-11T05:02:45.126Z,0
2017-11-11T05:03:25.703Z,0
2017-11-11T05:04:06.281Z,0
2017-11-11T05:04:46.900Z,0
2017-11-11T05:05:27.484Z,0
2017-11-11T05:06:08.082Z,0
2017-11-11T05:06:48.680Z,0
2017-11-11T05:07:29.304Z,0
2017-11-11T05:08:09.888Z,0
2017-11-11T05:08:50.472Z,0
2017-11-11T05:09:31.064Z,0
2017-11-11T05:10:11.630Z,0
2017-11-11T05:10:52.229Z,0
2017-11-11T05:11:32.812Z,0
2017-11-11T05:12:13.395Z,0
2017-11-11T05:12:53.987Z,0
2017-11-11T05:13:34.594Z,0
2017-11-11T05:14:15.168Z,0
2017-11-11T05:14:55.751Z,0
2017-11-11T05:15:36.354Z,0
2017-11-11T05:16:16.941Z,0
2017-11-11T05:16:57.531Z,0
2017-11-11T05:17:38.111Z,0
2017-11-11T05:18:18.691Z,0
2017-11-11T05:18:59.409Z,0
2017-11-11T05:19:39.969Z,0
2017-11-11T05:20:20.556Z,0
2017-11-11T05:21:01.174Z,0
2017-11-11T05:21:41.733Z,0
2017-11-11T05:22:22.312Z,0
2017-11-11T05:23:02.886Z,0
2017-11-11T05:23:43.456Z,0
2017-11-11T05:24:24.058Z,0
2017-11-11T05:25:04.662Z,0
2017-11-11T05:25:45.254Z,0
2017-11-11T05:26:25.868Z,0
2017-11-11T05:27:06.448Z,0
2017-11-11T05:27:47.018Z,0
2017-11-11T05:28:27.599Z,0
2017-11-11T05:29:08.198Z,0
2017-11-11T05:29:48.785Z,0
2017-11-11T05:30:29.381Z,0
2017-11-11T05:31:09.965Z,0
2017-11-11T05:31:50.564Z,0
2017-11-11T05:32:31.148Z,0
2017-11-11T05:33:11.715Z,0
2017-11-11T05:33:52.286Z,0
2017-11-11T05:34:32.869Z,0
2017-11-11T05:35:13.466Z,0
2017-11-11T05:35:54.037Z,0
2017-11-11T05:36:34.608Z,0
2017-11-11T05:37:15.196Z,0
2017-11-11T05:37:55.777Z,0
2017-11-11T05:38:36.384Z,0
2017-11-11T05:39:16.980Z,0
2017-11-11T05:39:57.601Z,0
2017-11-11T05:40:38.208Z,0
2017-11-11T05:41:18.793Z,0
2017-11-11T05:41:59.360Z,0
2017-11-11T05:42:39.996Z,0
2017-11-11T05:43:20.596Z,0
2017-11-11T05:44:01.190Z,0
2017-11-11T05:44:41.785Z,0
2017-11-11T05:45:22.372Z,0
2017-11-11T05:46:02.935Z,0
2017-11-11T05:46:43.536Z,0
2017-11-11T05:47:24.115Z,0
2017-11-11T05:48:04.725Z,0
2017-11-11T05:48:45.289Z,0
2017-11-11T05:49:25.909Z,0
2017-11-11T05:50:06.510Z,0
2017-11-11T05:50:47.131Z,0
2017-11-11T05:51:27.715Z,0
2017-11-11T05:52:08.292Z,0
2017-11-11T05:52:48.912Z,0
2017-11-11T05:53:29.509Z,0
2017-11-11T05:54:10.098Z,0
2017-11-11T05:54:50.721Z,0
2017-11-11T05:55:31.335Z,4
2017-11-11T05:56:11.918Z,4
2017-11-11T05:56:52.493Z,0
2017-11-11T05:57:33.067Z,0
2017-11-11T05:58:13.639Z,4
2017-11-11T05:58:54.212Z,4
2017-11-11T05:59:34.809Z,0
2017-11-11T06:00:15.433Z,4
2017-11-11T06:00:56.019Z,4
2017-11-11T06:01:36.632Z,4
2017-11-11T06:02:17.224Z,4
2017-11-11T06:02:57.803Z,4
2017-11-11T06:03:38.409Z,8
2017-11-11T06:04:19.007Z,8
2017-11-11T06:04:59.596Z,4
2017-11-11T06:05:40.198Z,12
2017-11-11T06:06:20.762Z,8
2017-11-11T06:07:01.330Z,12
2017-11-11T06:07:41.937Z,12
2017-11-11T06:08:22.515Z,16
2017-11-11T06:09:03.086Z,16
2017-11-11T06:09:43.682Z,16
2017-11-11T06:10:24.270Z,16
2017-11-11T06:11:04.901Z,16
2017-11-11T06:11:45.504Z,20
2017-11-11T06:12:26.100Z,24
2017-11-11T06:13:06.690Z,24
2017-11-11T06:13:47.310Z,28
2017-11-11T06:14:27.873Z,28
2017-11-11T06:15:08.457Z,36
2017-11-11T06:15:49.033Z,40
2017-11-11T06:16:29.659Z,44
2017-11-11T06:17:10.239Z,32
2017-11-11T06:17:50.900Z,36
2017-11-11T06:18:31.474Z,40
2017-11-11T06:19:12.065Z,40
2017-11-11T06:19:52.635Z,36
2017-11-11T06:20:33.240Z,32
2017-11-11T06:21:13.837Z,36
2017-11-11T06:21:54.458Z,48
2017-11-11T06:22:35.064Z,52
2017-11-11T06:23:15.646Z,52
2017-11-11T06:23:56.247Z,56
2017-11-11T06:24:36.823Z,60
2017-11-11T06:25:17.412Z,56
2017-11-11T06:25:57.988Z,68
2017-11-11T06:26:38.615Z,80
2017-11-11T06:27:19.230Z,76
2017-11-11T06:27:59.842Z,84
2017-11-11T06:28:40.439Z,76
2017-11-11T06:29:21.064Z,80
2017-11-11T06:30:01.633Z,84
2017-11-11T06:30:42.209Z,88
2017-11-11T06:31:22.771Z,80
2017-11-11T06:32:03.348Z,84
2017-11-11T06:32:43.955Z,84
2017-11-11T06:33:24.567Z,84
2017-11-11T06:34:05.154Z,88
2017-11-11T06:34:45.751Z,84
2017-11-11T06:35:26.326Z,88
2017-11-11T06:36:06.910Z,92
2017-11-11T06:36:47.506Z,92
2017-11-11T06:37:28.085Z,92
2017-11-11T06:38:08.695Z,96
2017-11-11T06:38:49.279Z,92
2017-11-11T06:39:29.884Z,96
2017-11-11T06:40:10.448Z,108
2017-11-11T06:40:51.031Z,112
2017-11-11T06:41:31.600Z,112
2017-11-11T06:42:12.188Z,112
2017-11-11T06:42:52.847Z,108
2017-11-11T06:43:33.383Z,104
2017-11-11T06:44:14.035Z,96
2017-11-11T06:44:54.608Z,112
2017-11-11T06:45:35.183Z,128
2017-11-11T06:46:15.772Z,124
2017-11-11T06:46:56.367Z,132
2017-11-11T06:47:36.926Z,148
2017-11-11T06:48:17.521Z,136
2017-11-11T06:48:58.108Z,140
2017-11-11T06:49:38.697Z,140
2017-11-11T06:50:19.293Z,152
2017-11-11T06:50:59.890Z,176
2017-11-11T06:51:40.480Z,192
2017-11-11T06:52:21.055Z,204
2017-11-11T06:53:01.657Z,220
2017-11-11T06:53:42.237Z,240
2017-11-11T06:54:22.831Z,276
2017-11-11T06:55:03.427Z,308
2017-11-11T06:55:44.040Z,320
2017-11-11T06:56:24.595Z,364
2017-11-11T06:57:05.197Z,420
2017-11-11T06:57:45.765Z,440
2017-11-11T06:58:26.347Z,416
2017-11-11T06:59:06.961Z,396
2017-11-11T06:59:47.545Z,420
2017-11-11T07:00:28.128Z,436
2017-11-11T07:01:08.707Z,484
2017-11-11T07:01:49.325Z,484
2017-11-11T07:02:29.985Z,488
2017-11-11T07:03:10.572Z,516
2017-11-11T07:03:51.357Z,504
2017-11-11T07:04:31.932Z,496
2017-11-11T07:05:12.526Z,492
2017-11-11T07:05:53.135Z,480
2017-11-11T07:06:33.714Z,472
2017-11-11T07:07:14.313Z,464
2017-11-11T07:07:54.896Z,468
2017-11-11T07:08:35.512Z,476
2017-11-11T07:09:16.095Z,472
2017-11-11T07:09:56.754Z,424
2017-11-11T07:10:37.325Z,380
2017-11-11T07:11:17.915Z,388
2017-11-11T07:11:58.598Z,420
2017-11-11T07:12:39.187Z,416
2017-11-11T07:13:20.483Z,388
2017-11-11T07:14:01.075Z,380
2017-11-11T07:14:41.646Z,408
2017-11-11T07:15:22.439Z,424
2017-11-11T07:16:03.064Z,412
2017-11-11T07:16:43.637Z,332
2017-11-11T07:17:24.203Z,284
2017-11-11T07:18:04.797Z,292
2017-11-11T07:18:45.369Z,320
2017-11-11T07:19:25.974Z,348
2017-11-11T07:20:06.659Z,328
2017-11-11T07:20:47.245Z,276
2017-11-11T07:21:27.840Z,256
2017-11-11T07:22:08.510Z,272
2017-11-11T07:22:49.249Z,264
2017-11-11T07:23:29.937Z,280
2017-11-11T07:24:10.566Z,304
2017-11-11T07:24:51.181Z,344
2017-11-11T07:25:31.780Z,368
2017-11-11T07:26:12.403Z,440
2017-11-11T07:26:54.678Z,552
2017-11-11T07:27:34.748Z,648
2017-11-11T07:28:15.347Z,672
2017-11-11T07:28:55.935Z,788
2017-11-11T07:29:36.595Z,996
2017-11-11T07:30:17.239Z,1032
2017-11-11T07:30:57.905Z,1180
2017-11-11T07:31:38.639Z,1156
2017-11-11T07:32:19.558Z,1272
2017-11-11T07:33:00.157Z,1424
2017-11-11T07:33:40.826Z,1460
2017-11-11T07:34:21.401Z,1504
2017-11-11T07:35:02.244Z,1692
2017-11-11T07:35:42.993Z,2128
2017-11-11T07:36:23.563Z,2636
2017-11-11T07:37:04.172Z,3064
2017-11-11T07:37:44.770Z,2996
2017-11-11T07:38:25.401Z,3064
2017-11-11T07:39:06.034Z,3148
2017-11-11T07:39:46.661Z,2972
2017-11-11T07:40:27.323Z,2172
2017-11-11T07:41:08.060Z,2000
2017-11-11T07:41:48.856Z,3012
2017-11-11T07:42:29.457Z,3180
2017-11-11T07:43:10.038Z,2824
2017-11-11T07:43:50.623Z,3076
2017-11-11T07:44:31.212Z,2872
2017-11-11T07:45:11.787Z,2892
2017-11-11T07:45:52.440Z,3232
2017-11-11T07:46:33.003Z,3516
2017-11-11T07:47:13.604Z,3528
2017-11-11T07:47:54.200Z,2524
2017-11-11T07:48:34.784Z,2620
2017-11-11T07:49:15.380Z,2716
2017-11-11T07:49:55.961Z,2436
2017-11-11T07:50:36.561Z,1836
2017-11-11T07:51:17.153Z,1456
2017-11-11T07:51:57.745Z,1384
2017-11-11T07:52:38.361Z,1464
2017-11-11T07:53:18.945Z,1680
2017-11-11T07:53:59.520Z,2064
2017-11-11T07:54:40.120Z,2112
2017-11-11T07:55:20.715Z,1428
2017-11-11T07:56:01.303Z,1144
2017-11-11T07:56:41.883Z,752
2017-11-11T07:57:22.501Z,532
2017-11-11T07:58:03.089Z,448
2017-11-11T07:58:43.701Z,432
2017-11-11T07:59:24.365Z,456
2017-11-11T08:00:04.929Z,436
2017-11-11T08:00:45.516Z,396
2017-11-11T08:01:26.402Z,364
2017-11-11T08:02:06.983Z,368
2017-11-11T08:02:47.613Z,388
2017-11-11T08:03:28.236Z,424
2017-11-11T08:04:08.828Z,424
2017-11-11T08:04:49.418Z,452
2017-11-11T08:05:30.037Z,460
2017-11-11T08:06:10.618Z,468
2017-11-11T08:06:51.291Z,488
2017-11-11T08:07:31.912Z,504
2017-11-11T08:08:12.499Z,560
2017-11-11T08:08:53.086Z,624
2017-11-11T08:09:33.712Z,676
2017-11-11T08:10:14.363Z,632
2017-11-11T08:10:55.555Z,664
2017-11-11T08:11:36.160Z,716
2017-11-11T08:12:16.806Z,784
2017-11-11T08:12:57.391Z,964
2017-11-11T08:13:38.322Z,1092
2017-11-11T08:14:20.460Z,1144
2017-11-11T08:15:01.436Z,1156
2017-11-11T08:15:42.326Z,1016
2017-11-11T08:16:22.911Z,744
2017-11-11T08:17:03.559Z,712
2017-11-11T08:17:44.169Z,724
2017-11-11T08:18:24.742Z,720
2017-11-11T08:19:05.437Z,716
2017-11-11T08:19:46.060Z,792
2017-11-11T08:20:26.869Z,960
2017-11-11T08:21:07.461Z,1224
2017-11-11T08:21:48.508Z,1152
2017-11-11T08:22:29.781Z,1068
2017-11-11T08:23:10.822Z,1020
2017-11-11T08:23:52.031Z,948
2017-11-11T08:24:32.764Z,1084
2017-11-11T08:25:13.615Z,1080
2017-11-11T08:25:54.514Z,1084
2017-11-11T08:26:35.153Z,1328
2017-11-11T08:27:15.772Z,1516
2017-11-11T08:27:56.428Z,1476
2017-11-11T08:28:37.052Z,1272
2017-11-11T08:29:17.808Z,1456
2017-11-11T08:29:58.387Z,1368
2017-11-11T08:30:38.982Z,1352
2017-11-11T08:31:19.584Z,1288
2017-11-11T08:32:00.172Z,1272
2017-11-11T08:32:40.775Z,1112
2017-11-11T08:33:21.378Z,916
2017-11-11T08:34:01.950Z,856
2017-11-11T08:34:42.757Z,888
2017-11-11T08:35:23.328Z,1036
2017-11-11T08:36:03.885Z,1148
2017-11-11T08:36:44.468Z,1236
2017-11-11T08:37:25.057Z,1200
2017-11-11T08:38:05.855Z,1144
2017-11-11T08:38:46.783Z,1220
2017-11-11T08:39:27.435Z,1332
2017-11-11T08:40:08.858Z,1356
2017-11-11T08:40:50.155Z,1424
2017-11-11T08:41:30.852Z,1312
2017-11-11T08:42:11.430Z,1092
2017-11-11T08:42:52.028Z,1032
2017-11-11T08:43:32.590Z,1096
2017-11-11T08:44:13.210Z,1156
2017-11-11T08:44:53.845Z,1124
2017-11-11T08:45:34.452Z,1404
2017-11-11T08:46:15.050Z,1576
2017-11-11T08:46:55.610Z,1584
2017-11-11T08:47:36.202Z,1324
2017-11-11T08:48:16.832Z,1032
2017-11-11T08:48:57.430Z,940
2017-11-11T08:49:37.987Z,1040
2017-11-11T08:50:18.591Z,1124
2017-11-11T08:50:59.151Z,1252
2017-11-11T08:51:39.732Z,1296
2017-11-11T08:52:20.403Z,1212
2017-11-11T08:53:02.982Z,1176
2017-11-11T08:53:43.602Z,1200
2017-11-11T08:54:24.179Z,1360
2017-11-11T08:55:05.129Z,1744
2017-11-11T08:55:45.709Z,2100
2017-11-11T08:56:26.296Z,2232
2017-11-11T08:57:06.881Z,2176
2017-11-11T08:57:47.470Z,2188
2017-11-11T08:58:28.063Z,2108
2017-11-11T08:59:08.641Z,2008
2017-11-11T08:59:49.239Z,1848
2017-11-11T09:00:29.840Z,1564
2017-11-11T09:01:10.419Z,1368
2017-11-11T09:01:50.998Z,1356
2017-11-11T09:02:31.586Z,1296
2017-11-11T09:03:12.169Z,1428
2017-11-11T09:03:52.773Z,1536
2017-11-11T09:04:33.373Z,1584
2017-11-11T09:05:13.977Z,1836
2017-11-11T09:05:54.552Z,2016
2017-11-11T09:06:35.147Z,2148
2017-11-11T09:07:15.749Z,3376
2017-11-11T09:07:56.365Z,1632
2017-11-11T09:08:36.950Z,1436
2017-11-11T09:09:17.552Z,1268
2017-11-11T09:09:58.323Z,1300
2017-11-11T09:10:45.289Z,1536
2017-11-11T09:11:25.907Z,1596
2017-11-11T09:12:06.682Z,1348
2017-11-11T09:12:47.247Z,1080
2017-11-11T09:13:27.965Z,1044
2017-11-11T09:14:08.555Z,1052
2017-11-11T09:14:49.130Z,1092
2017-11-11T09:15:29.723Z,1116
2017-11-11T09:16:10.360Z,1164
2017-11-11T09:16:50.969Z,1200
2017-11-11T09:17:31.552Z,1348
2017-11-11T09:18:12.179Z,1472
2017-11-11T09:18:52.851Z,1528
2017-11-11T09:19:33.461Z,1544
2017-11-11T09:20:14.165Z,1508
2017-11-11T09:20:54.659Z,1532
2017-11-11T09:21:35.264Z,1560
2017-11-11T09:22:15.897Z,1708
2017-11-11T09:22:56.574Z,1816
2017-11-11T09:23:38.201Z,1896
2017-11-11T09:24:18.837Z,1852
2017-11-11T09:24:59.443Z,1704
2017-11-11T09:25:40.013Z,1520
2017-11-11T09:26:20.596Z,1572
2017-11-11T09:27:01.241Z,1524
2017-11-11T09:27:41.816Z,1412
2017-11-11T09:28:22.412Z,1168
2017-11-11T09:29:03.017Z,1124
2017-11-11T09:29:46.369Z,1184
2017-11-11T09:30:28.510Z,1076
2017-11-11T09:31:10.739Z,900
2017-11-11T09:31:53.536Z,844
2017-11-11T09:32:34.155Z,944
2017-11-11T09:33:14.724Z,1096
2017-11-11T09:33:55.379Z,1220
2017-11-11T09:34:35.984Z,1312
2017-11-11T09:35:16.900Z,1628
2017-11-11T09:35:57.519Z,1776
2017-11-11T09:36:38.118Z,1856
2017-11-11T09:37:18.727Z,1940
2017-11-11T09:37:59.567Z,1884
2017-11-11T09:38:40.183Z,2108
2017-11-11T09:39:21.273Z,2244
2017-11-11T09:40:02.790Z,2520
2017-11-11T09:40:43.353Z,2480
2017-11-11T09:41:23.934Z,1940
2017-11-11T09:42:05.030Z,1748